createdAt,value
2022-10-07T00:01:23.785Z,100563.01
2022-10-07T00:03:29.676Z,100558.62
2022-10-07T00:05:34.439Z,100562.02
2022-10-07T00:07:39.229Z,100563.83
2022-10-07T00:09:43.996Z,100561.71
2022-10-07T00:11:48.781Z,100564.65
2022-10-07T00:13:56.007Z,100562.78
2022-10-07T00:16:08.002Z,100561.84
2022-10-07T00:18:12.955Z,100558.20
2022-10-07T00:20:17.964Z,100559.31
2022-10-07T00:22:22.727Z,100561.45
2022-10-07T00:24:27.629Z,100560.47
2022-10-07T00:26:34.279Z,100557.11
2022-10-07T00:28:39.720Z,100554.55
2022-10-07T00:30:44.619Z,100545.83
2022-10-07T00:32:49.516Z,100547.03
2022-10-07T00:34:54.327Z,100546.45
2022-10-07T00:36:59.030Z,100544.13
2022-10-07T00:39:06.181Z,100541.45
2022-10-07T00:41:17.472Z,100539.40
2022-10-07T00:43:24.900Z,100536.96
2022-10-07T00:45:29.921Z,100529.48
2022-10-07T00:47:35.550Z,100532.87
2022-10-07T00:49:44.378Z,100531.88
2022-10-07T00:51:49.368Z,100530.49
2022-10-07T00:53:56.312Z,100529.63
2022-10-07T00:56:05.675Z,100528.90
2022-10-07T00:58:10.449Z,100531.54
2022-10-07T01:00:16.487Z,100517.73
2022-10-07T01:02:21.252Z,100513.27
2022-10-07T01:04:25.941Z,100517.70
2022-10-07T01:06:30.643Z,100519.56
2022-10-07T01:08:35.414Z,100515.92
2022-10-07T01:10:46.837Z,100511.77
2022-10-07T01:13:02.784Z,100505.53
2022-10-07T01:15:14.587Z,100501.36
2022-10-07T01:17:25.467Z,100502.34
2022-10-07T01:20:02.380Z,100501.95
2022-10-07T01:22:19.684Z,100499.61
2022-10-07T01:24:36.091Z,100500.52
2022-10-07T01:26:52.670Z,100499.32
2022-10-07T01:29:00.923Z,100499.18
2022-10-07T01:31:09.979Z,100495.90
2022-10-07T01:33:19.251Z,100495.90
2022-10-07T01:35:28.095Z,100489.30
2022-10-07T01:37:38.670Z,100485.50
2022-10-07T01:39:47.982Z,100481.11
2022-10-07T01:41:53.452Z,100483.55
2022-10-07T01:44:00.090Z,100483.89
2022-10-07T01:46:06.908Z,100480.92
2022-10-07T01:48:11.720Z,100479.52
2022-10-07T01:50:20.801Z,100478.19
2022-10-07T01:52:42.898Z,100477.48
2022-10-07T01:55:02.703Z,100475.41
2022-10-07T01:57:18.931Z,100479.45
2022-10-07T01:59:58.294Z,100482.22
2022-10-07T02:02:09.305Z,100474.26
2022-10-07T02:04:30.238Z,100471.16
2022-10-07T02:06:46.813Z,100470.15
2022-10-07T02:08:54.681Z,100469.77
2022-10-07T02:11:11.562Z,100470.38
2022-10-07T02:13:25.794Z,100469.73
2022-10-07T02:15:36.161Z,100468.82
2022-10-07T02:17:46.901Z,100470.06
2022-10-07T02:19:54.946Z,100468.70
2022-10-07T02:22:00.248Z,100468.16
2022-10-07T02:24:08.389Z,100464.95
2022-10-07T02:26:16.964Z,100465.09
2022-10-07T02:28:24.248Z,100463.15
2022-10-07T02:30:29.134Z,100460.13
2022-10-07T02:32:37.283Z,100462.36
2022-10-07T02:34:44.604Z,100457.33
2022-10-07T02:36:54.767Z,100456.20
2022-10-07T02:38:59.821Z,100452.39
2022-10-07T02:41:10.379Z,100449.13
2022-10-07T02:43:21.725Z,100449.86
2022-10-07T02:45:32.064Z,100455.94
2022-10-07T02:47:42.646Z,100456.83
2022-10-07T02:49:51.271Z,100457.23
2022-10-07T02:52:00.332Z,100458.06
2022-10-07T02:54:06.018Z,100457.85
2022-10-07T02:56:11.095Z,100453.62
2022-10-07T02:58:18.393Z,100447.00
2022-10-07T03:00:28.072Z,100444.20
2022-10-07T03:02:37.672Z,100441.48
2022-10-07T03:04:42.598Z,100444.30
2022-10-07T03:06:47.446Z,100439.70
2022-10-07T03:08:52.778Z,100440.55
2022-10-07T03:10:57.748Z,100441.80
2022-10-07T03:13:02.652Z,100444.73
2022-10-07T03:15:08.581Z,100440.85
2022-10-07T03:17:13.282Z,100445.16
2022-10-07T03:19:17.995Z,100438.13
2022-10-07T03:21:30.317Z,100437.58
2022-10-07T03:23:35.337Z,100440.05
2022-10-07T03:25:39.960Z,100436.67
2022-10-07T03:27:45.440Z,100437.33
2022-10-07T03:29:50.656Z,100434.06
2022-10-07T03:31:55.375Z,100429.84
2022-10-07T03:34:00.772Z,100432.33
2022-10-07T03:36:06.487Z,100435.04
2022-10-07T03:38:11.628Z,100434.88
2022-10-07T03:40:16.815Z,100430.21
2022-10-07T03:42:22.164Z,100431.42
2022-10-07T03:44:27.605Z,100427.27
2022-10-07T03:46:32.729Z,100429.36
2022-10-07T03:48:37.989Z,100428.58
2022-10-07T03:50:47.643Z,100427.25
2022-10-07T03:52:52.542Z,100429.03
2022-10-07T03:54:57.260Z,100428.30
2022-10-07T03:57:01.966Z,100427.35
2022-10-07T03:59:06.894Z,100424.03
2022-10-07T04:01:13.488Z,100421.96
2022-10-07T04:03:22.762Z,100424.73
2022-10-07T04:05:27.560Z,100424.77
2022-10-07T04:07:33.225Z,100420.95
2022-10-07T04:09:37.987Z,100420.24
2022-10-07T04:11:42.666Z,100413.56
2022-10-07T04:13:47.516Z,100409.39
2022-10-07T04:15:53.549Z,100407.86
2022-10-07T04:17:58.678Z,100408.45
2022-10-07T04:20:03.708Z,100408.02
2022-10-07T04:22:09.087Z,100402.71
2022-10-07T04:24:14.043Z,100404.26
2022-10-07T04:26:18.768Z,100401.63
2022-10-07T04:28:26.348Z,100398.41
2022-10-07T04:30:41.767Z,100399.11
2022-10-07T04:32:46.541Z,100394.22
2022-10-07T04:34:51.344Z,100394.09
2022-10-07T04:36:56.445Z,100388.67
2022-10-07T04:39:01.196Z,100386.67
2022-10-07T04:41:09.224Z,100387.23
2022-10-07T04:43:17.750Z,100389.73
2022-10-07T04:45:22.478Z,100385.88
2022-10-07T04:47:27.155Z,100382.16
2022-10-07T04:49:31.970Z,100381.90
2022-10-07T04:51:37.465Z,100381.76
2022-10-07T04:53:42.466Z,100382.90
2022-10-07T04:55:49.239Z,100382.88
2022-10-07T04:57:54.567Z,100384.60
2022-10-07T04:59:59.219Z,100386.63
2022-10-07T05:02:04.036Z,100393.46
2022-10-07T05:04:09.723Z,100390.97
2022-10-07T05:06:14.382Z,100393.36
2022-10-07T05:08:20.882Z,100392.38
2022-10-07T05:10:25.666Z,100391.96
2022-10-07T05:12:30.473Z,100391.46
2022-10-07T05:14:35.481Z,100388.70
2022-10-07T05:16:40.496Z,100385.56
2022-10-07T05:18:45.893Z,100384.27
2022-10-07T05:20:51.448Z,100383.95
2022-10-07T05:22:56.378Z,100385.08
2022-10-07T05:25:01.049Z,100385.01
2022-10-07T05:27:05.827Z,100382.73
2022-10-07T05:29:10.984Z,100380.93
2022-10-07T05:31:19.950Z,100383.31
2022-10-07T05:33:27.626Z,100385.03
2022-10-07T05:35:33.011Z,100384.70
2022-10-07T05:37:38.537Z,100382.42
2022-10-07T05:39:43.402Z,100380.98
2022-10-07T05:41:52.179Z,100376.05
2022-10-07T05:44:01.078Z,100376.44
2022-10-07T05:46:07.815Z,100378.96
2022-10-07T05:48:14.083Z,100379.42
2022-10-07T05:50:18.730Z,100379.30
2022-10-07T05:52:23.466Z,100378.89
2022-10-07T05:54:28.596Z,100381.95
2022-10-07T05:56:37.070Z,100382.48
2022-10-07T05:58:42.076Z,100376.91
2022-10-07T06:00:52.375Z,100377.58
2022-10-07T06:02:57.466Z,100377.17
2022-10-07T06:05:02.343Z,100375.33
2022-10-07T06:07:07.580Z,100378.59
2022-10-07T06:09:13.532Z,100380.19
2022-10-07T06:11:19.040Z,100382.42
2022-10-07T06:13:23.771Z,100383.80
2022-10-07T06:15:29.700Z,100384.70
2022-10-07T06:17:34.630Z,100388.83
2022-10-07T06:19:39.843Z,100388.96
2022-10-07T06:21:44.615Z,100386.49
2022-10-07T06:23:53.040Z,100387.54
2022-10-07T06:26:01.357Z,100390.27
2022-10-07T06:28:07.138Z,100390.09
2022-10-07T06:30:13.266Z,100384.66
2022-10-07T06:32:17.969Z,100383.25
2022-10-07T06:34:22.555Z,100382.69
2022-10-07T06:36:27.279Z,100378.19
2022-10-07T06:38:33.532Z,100380.75
2022-10-07T06:40:38.384Z,100377.55
2022-10-07T06:42:43.118Z,100380.89
2022-10-07T06:45:07.997Z,100378.06
2022-10-07T06:47:12.748Z,100378.65
2022-10-07T06:49:18.788Z,100380.42
2022-10-07T06:51:23.925Z,100378.79
2022-10-07T06:53:29.030Z,100380.83
2022-10-07T06:55:36.614Z,100381.55
2022-10-07T06:57:45.712Z,100382.09
2022-10-07T07:00:01.356Z,100381.27
2022-10-07T07:02:06.784Z,100377.29
2022-10-07T07:04:12.171Z,100377.63
2022-10-07T07:06:17.049Z,100373.48
2022-10-07T07:08:23.307Z,100373.02
2022-10-07T07:10:28.308Z,100370.80
2022-10-07T07:12:33.166Z,100370.92
2022-10-07T07:14:37.842Z,100369.64
2022-10-07T07:16:49.071Z,100372.09
2022-10-07T07:18:55.697Z,100370.01
2022-10-07T07:21:04.718Z,100369.60
2022-10-07T07:23:12.255Z,100368.77
2022-10-07T07:25:18.709Z,100367.73
2022-10-07T07:27:23.516Z,100369.21
2022-10-07T07:29:28.322Z,100371.65
2022-10-07T07:31:36.738Z,100370.16
2022-10-07T07:33:41.761Z,100367.34
2022-10-07T07:35:46.830Z,100365.41
2022-10-07T07:37:51.597Z,100364.42
2022-10-07T07:39:56.502Z,100364.95
2022-10-07T07:42:01.312Z,100369.25
2022-10-07T07:44:08.357Z,100366.98
2022-10-07T07:46:13.245Z,100366.73
2022-10-07T07:48:18.318Z,100362.30
2022-10-07T07:50:23.285Z,100354.52
2022-10-07T07:52:28.062Z,100350.59
2022-10-07T07:54:33.056Z,100349.85
2022-10-07T07:56:37.950Z,100346.88
2022-10-07T07:58:42.896Z,100345.42
2022-10-07T08:00:56.938Z,100344.70
2022-10-07T08:03:02.057Z,100344.86
2022-10-07T08:05:07.524Z,100344.76
2022-10-07T08:07:12.150Z,100341.48
2022-10-07T08:09:16.936Z,100337.08
2022-10-07T08:11:22.812Z,100332.31
2022-10-07T08:13:27.826Z,100334.20
2022-10-07T08:15:32.655Z,100329.80
2022-10-07T08:17:37.408Z,100326.27
2022-10-07T08:19:42.602Z,100320.20
2022-10-07T08:21:47.352Z,100318.26
2022-10-07T08:23:56.869Z,100316.77
2022-10-07T08:26:02.101Z,100315.83
2022-10-07T08:28:07.744Z,100309.25
2022-10-07T08:30:14.320Z,100306.44
2022-10-07T08:32:19.540Z,100303.77
2022-10-07T08:34:24.333Z,100303.25
2022-10-07T08:36:30.785Z,100304.71
2022-10-07T08:38:37.519Z,100300.30
2022-10-07T08:40:49.557Z,100298.62
2022-10-07T08:42:54.308Z,100298.92
2022-10-07T08:44:59.538Z,100297.59
2022-10-07T08:47:13.422Z,100297.46
2022-10-07T08:49:24.113Z,100293.14
2022-10-07T08:51:35.625Z,100290.14
2022-10-07T08:53:40.648Z,100286.58
2022-10-07T08:55:50.024Z,100287.88
2022-10-07T08:58:13.188Z,100285.12
2022-10-07T09:00:22.124Z,100282.80
2022-10-07T09:02:35.765Z,100278.72
2022-10-07T09:04:49.662Z,100272.16
2022-10-07T09:07:00.245Z,100267.40
2022-10-07T09:09:11.273Z,100263.30
2022-10-07T09:11:20.318Z,100256.56
2022-10-07T09:13:28.842Z,100258.41
2022-10-07T09:15:42.941Z,100256.73
2022-10-07T09:17:54.238Z,100247.50
2022-10-07T09:20:03.094Z,100245.84
2022-10-07T09:22:16.303Z,100245.80
2022-10-07T09:24:24.114Z,100237.21
2022-10-07T09:26:28.827Z,100230.16
2022-10-07T09:28:34.671Z,100226.94
2022-10-07T09:30:39.448Z,100226.63
2022-10-07T09:32:47.131Z,100228.16
2022-10-07T09:34:55.218Z,100225.67
2022-10-07T09:37:19.218Z,100223.05
2022-10-07T09:39:24.888Z,100217.85
2022-10-07T09:41:33.685Z,100218.79
2022-10-07T09:43:41.271Z,100208.96
2022-10-07T09:45:47.591Z,100210.59
2022-10-07T09:47:55.813Z,100209.36
2022-10-07T09:50:00.598Z,100208.84
2022-10-07T09:52:06.967Z,100207.07
2022-10-07T09:54:20.226Z,100203.11
2022-10-07T09:56:35.681Z,100205.07
2022-10-07T09:58:40.378Z,100198.83
2022-10-07T10:00:47.054Z,100203.36
2022-10-07T10:02:54.611Z,100198.63
2022-10-07T10:04:59.347Z,100193.27
2022-10-07T10:07:06.485Z,100189.71
2022-10-07T10:09:15.784Z,100187.63
2022-10-07T10:11:28.049Z,100179.20
2022-10-07T10:13:35.362Z,100171.00
2022-10-07T10:15:42.681Z,100172.54
2022-10-07T10:17:47.357Z,100172.56
2022-10-07T10:19:52.289Z,100168.77
2022-10-07T10:21:57.442Z,100165.16
2022-10-07T10:24:04.665Z,100164.95
2022-10-07T10:26:29.355Z,100158.27
2022-10-07T10:28:49.764Z,100154.40
2022-10-07T10:31:01.395Z,100146.35
2022-10-07T10:33:33.192Z,100142.51
2022-10-07T10:35:45.411Z,100139.88
2022-10-07T10:38:02.900Z,100136.67
2022-10-07T10:40:19.129Z,100130.80
2022-10-07T10:42:34.880Z,100130.16
2022-10-07T10:44:59.791Z,100123.83
2022-10-07T10:47:15.154Z,100122.29
2022-10-07T10:49:27.689Z,100119.66
2022-10-07T10:51:48.707Z,100113.06
2022-10-07T10:54:05.779Z,100113.56
2022-10-07T10:56:29.097Z,100106.53
2022-10-07T10:58:44.921Z,100097.82
2022-10-07T11:00:59.902Z,100095.09
2022-10-07T11:03:27.694Z,100089.96
2022-10-07T11:05:35.529Z,100086.66
2022-10-07T11:07:43.839Z,100086.02
2022-10-07T11:09:52.339Z,100085.85
2022-10-07T11:12:00.424Z,100081.90
2022-10-07T11:14:12.727Z,100075.47
2022-10-07T11:16:21.924Z,100077.83
2022-10-07T11:18:35.087Z,100073.62
2022-10-07T11:20:44.864Z,100071.21
2022-10-07T11:22:54.877Z,100072.80
2022-10-07T11:25:07.190Z,100070.85
2022-10-07T11:27:16.883Z,100066.10
2022-10-07T11:29:28.862Z,100065.02
2022-10-07T11:31:36.816Z,100067.28
2022-10-07T11:33:49.786Z,100062.05
2022-10-07T11:36:00.406Z,100053.77
2022-10-07T11:38:17.208Z,100055.29
2022-10-07T11:40:28.796Z,100050.73
2022-10-07T11:42:39.695Z,100047.91
2022-10-07T11:44:53.650Z,100042.61
2022-10-07T11:47:01.887Z,100039.91
2022-10-07T11:49:20.012Z,100034.58
2022-10-07T11:51:30.371Z,100033.35
2022-10-07T11:53:37.143Z,100030.13
2022-10-07T11:55:50.344Z,100027.00
2022-10-07T11:58:00.191Z,100029.07
2022-10-07T12:00:09.328Z,100023.79
2022-10-07T12:02:39.146Z,100023.17
2022-10-07T12:04:44.036Z,100020.21
2022-10-07T12:07:19.468Z,100017.91
2022-10-07T12:09:54.079Z,100013.60
2022-10-07T12:11:59.009Z,100009.64
2022-10-07T12:14:40.119Z,100010.27
2022-10-07T12:16:54.284Z,99999.03
2022-10-07T12:19:23.233Z,99997.48
2022-10-07T12:21:28.552Z,99996.96
2022-10-07T12:23:40.817Z,99989.71
2022-10-07T12:26:47.453Z,99984.46
2022-10-07T12:28:53.060Z,99980.26
2022-10-07T12:31:00.117Z,99978.77
2022-10-07T12:33:16.279Z,99971.02
2022-10-07T12:35:54.515Z,99968.59
2022-10-07T12:38:12.447Z,99968.25
2022-10-07T12:40:22.208Z,99963.92
2022-10-07T12:42:26.953Z,99957.84
2022-10-07T12:44:37.401Z,99952.52
2022-10-07T12:46:46.321Z,99951.80
2022-10-07T12:49:00.246Z,99947.03
2022-10-07T12:51:11.613Z,99940.80
2022-10-07T12:53:17.946Z,99942.44
2022-10-07T12:55:29.757Z,99936.73
2022-10-07T12:57:36.765Z,99932.33
2022-10-07T13:00:01.748Z,99927.55
2022-10-07T13:02:54.239Z,99925.40
2022-10-07T13:05:32.256Z,99923.67
2022-10-07T13:08:01.784Z,99925.05
2022-10-07T13:10:23.252Z,99915.48
2022-10-07T13:12:37.586Z,99911.10
2022-10-07T13:14:52.043Z,99908.61
2022-10-07T13:17:06.974Z,99906.98
2022-10-07T13:19:20.603Z,99903.83
2022-10-07T13:21:34.502Z,99897.58
2022-10-07T13:23:39.380Z,99893.83
2022-10-07T13:25:51.799Z,99891.11
2022-10-07T13:27:58.708Z,99893.29
2022-10-07T13:30:05.550Z,99885.50
2022-10-07T13:32:15.605Z,99883.92
2022-10-07T13:34:21.897Z,99881.36
2022-10-07T13:36:29.213Z,99882.11
2022-10-07T13:38:34.048Z,99882.02
2022-10-07T13:40:39.003Z,99877.50
2022-10-07T13:42:44.065Z,99874.58
2022-10-07T13:44:49.401Z,99876.27
2022-10-07T13:46:57.560Z,99869.89
2022-10-07T13:49:02.926Z,99864.70
2022-10-07T13:51:07.905Z,99858.72
2022-10-07T13:53:21.072Z,99858.58
2022-10-07T13:55:31.914Z,99852.54
2022-10-07T13:57:39.660Z,99853.41
2022-10-07T13:59:49.364Z,99848.00
2022-10-07T14:01:57.047Z,99849.94
2022-10-07T14:04:26.344Z,99845.10
2022-10-07T14:06:50.678Z,99847.38
2022-10-07T14:08:55.321Z,99843.52
2022-10-07T14:11:07.462Z,99842.38
2022-10-07T14:13:20.885Z,99836.61
2022-10-07T14:15:29.241Z,99831.60
2022-10-07T14:17:43.094Z,99827.41
2022-10-07T14:19:56.366Z,99825.67
2022-10-07T14:22:03.294Z,99822.36
2022-10-07T14:24:12.458Z,99824.31
2022-10-07T14:26:17.193Z,99828.60
2022-10-07T14:28:35.437Z,99827.35
2022-10-07T14:30:41.044Z,99824.98
2022-10-07T14:32:55.621Z,99821.81
2022-10-07T14:35:15.821Z,99820.45
2022-10-07T14:37:31.039Z,99814.46
2022-10-07T14:39:39.493Z,99815.33
2022-10-07T14:41:44.286Z,99814.61
2022-10-07T14:43:55.507Z,99810.09
2022-10-07T14:46:09.072Z,99811.59
2022-10-07T14:48:16.540Z,99808.46
2022-10-07T14:50:27.175Z,99809.54
2022-10-07T14:52:43.543Z,99811.09
2022-10-07T14:54:51.181Z,99811.77
2022-10-07T14:56:55.932Z,99808.71
2022-10-07T14:59:01.008Z,99807.82
2022-10-07T15:01:09.758Z,99809.34
2022-10-07T15:03:20.274Z,99807.70
2022-10-07T15:05:25.288Z,99806.70
2022-10-07T15:07:31.242Z,99808.27
2022-10-07T15:09:38.820Z,99805.48
2022-10-07T15:11:46.072Z,99801.60
2022-10-07T15:13:53.667Z,99797.77
2022-10-07T15:15:58.779Z,99795.08
2022-10-07T15:18:03.470Z,99791.52
2022-10-07T15:20:12.588Z,99788.73
2022-10-07T15:22:17.370Z,99785.02
2022-10-07T15:24:22.370Z,99793.73
2022-10-07T15:26:27.345Z,99791.94
2022-10-07T15:28:32.719Z,99792.28
2022-10-07T15:30:39.492Z,99788.45
2022-10-07T15:32:44.689Z,99786.63
2022-10-07T15:34:50.029Z,99789.63
2022-10-07T15:36:54.679Z,99789.78
2022-10-07T15:38:59.744Z,99786.27
2022-10-07T15:41:05.572Z,99791.05
2022-10-07T15:43:10.191Z,99788.62
2022-10-07T15:45:14.871Z,99786.97
2022-10-07T15:47:21.342Z,99784.05
2022-10-07T15:49:26.009Z,99778.73
2022-10-07T15:51:30.827Z,99774.75
2022-10-07T15:53:35.708Z,99774.70
2022-10-07T15:55:40.415Z,99777.27
2022-10-07T15:57:45.568Z,99776.38
2022-10-07T15:59:50.239Z,99779.09
2022-10-07T16:01:54.949Z,99780.52
2022-10-07T16:04:01.004Z,99782.48
2022-10-07T16:06:07.776Z,99777.38
2022-10-07T16:08:12.749Z,99776.53
2022-10-07T16:10:17.490Z,99773.48
2022-10-07T16:12:22.341Z,99772.42
2022-10-07T16:14:27.008Z,99771.00
2022-10-07T16:16:32.440Z,99771.73
2022-10-07T16:18:40.076Z,99772.21
2022-10-07T16:20:44.824Z,99768.02
2022-10-07T16:22:49.498Z,99768.52
2022-10-07T16:24:54.273Z,99768.14
2022-10-07T16:26:58.919Z,99766.00
2022-10-07T16:29:05.622Z,99767.61
2022-10-07T16:31:10.300Z,99771.98
2022-10-07T16:33:18.334Z,99768.45
2022-10-07T16:35:24.241Z,99770.41
2022-10-07T16:37:29.095Z,99772.63
2022-10-07T16:39:33.830Z,99773.25
2022-10-07T16:41:39.242Z,99774.93
2022-10-07T16:43:44.208Z,99775.63
2022-10-07T16:45:49.349Z,99777.53
2022-10-07T16:47:54.590Z,99773.23
2022-10-07T16:49:59.230Z,99777.77
2022-10-07T16:52:03.890Z,99779.74
2022-10-07T16:54:13.435Z,99776.88
2022-10-07T16:56:19.770Z,99778.47
2022-10-07T16:58:24.507Z,99774.69
2022-10-07T17:00:29.225Z,99772.85
2022-10-07T17:02:33.894Z,99771.10
2022-10-07T17:04:38.541Z,99771.90
2022-10-07T17:06:43.413Z,99767.53
2022-10-07T17:08:48.677Z,99769.54
2022-10-07T17:10:53.532Z,99770.33
2022-10-07T17:12:58.134Z,99772.28
2022-10-07T17:15:02.886Z,99771.40
2022-10-07T17:17:07.517Z,99772.64
2022-10-07T17:19:14.864Z,99768.39
2022-10-07T17:21:19.605Z,99767.48
2022-10-07T17:23:24.515Z,99767.31
2022-10-07T17:25:29.111Z,99773.06
2022-10-07T17:27:34.106Z,99769.00
2022-10-07T17:29:38.744Z,99770.64
2022-10-07T17:31:44.507Z,99770.34
2022-10-07T17:33:49.187Z,99769.85
2022-10-07T17:35:59.903Z,99768.02
2022-10-07T17:38:04.703Z,99770.39
2022-10-07T17:40:10.542Z,99767.98
2022-10-07T17:42:15.226Z,99769.56
2022-10-07T17:44:20.175Z,99767.33
2022-10-07T17:46:26.831Z,99766.98
2022-10-07T17:48:31.814Z,99766.10
2022-10-07T17:50:39.251Z,99763.96
2022-10-07T17:52:43.981Z,99766.58
2022-10-07T17:54:48.837Z,99762.59
2022-10-07T17:56:53.606Z,99759.95
2022-10-07T17:58:58.629Z,99757.30
2022-10-07T18:01:07.081Z,99757.66
2022-10-07T18:03:12.775Z,99755.06
2022-10-07T18:05:17.466Z,99755.90
2022-10-07T18:07:22.224Z,99753.80
2022-10-07T18:09:27.014Z,99753.48
2022-10-07T18:11:32.927Z,99751.86
2022-10-07T18:13:38.161Z,99747.83
2022-10-07T18:15:42.854Z,99746.06
2022-10-07T18:17:49.308Z,99744.84
2022-10-07T18:19:54.609Z,99737.12
2022-10-07T18:21:59.679Z,99738.27
2022-10-07T18:24:10.138Z,99741.67
2022-10-07T18:26:16.104Z,99741.95
2022-10-07T18:28:22.051Z,99740.88
2022-10-07T18:30:29.986Z,99738.05
2022-10-07T18:32:35.136Z,99736.30
2022-10-07T18:34:41.242Z,99737.09
2022-10-07T18:36:46.995Z,99736.56
2022-10-07T18:38:51.874Z,99731.65
2022-10-07T18:41:01.592Z,99730.21
2022-10-07T18:43:07.470Z,99731.61
2022-10-07T18:45:13.977Z,99727.16
2022-10-07T18:47:20.654Z,99725.73
2022-10-07T18:49:34.907Z,99724.03
2022-10-07T18:51:43.168Z,99723.41
2022-10-07T18:53:58.099Z,99727.30
2022-10-07T18:56:07.042Z,99720.67
2022-10-07T18:58:14.797Z,99718.51
2022-10-07T19:00:22.049Z,99724.97
2022-10-07T19:02:35.311Z,99724.30
2022-10-07T19:04:42.702Z,99723.65
2022-10-07T19:06:52.154Z,99724.06
2022-10-07T19:08:59.103Z,99719.77
2022-10-07T19:11:11.127Z,99713.67
2022-10-07T19:13:20.851Z,99713.25
2022-10-07T19:15:27.448Z,99717.24
2022-10-07T19:17:33.351Z,99716.08
2022-10-07T19:19:38.216Z,99715.49
2022-10-07T19:21:43.001Z,99716.39
2022-10-07T19:23:48.551Z,99717.11
2022-10-07T19:25:58.171Z,99714.55
2022-10-07T19:28:03.190Z,99718.54
2022-10-07T19:30:09.913Z,99716.23
2022-10-07T19:32:14.627Z,99719.21
2022-10-07T19:34:22.527Z,99715.59
2022-10-07T19:36:29.635Z,99719.25
2022-10-07T19:38:37.566Z,99717.69
2022-10-07T19:40:44.049Z,99720.16
2022-10-07T19:42:49.305Z,99720.89
2022-10-07T19:44:54.485Z,99723.27
2022-10-07T19:46:59.955Z,99721.44
2022-10-07T19:49:07.686Z,99718.24
2022-10-07T19:51:18.677Z,99719.53
2022-10-07T19:53:25.021Z,99715.55
2022-10-07T19:55:34.798Z,99712.35
2022-10-07T19:57:39.747Z,99713.36
2022-10-07T19:59:44.395Z,99708.84
2022-10-07T20:01:50.647Z,99708.97
2022-10-07T20:04:03.495Z,99708.54
2022-10-07T20:06:10.293Z,99706.21
2022-10-07T20:08:18.615Z,99704.23
2022-10-07T20:10:27.082Z,99703.44
2022-10-07T20:12:33.491Z,99702.83
2022-10-07T20:14:38.413Z,99707.27
2022-10-07T20:16:43.469Z,99704.17
2022-10-07T20:18:50.289Z,99704.02
2022-10-07T20:20:59.587Z,99706.77
2022-10-07T20:23:04.229Z,99706.74
2022-10-07T20:25:10.432Z,99705.36
2022-10-07T20:27:15.067Z,99700.26
2022-10-07T20:29:24.691Z,99703.30
2022-10-07T20:31:33.107Z,99700.73
2022-10-07T20:33:40.120Z,99698.77
2022-10-07T20:35:47.617Z,99700.73
2022-10-07T20:37:55.290Z,99699.01
2022-10-07T20:39:59.974Z,99698.03
2022-10-07T20:42:05.778Z,99700.40
2022-10-07T20:44:11.464Z,99695.84
2022-10-07T20:46:16.259Z,99696.70
2022-10-07T20:48:24.228Z,99696.60
2022-10-07T20:50:28.977Z,99694.02
2022-10-07T20:52:36.263Z,99693.33
2022-10-07T20:54:41.270Z,99691.93
2022-10-07T20:56:46.098Z,99694.65
2022-10-07T20:58:50.802Z,99691.73
2022-10-07T21:00:55.625Z,99694.27
2022-10-07T21:03:00.471Z,99692.64
2022-10-07T21:05:06.148Z,99691.53
2022-10-07T21:07:11.764Z,99689.47
2022-10-07T21:09:17.210Z,99687.54
2022-10-07T21:11:22.233Z,99685.48
2022-10-07T21:13:26.903Z,99679.57
2022-10-07T21:15:31.623Z,99685.24
2022-10-07T21:17:36.516Z,99683.60
2022-10-07T21:19:41.827Z,99685.81
2022-10-07T21:21:46.954Z,99681.03
2022-10-07T21:23:52.040Z,99684.88
2022-10-07T21:26:00.714Z,99687.50
2022-10-07T21:28:05.431Z,99683.83
2022-10-07T21:30:11.920Z,99684.81
2022-10-07T21:32:17.634Z,99683.32
2022-10-07T21:34:22.524Z,99681.31
2022-10-07T21:36:27.449Z,99683.02
2022-10-07T21:38:33.148Z,99681.61
2022-10-07T21:40:38.079Z,99683.34
2022-10-07T21:42:42.729Z,99678.28
2022-10-07T21:44:47.345Z,99679.17
2022-10-07T21:46:51.990Z,99677.85
2022-10-07T21:49:00.637Z,99680.29
2022-10-07T21:51:09.477Z,99676.20
2022-10-07T21:53:14.548Z,99673.24
2022-10-07T21:55:19.296Z,99672.23
2022-10-07T21:57:24.048Z,99669.39
2022-10-07T21:59:28.726Z,99671.61
2022-10-07T22:01:33.767Z,99672.09
2022-10-07T22:03:38.504Z,99664.15
2022-10-07T22:05:43.134Z,99663.08
2022-10-07T22:07:47.728Z,99659.47
2022-10-07T22:09:52.411Z,99657.29
2022-10-07T22:11:58.477Z,99657.88
2022-10-07T22:14:03.633Z,99654.87
2022-10-07T22:16:10.400Z,99652.15
2022-10-07T22:18:15.061Z,99650.48
2022-10-07T22:20:19.999Z,99648.66
2022-10-07T22:22:24.763Z,99649.16
2022-10-07T22:24:29.391Z,99649.16
2022-10-07T22:26:37.172Z,99644.60
2022-10-07T22:28:42.698Z,99637.57
2022-10-07T22:30:47.865Z,99636.80
2022-10-07T22:32:58.792Z,99635.65
2022-10-07T22:35:04.177Z,99631.23
2022-10-07T22:37:09.436Z,99631.27
2022-10-07T22:39:15.253Z,99634.77
2022-10-07T22:41:20.471Z,99632.33
2022-10-07T22:43:25.705Z,99633.84
2022-10-07T22:45:34.568Z,99631.85
2022-10-07T22:47:42.901Z,99632.55
2022-10-07T22:49:50.538Z,99626.05
2022-10-07T22:51:55.811Z,99626.92
2022-10-07T22:54:01.320Z,99628.84
2022-10-07T22:56:08.583Z,99627.59
2022-10-07T22:58:16.454Z,99628.04
2022-10-07T23:00:22.308Z,99627.60
2022-10-07T23:02:29.174Z,99631.71
2022-10-07T23:04:35.615Z,99631.10
2022-10-07T23:06:41.598Z,99627.62
2022-10-07T23:08:49.858Z,99629.02
2022-10-07T23:10:58.883Z,99627.63
2022-10-07T23:13:09.928Z,99626.44
2022-10-07T23:15:15.170Z,99620.60
2022-10-07T23:17:20.262Z,99619.35
2022-10-07T23:19:27.000Z,99620.27
2022-10-07T23:21:36.400Z,99623.41
2022-10-07T23:23:46.447Z,99623.82
2022-10-07T23:25:56.145Z,99621.52
2022-10-07T23:28:00.956Z,99618.05
2022-10-07T23:30:10.631Z,99612.75
2022-10-07T23:32:15.317Z,99614.90
2022-10-07T23:34:20.047Z,99616.73
2022-10-07T23:36:25.640Z,99613.96
2022-10-07T23:38:30.344Z,99613.42
2022-10-07T23:40:35.161Z,99611.87
2022-10-07T23:42:39.788Z,99613.43
2022-10-07T23:44:44.507Z,99611.82
2022-10-07T23:46:49.227Z,99619.80
2022-10-07T23:48:57.271Z,99617.77
2022-10-07T23:51:06.783Z,99615.81
2022-10-07T23:53:11.624Z,99615.65
2022-10-07T23:55:16.760Z,99615.00
2022-10-07T23:57:27.308Z,99616.42
2022-10-07T23:59:31.959Z,99615.13
