createdAt,value
2023-11-07T00:03:07.346Z,99653.25
2023-11-07T00:08:10.261Z,99660.84
2023-11-07T00:13:14.575Z,99663.06
2023-11-07T00:18:17.471Z,99661.03
2023-11-07T00:23:20.370Z,99672.88
2023-11-07T00:28:26.568Z,99682.16
2023-11-07T00:33:29.629Z,99682.56
2023-11-07T00:38:32.727Z,99687.34
2023-11-07T00:43:37.085Z,99698.31
2023-11-07T00:48:40.011Z,99705.75
2023-11-07T00:53:42.967Z,99698.00
2023-11-07T00:58:48.715Z,99712.63
2023-11-07T01:03:51.706Z,99708.38
2023-11-07T01:08:54.675Z,99713.03
2023-11-07T01:13:58.849Z,99708.78
2023-11-07T01:19:02.080Z,99708.03
2023-11-07T01:24:06.338Z,99719.88
2023-11-07T01:29:10.556Z,99724.50
2023-11-07T01:34:13.587Z,99714.06
2023-11-07T01:39:16.538Z,99728.41
2023-11-07T01:44:20.746Z,99727.69
2023-11-07T01:49:24.036Z,99736.84
2023-11-07T01:54:27.571Z,99730.06
2023-11-07T01:59:31.924Z,99742.56
2023-11-07T02:04:35.022Z,99742.00
2023-11-07T02:09:37.939Z,99748.47
2023-11-07T02:14:42.428Z,99744.94
2023-11-07T02:19:45.356Z,99749.69
2023-11-07T02:24:50.096Z,99747.97
2023-11-07T02:29:52.944Z,99750.91
2023-11-07T02:34:55.817Z,99753.59
2023-11-07T02:40:00.792Z,99745.81
2023-11-07T02:45:04.146Z,99727.56
2023-11-07T02:50:08.994Z,99735.47
2023-11-07T02:55:13.193Z,99749.84
2023-11-07T03:00:16.922Z,99751.78
2023-11-07T03:05:19.717Z,99750.19
2023-11-07T03:10:23.894Z,99758.25
2023-11-07T03:15:26.726Z,99754.81
2023-11-07T03:20:29.538Z,99760.28
2023-11-07T03:25:33.778Z,99771.13
2023-11-07T03:30:36.598Z,99769.44
2023-11-07T03:35:39.569Z,99780.28
2023-11-07T03:40:43.990Z,99771.63
2023-11-07T03:45:46.844Z,99783.31
2023-11-07T03:50:50.879Z,99785.13
2023-11-07T03:55:55.308Z,99787.09
2023-11-07T04:00:58.666Z,99789.78
2023-11-07T04:06:01.725Z,99789.06
2023-11-07T04:11:06.672Z,99801.59
2023-11-07T04:16:10.732Z,99797.22
2023-11-07T04:21:14.178Z,99795.50
2023-11-07T04:26:18.932Z,99800.88
2023-11-07T04:31:24.190Z,99809.84
2023-11-07T04:36:26.997Z,99807.41
2023-11-07T04:41:31.521Z,99811.06
2023-11-07T04:46:39.161Z,99806.56
2023-11-07T04:51:42.652Z,99811.94
2023-11-07T04:56:46.893Z,99811.19
2023-11-07T05:01:50.656Z,99812.19
2023-11-07T05:06:55.466Z,99805.97
2023-11-07T05:12:00.564Z,99810.56
2023-11-07T05:17:03.571Z,99813.38
2023-11-07T05:22:06.717Z,99813.38
2023-11-07T05:27:11.222Z,99809.97
2023-11-07T05:32:14.590Z,99811.81
2023-11-07T05:37:18.960Z,99819.00
2023-11-07T05:42:23.308Z,99820.09
2023-11-07T05:47:26.289Z,99829.94
2023-11-07T05:52:29.465Z,99829.94
2023-11-07T05:57:33.693Z,99837.13
2023-11-07T06:02:47.759Z,99835.44
2023-11-07T06:07:57.000Z,99847.94
2023-11-07T06:13:04.626Z,99852.56
2023-11-07T06:18:07.852Z,99857.91
2023-11-07T06:23:10.924Z,99856.22
2023-11-07T06:28:15.150Z,99867.16
2023-11-07T06:33:18.185Z,99871.66
2023-11-07T06:38:22.893Z,99872.66
2023-11-07T06:43:27.610Z,99882.38
2023-11-07T06:48:30.853Z,99886.03
2023-11-07T06:53:34.054Z,99877.88
2023-11-07T06:58:38.259Z,99876.03
2023-11-07T07:03:41.450Z,99887.47
2023-11-07T07:08:44.752Z,99891.13
2023-11-07T07:13:49.095Z,99900.00
2023-11-07T07:18:52.281Z,99891.84
2023-11-07T07:23:56.006Z,99893.56
2023-11-07T07:29:00.933Z,99901.47
2023-11-07T07:34:06.109Z,99897.22
2023-11-07T07:39:09.560Z,99900.59
2023-11-07T07:44:14.429Z,99905.03
2023-11-07T07:49:17.438Z,99911.09
2023-11-07T07:54:43.296Z,99913.41
2023-11-07T07:59:48.327Z,99911.91
2023-11-07T08:04:52.189Z,99921.59
2023-11-07T08:09:55.303Z,99914.97
2023-11-07T08:14:59.687Z,99918.41
2023-11-07T08:20:02.642Z,99919.91
2023-11-07T08:25:07.055Z,99913.94
2023-11-07T08:30:14.421Z,99904.44
2023-11-07T08:35:19.643Z,99914.88
2023-11-07T08:40:24.777Z,99909.44
2023-11-07T08:45:30.133Z,99911.28
2023-11-07T08:50:33.800Z,99908.16
2023-11-07T08:55:37.921Z,99905.94
2023-11-07T09:00:45.110Z,99911.31
2023-11-07T09:05:48.972Z,99904.84
2023-11-07T09:10:51.968Z,99910.31
2023-11-07T09:15:56.647Z,99920.06
2023-11-07T09:20:59.698Z,99912.78
2023-11-07T09:26:04.377Z,99910.84
2023-11-07T09:31:08.844Z,99919.47
2023-11-07T09:36:11.989Z,99926.31
2023-11-07T09:41:17.645Z,99925.47
2023-11-07T09:46:25.084Z,99928.03
2023-11-07T09:51:28.893Z,99932.66
2023-11-07T09:56:33.018Z,99920.25
2023-11-07T10:01:37.505Z,99929.88
2023-11-07T10:06:40.581Z,99916.84
2023-11-07T10:11:47.515Z,99927.19
2023-11-07T10:16:58.190Z,99921.22
2023-11-07T10:22:05.118Z,99922.69
2023-11-07T10:27:12.995Z,99921.69
2023-11-07T10:32:18.094Z,99922.81
2023-11-07T10:37:22.346Z,99926.59
2023-11-07T10:42:30.703Z,99918.44
2023-11-07T10:47:39.275Z,99917.56
2023-11-07T10:52:42.340Z,99914.53
2023-11-07T10:57:50.998Z,99904.94
2023-11-07T11:02:56.847Z,99900.69
2023-11-07T11:08:01.290Z,99898.84
2023-11-07T11:13:05.188Z,99893.09
2023-11-07T11:18:11.800Z,99889.94
2023-11-07T11:23:20.438Z,99894.31
2023-11-07T11:28:38.136Z,99893.72
2023-11-07T11:33:43.889Z,99889.56
2023-11-07T11:38:47.411Z,99894.06
2023-11-07T11:44:14.048Z,99893.47
2023-11-07T11:49:19.347Z,99888.25
2023-11-07T11:54:53.455Z,99885.78
2023-11-07T12:00:00.303Z,99887.63
2023-11-07T12:05:17.073Z,99889.81
2023-11-07T12:10:22.093Z,99886.41
2023-11-07T12:15:27.231Z,99885.53
2023-11-07T12:20:32.797Z,99873.38
2023-11-07T12:25:35.741Z,99881.91
2023-11-07T12:30:38.628Z,99870.94
2023-11-07T12:35:42.989Z,99866.31
2023-11-07T12:40:45.908Z,99875.19
2023-11-07T12:45:49.261Z,99872.66
2023-11-07T12:50:54.182Z,99870.94
2023-11-07T12:55:57.015Z,99862.78
2023-11-07T13:01:00.445Z,99863.41
2023-11-07T13:06:06.063Z,99857.69
2023-11-07T13:11:10.555Z,99855.13
2023-11-07T13:16:13.861Z,99861.41
2023-11-07T13:21:18.801Z,99867.00
2023-11-07T13:26:22.095Z,99870.69
2023-11-07T13:31:24.955Z,99857.13
2023-11-07T13:36:29.181Z,99844.66
2023-11-07T13:41:33.533Z,99842.19
2023-11-07T13:46:36.384Z,99850.13
2023-11-07T13:51:40.749Z,99852.84
2023-11-07T13:56:43.635Z,99843.53
2023-11-07T14:01:46.641Z,99848.28
2023-11-07T14:06:50.970Z,99845.34
2023-11-07T14:11:54.163Z,99849.28
2023-11-07T14:16:57.443Z,99841.72
2023-11-07T14:22:01.871Z,99852.31
2023-11-07T14:27:06.625Z,99852.31
2023-11-07T14:32:09.820Z,99849.88
2023-11-07T14:37:14.262Z,99852.09
2023-11-07T14:42:17.629Z,99850.25
2023-11-07T14:47:22.876Z,99853.06
2023-11-07T14:52:29.099Z,99849.75
2023-11-07T14:57:32.086Z,99848.16
2023-11-07T15:02:35.973Z,99853.66
2023-11-07T15:07:40.321Z,99856.44
2023-11-07T15:12:43.238Z,99857.63
2023-11-07T15:17:46.205Z,99858.75
2023-11-07T15:22:50.417Z,99865.06
2023-11-07T15:27:53.427Z,99858.13
2023-11-07T15:32:58.528Z,99865.19
2023-11-07T15:38:03.554Z,99868.72
2023-11-07T15:43:06.920Z,99871.50
2023-11-07T15:48:11.651Z,99872.25
2023-11-07T15:53:16.549Z,99863.56
2023-11-07T15:58:19.336Z,99868.72
2023-11-07T16:03:22.360Z,99870.53
2023-11-07T16:08:27.196Z,99869.69
2023-11-07T16:13:30.535Z,99872.25
2023-11-07T16:18:33.504Z,99866.63
2023-11-07T16:23:37.794Z,99865.66
2023-11-07T16:28:41.832Z,99871.88
2023-11-07T16:33:44.895Z,99868.22
2023-11-07T16:38:49.312Z,99877.94
2023-11-07T16:43:52.363Z,99888.56
2023-11-07T16:48:55.343Z,99892.09
2023-11-07T16:53:59.997Z,99888.56
2023-11-07T16:59:02.888Z,99893.91
2023-11-07T17:04:06.150Z,99906.19
2023-11-07T17:09:10.907Z,99906.47
2023-11-07T17:14:13.829Z,99912.94
2023-11-07T17:19:17.226Z,99915.97
2023-11-07T17:24:26.346Z,99916.22
2023-11-07T17:29:30.297Z,99916.47
2023-11-07T17:34:33.143Z,99919.66
2023-11-07T17:39:39.161Z,99919.28
2023-11-07T17:44:42.562Z,99920.75
2023-11-07T17:49:47.802Z,99924.16
2023-11-07T17:54:52.079Z,99923.94
2023-11-07T17:59:55.454Z,99931.00
2023-11-07T18:04:58.394Z,99933.47
2023-11-07T18:10:02.886Z,99941.25
2023-11-07T18:15:06.659Z,99935.88
2023-11-07T18:20:13.083Z,99925.88
2023-11-07T18:25:17.777Z,99932.69
2023-11-07T18:30:21.062Z,99932.09
2023-11-07T18:35:24.036Z,99931.22
2023-11-07T18:40:28.400Z,99928.91
2023-11-07T18:45:31.280Z,99935.50
2023-11-07T18:50:34.316Z,99934.13
2023-11-07T18:55:38.749Z,99940.97
2023-11-07T19:00:43.499Z,99939.00
2023-11-07T19:05:46.329Z,99945.22
2023-11-07T19:10:50.649Z,99944.34
2023-11-07T19:15:53.623Z,99953.38
2023-11-07T19:20:56.520Z,99952.41
2023-11-07T19:26:00.706Z,99952.53
2023-11-07T19:31:04.086Z,99965.94
2023-11-07T19:36:08.588Z,99953.63
2023-11-07T19:41:13.640Z,99966.91
2023-11-07T19:46:16.565Z,99965.09
2023-11-07T19:51:19.602Z,99971.56
2023-11-07T19:56:23.884Z,99974.09
2023-11-07T20:01:26.679Z,99970.56
2023-11-07T20:06:30.202Z,99979.59
2023-11-07T20:11:36.135Z,99974.25
2023-11-07T20:16:39.296Z,99972.50
2023-11-07T20:21:42.361Z,99969.81
2023-11-07T20:26:46.559Z,99979.69
2023-11-07T20:31:49.434Z,99977.00
2023-11-07T20:36:52.368Z,99973.38
2023-11-07T20:41:56.567Z,99967.63
2023-11-07T20:47:00.188Z,99977.25
2023-11-07T20:52:09.453Z,99961.78
2023-11-07T20:57:22.505Z,99972.97
2023-11-07T21:02:26.342Z,99973.59
2023-11-07T21:07:29.431Z,99976.88
2023-11-07T21:12:34.137Z,99978.44
2023-11-07T21:17:37.100Z,99971.00
2023-11-07T21:22:40.263Z,99975.13
2023-11-07T21:27:44.785Z,99974.06
2023-11-07T21:32:47.791Z,99972.97
2023-11-07T21:37:51.594Z,99969.31
2023-11-07T21:42:55.778Z,99975.13
2023-11-07T21:47:59.202Z,99975.00
2023-11-07T21:53:02.163Z,99973.91
2023-11-07T21:58:08.124Z,99974.50
2023-11-07T22:03:12.898Z,99962.66
2023-11-07T22:08:15.988Z,99968.63
2023-11-07T22:13:21.653Z,99969.50
2023-11-07T22:18:26.308Z,99973.47
2023-11-07T22:23:29.413Z,99976.91
2023-11-07T22:28:33.617Z,99980.44
2023-11-07T22:33:36.508Z,99985.53
2023-11-07T22:38:39.429Z,99989.78
2023-11-07T22:43:43.710Z,99989.66
2023-11-07T22:48:48.386Z,99993.09
2023-11-07T22:53:51.223Z,99990.16
2023-11-07T22:58:55.978Z,99989.28
2023-11-07T23:03:58.764Z,99993.94
2023-11-07T23:09:01.583Z,100006.44
2023-11-07T23:14:06.013Z,99999.13
2023-11-07T23:19:09.008Z,100001.34
2023-11-07T23:24:12.083Z,100002.56
2023-11-07T23:29:18.148Z,100011.00
2023-11-07T23:34:21.261Z,100010.63
2023-11-07T23:39:25.416Z,100005.75
2023-11-07T23:44:29.677Z,99998.19
2023-11-07T23:49:32.656Z,100001.13
2023-11-07T23:54:35.497Z,100000.41
2023-11-07T23:59:39.666Z,100007.84
