createdAt,value
2022-12-26T00:00:05.423Z,7.10
2022-12-26T00:02:32.825Z,6.13
2022-12-26T00:07:26.449Z,6.72
2022-12-26T00:09:53.137Z,6.40
2022-12-26T00:12:19.951Z,5.15
2022-12-26T00:14:46.731Z,8.13
2022-12-26T00:17:13.564Z,6.63
2022-12-26T00:19:40.339Z,5.90
2022-12-26T00:22:07.114Z,6.53
2022-12-26T00:24:33.861Z,7.65
2022-12-26T00:27:00.637Z,5.47
2022-12-26T00:29:28.446Z,7.93
2022-12-26T00:31:55.220Z,6.90
2022-12-26T00:34:22.013Z,6.30
2022-12-26T00:36:49.176Z,6.80
2022-12-26T00:39:17.577Z,5.97
2022-12-26T00:41:44.484Z,4.95
2022-12-26T00:44:11.206Z,7.18
2022-12-26T00:46:38.001Z,6.55
2022-12-26T00:49:04.784Z,5.72
2022-12-26T00:51:31.536Z,5.80
2022-12-26T00:53:58.266Z,6.60
2022-12-26T00:56:25.127Z,4.95
2022-12-26T00:58:52.254Z,6.45
2022-12-26T01:01:22.391Z,7.28
2022-12-26T01:03:50.142Z,5.72
2022-12-26T01:06:17.488Z,6.82
2022-12-26T01:08:44.610Z,4.50
2022-12-26T01:11:13.603Z,5.65
2022-12-26T01:13:41.061Z,5.90
2022-12-26T01:16:08.174Z,5.82
2022-12-26T01:18:35.561Z,5.35
2022-12-26T01:21:06.122Z,6.05
2022-12-26T01:23:32.890Z,5.03
2022-12-26T01:26:16.573Z,6.65
2022-12-26T01:28:49.321Z,6.80
2022-12-26T01:31:16.313Z,5.95
2022-12-26T01:36:09.820Z,7.18
2022-12-26T01:38:36.912Z,5.93
2022-12-26T01:41:22.142Z,5.10
2022-12-26T01:43:56.909Z,5.57
2022-12-26T01:46:44.086Z,8.32
2022-12-26T01:49:32.071Z,5.23
2022-12-26T01:52:03.626Z,5.90
2022-12-26T01:54:40.697Z,5.00
2022-12-26T01:57:17.580Z,8.63
2022-12-26T01:59:46.231Z,5.30
2022-12-26T02:02:13.777Z,4.32
2022-12-26T02:05:04.301Z,5.75
2022-12-26T02:07:34.501Z,6.10
2022-12-26T02:10:02.550Z,5.55
2022-12-26T02:12:38.414Z,5.50
2022-12-26T02:15:10.081Z,6.55
2022-12-26T02:17:38.497Z,4.47
2022-12-26T02:20:22.030Z,6.55
2022-12-26T02:23:10.953Z,5.40
2022-12-26T02:26:20.778Z,7.35
2022-12-26T02:29:09.358Z,5.88
2022-12-26T02:32:12.229Z,7.07
2022-12-26T02:35:00.095Z,5.05
2022-12-26T02:37:58.401Z,4.80
2022-12-26T02:40:51.145Z,5.57
2022-12-26T02:43:20.870Z,6.22
2022-12-26T02:46:13.792Z,5.70
2022-12-26T02:48:55.866Z,6.05
2022-12-26T02:51:51.524Z,6.45
2022-12-26T02:54:57.875Z,6.82
2022-12-26T02:57:49.774Z,5.75
2022-12-26T03:00:39.630Z,4.80
2022-12-26T03:03:47.232Z,3.63
2022-12-26T03:06:37.307Z,5.65
2022-12-26T03:09:27.381Z,5.78
2022-12-26T03:12:18.903Z,6.18
2022-12-26T03:14:57.071Z,4.13
2022-12-26T03:17:35.533Z,4.95
2022-12-26T03:20:08.857Z,6.53
2022-12-26T03:22:55.268Z,7.13
2022-12-26T03:25:59.461Z,5.07
2022-12-26T03:28:27.148Z,4.82
2022-12-26T03:30:57.799Z,4.88
2022-12-26T03:33:46.595Z,8.93
2022-12-26T03:36:48.935Z,8.02
2022-12-26T03:40:01.034Z,6.25
2022-12-26T03:42:56.403Z,6.20
2022-12-26T03:46:22.936Z,7.00
2022-12-26T03:49:30.755Z,8.15
2022-12-26T03:52:33.141Z,5.85
2022-12-26T03:55:43.182Z,5.85
2022-12-26T03:58:33.563Z,7.20
2022-12-26T04:01:23.484Z,5.32
2022-12-26T04:04:10.906Z,6.97
2022-12-26T04:07:09.297Z,6.20
2022-12-26T04:10:22.209Z,5.10
2022-12-26T04:13:10.760Z,6.13
2022-12-26T04:16:11.650Z,6.57
2022-12-26T04:19:14.631Z,6.10
2022-12-26T04:22:10.075Z,10.57
2022-12-26T04:25:09.615Z,4.60
2022-12-26T04:27:55.140Z,9.07
2022-12-26T04:30:40.407Z,7.00
2022-12-26T04:33:40.131Z,5.72
2022-12-26T04:36:33.709Z,6.93
2022-12-26T04:39:23.343Z,5.78
2022-12-26T04:42:10.024Z,5.35
2022-12-26T04:44:38.534Z,5.97
2022-12-26T04:47:05.266Z,7.55
2022-12-26T04:50:03.867Z,4.82
2022-12-26T04:55:18.348Z,4.57
2022-12-26T04:57:45.112Z,5.50
2022-12-26T05:00:12.713Z,5.82
2022-12-26T05:02:59.303Z,5.82
2022-12-26T05:05:44.824Z,5.05
2022-12-26T05:08:45.938Z,6.72
2022-12-26T05:11:12.684Z,4.22
2022-12-26T05:13:39.437Z,7.32
2022-12-26T05:16:25.332Z,5.25
2022-12-26T05:19:10.612Z,5.07
2022-12-26T05:21:56.505Z,6.70
2022-12-26T05:24:42.403Z,4.95
2022-12-26T05:27:32.611Z,3.97
2022-12-26T05:29:59.990Z,5.60
2022-12-26T05:32:45.307Z,5.00
2022-12-26T05:35:12.587Z,4.68
2022-12-26T05:37:39.281Z,4.53
2022-12-26T05:40:06.911Z,7.28
2022-12-26T05:42:33.757Z,4.55
2022-12-26T05:47:27.308Z,4.82
2022-12-26T05:52:20.682Z,7.68
2022-12-26T05:54:47.459Z,4.78
2022-12-26T05:57:14.133Z,7.18
2022-12-26T05:59:40.836Z,4.53
2022-12-26T06:02:07.762Z,4.75
2022-12-26T06:04:36.440Z,5.90
2022-12-26T06:07:03.420Z,4.22
2022-12-26T06:09:30.235Z,4.68
2022-12-26T06:11:57.085Z,5.72
2022-12-26T06:14:23.992Z,4.18
2022-12-26T06:19:17.839Z,5.60
2022-12-26T06:24:11.213Z,5.97
2022-12-26T06:26:37.918Z,5.88
2022-12-26T06:29:04.729Z,3.83
2022-12-26T06:31:31.791Z,4.95
2022-12-26T06:33:58.643Z,5.35
2022-12-26T06:36:27.320Z,6.00
2022-12-26T06:38:54.983Z,7.63
2022-12-26T06:41:23.737Z,4.85
2022-12-26T06:43:51.213Z,5.28
2022-12-26T06:46:21.463Z,4.78
2022-12-26T06:48:48.754Z,5.38
2022-12-26T06:51:18.650Z,5.93
2022-12-26T06:53:45.523Z,3.80
2022-12-26T06:56:24.401Z,6.43
2022-12-26T06:58:59.640Z,6.00
2022-12-26T07:01:28.128Z,8.10
2022-12-26T07:03:55.749Z,5.53
2022-12-26T07:06:28.117Z,6.18
2022-12-26T07:09:01.611Z,6.15
2022-12-26T07:11:31.361Z,5.40
2022-12-26T07:13:59.000Z,4.47
2022-12-26T07:16:25.860Z,8.00
2022-12-26T07:23:47.489Z,5.20
2022-12-26T07:26:14.278Z,5.97
2022-12-26T07:28:41.179Z,3.92
2022-12-26T07:33:35.081Z,4.25
2022-12-26T07:38:33.090Z,5.55
2022-12-26T07:41:20.252Z,5.00
2022-12-26T07:43:47.179Z,3.43
2022-12-26T07:48:40.701Z,4.70
2022-12-26T07:51:07.503Z,4.63
2022-12-26T07:53:34.330Z,7.45
2022-12-26T07:56:01.142Z,5.35
2022-12-26T07:58:28.322Z,4.40
2022-12-26T08:00:55.241Z,3.78
2022-12-26T08:05:49.767Z,6.57
2022-12-26T08:08:16.712Z,4.45
2022-12-26T08:13:10.259Z,5.50
2022-12-26T08:15:40.659Z,8.95
2022-12-26T08:18:08.133Z,4.47
2022-12-26T08:20:34.996Z,5.15
2022-12-26T08:23:02.097Z,5.93
2022-12-26T08:25:29.030Z,4.93
2022-12-26T08:27:55.818Z,6.97
2022-12-26T08:30:23.493Z,4.22
2022-12-26T08:32:51.681Z,5.20
2022-12-26T08:35:18.436Z,5.13
2022-12-26T08:37:47.661Z,5.47
2022-12-26T08:40:15.628Z,5.03
2022-12-26T08:43:11.654Z,5.60
2022-12-26T08:45:32.645Z,6.18
2022-12-26T08:47:59.713Z,5.00
2022-12-26T08:50:27.593Z,4.85
2022-12-26T08:52:54.262Z,4.57
2022-12-26T08:55:20.977Z,4.28
2022-12-26T08:57:47.832Z,7.10
2022-12-26T09:00:15.296Z,4.18
2022-12-26T09:02:42.114Z,5.13
2022-12-26T09:07:35.854Z,3.67
2022-12-26T09:10:02.633Z,5.82
2022-12-26T09:12:29.341Z,6.68
2022-12-26T09:14:56.075Z,5.38
2022-12-26T09:17:26.229Z,7.32
2022-12-26T09:19:52.961Z,7.38
2022-12-26T09:22:38.420Z,4.80
2022-12-26T09:25:05.721Z,8.10
2022-12-26T09:27:32.504Z,4.88
2022-12-26T09:29:59.842Z,4.30
2022-12-26T09:32:26.631Z,3.95
2022-12-26T09:34:53.410Z,4.40
2022-12-26T09:37:20.177Z,6.90
2022-12-26T09:39:47.194Z,5.03
2022-12-26T09:45:19.850Z,4.05
2022-12-26T09:48:10.060Z,4.72
2022-12-26T09:50:42.921Z,4.63
2022-12-26T09:53:26.160Z,2.97
2022-12-26T09:56:08.635Z,4.40
2022-12-26T10:01:18.530Z,4.22
2022-12-26T10:03:48.760Z,4.35
2022-12-26T10:06:23.188Z,3.75
2022-12-26T10:09:04.615Z,2.97
2022-12-26T10:11:55.698Z,3.72
2022-12-26T10:14:50.055Z,4.07
2022-12-26T10:17:49.092Z,3.03
2022-12-26T10:20:23.834Z,2.45
2022-12-26T10:23:30.709Z,2.78
2022-12-26T10:26:01.034Z,3.45
2022-12-26T10:28:29.849Z,2.88
2022-12-26T10:30:59.476Z,3.97
2022-12-26T10:34:09.819Z,3.30
2022-12-26T10:36:49.948Z,3.95
2022-12-26T10:39:30.201Z,2.65
2022-12-26T10:42:10.841Z,6.32
2022-12-26T10:44:39.911Z,3.83
2022-12-26T10:47:23.686Z,4.90
2022-12-26T10:49:50.597Z,6.10
2022-12-26T10:55:28.232Z,3.08
2022-12-26T10:57:46.095Z,5.90
2022-12-26T11:00:27.630Z,2.63
2022-12-26T11:03:11.070Z,2.67
2022-12-26T11:08:43.256Z,4.07
2022-12-26T11:11:46.039Z,4.18
2022-12-26T11:14:33.497Z,4.65
2022-12-26T11:17:05.159Z,4.90
2022-12-26T11:19:41.291Z,3.10
2022-12-26T11:22:24.599Z,3.83
2022-12-26T11:25:09.519Z,4.28
2022-12-26T11:27:42.885Z,2.97
2022-12-26T11:30:24.212Z,5.72
2022-12-26T11:33:14.056Z,3.92
2022-12-26T11:35:50.871Z,2.85
2022-12-26T11:38:39.082Z,3.58
2022-12-26T11:41:33.658Z,2.95
2022-12-26T11:44:12.176Z,3.35
2022-12-26T11:46:44.479Z,4.70
2022-12-26T11:49:29.290Z,6.22
2022-12-26T11:51:59.810Z,2.38
2022-12-26T11:54:49.240Z,4.10
2022-12-26T11:57:31.016Z,3.53
2022-12-26T12:00:19.397Z,3.20
2022-12-26T12:02:46.469Z,4.28
2022-12-26T12:05:22.788Z,2.97
2022-12-26T12:08:06.329Z,4.30
2022-12-26T12:10:47.706Z,4.97
2022-12-26T12:13:33.911Z,4.55
2022-12-26T12:16:16.173Z,4.25
2022-12-26T12:18:54.969Z,2.47
2022-12-26T12:21:21.684Z,3.03
2022-12-26T12:24:19.051Z,4.78
2022-12-26T12:27:10.878Z,2.53
2022-12-26T12:30:09.585Z,5.30
2022-12-26T12:32:57.345Z,3.00
2022-12-26T12:35:29.978Z,2.92
2022-12-26T12:38:14.361Z,3.17
2022-12-26T12:40:59.093Z,1.98
2022-12-26T12:43:35.061Z,4.50
2022-12-26T12:46:16.691Z,3.35
2022-12-26T12:49:12.476Z,3.45
2022-12-26T12:51:57.365Z,4.38
2022-12-26T12:54:39.965Z,3.63
2022-12-26T12:57:18.038Z,3.53
2022-12-26T13:00:21.711Z,3.85
2022-12-26T13:03:32.893Z,2.45
2022-12-26T13:06:06.136Z,3.13
2022-12-26T13:08:59.242Z,2.65
2022-12-26T13:11:40.131Z,3.38
2022-12-26T13:14:17.981Z,2.30
2022-12-26T13:17:22.728Z,4.90
2022-12-26T13:19:55.120Z,3.35
2022-12-26T13:22:53.619Z,3.13
2022-12-26T13:25:22.397Z,3.30
2022-12-26T13:27:51.357Z,5.20
2022-12-26T13:30:18.477Z,2.50
2022-12-26T13:32:46.779Z,2.72
2022-12-26T13:35:50.840Z,5.78
2022-12-26T13:38:17.979Z,3.95
2022-12-26T13:40:57.056Z,3.75
2022-12-26T13:43:44.053Z,3.03
2022-12-26T13:46:37.906Z,2.88
2022-12-26T13:49:05.128Z,2.72
2022-12-26T13:51:47.809Z,3.97
2022-12-26T13:54:15.816Z,4.78
2022-12-26T13:56:46.088Z,4.57
2022-12-26T13:59:39.139Z,4.82
2022-12-26T14:03:07.688Z,3.60
2022-12-26T14:05:34.094Z,3.03
2022-12-26T14:08:06.469Z,4.28
2022-12-26T14:11:02.437Z,2.53
2022-12-26T14:13:43.780Z,4.05
2022-12-26T14:16:33.436Z,2.67
2022-12-26T14:19:00.199Z,3.28
2022-12-26T14:21:59.139Z,5.38
2022-12-26T14:25:01.808Z,3.70
2022-12-26T14:27:44.793Z,2.78
2022-12-26T14:30:22.117Z,3.75
2022-12-26T14:32:57.304Z,3.20
2022-12-26T14:36:05.180Z,1.98
2022-12-26T14:38:54.900Z,4.95
2022-12-26T14:41:41.025Z,2.47
2022-12-26T14:44:17.496Z,3.13
2022-12-26T14:46:44.185Z,3.10
2022-12-26T14:49:35.734Z,3.45
2022-12-26T14:52:36.620Z,3.17
2022-12-26T14:55:43.762Z,2.20
2022-12-26T14:58:28.648Z,2.83
2022-12-26T15:00:56.723Z,3.22
2022-12-26T15:03:32.082Z,3.92
2022-12-26T15:06:19.005Z,2.22
2022-12-26T15:09:21.148Z,3.63
2022-12-26T15:12:06.279Z,3.28
2022-12-26T15:14:51.178Z,2.47
2022-12-26T15:17:36.388Z,4.95
2022-12-26T15:20:33.468Z,6.45
2022-12-26T15:23:19.003Z,4.30
2022-12-26T15:25:48.735Z,4.55
2022-12-26T15:28:42.635Z,3.58
2022-12-26T15:31:27.339Z,2.67
2022-12-26T15:33:59.999Z,3.53
2022-12-26T15:36:46.100Z,3.58
2022-12-26T15:39:34.067Z,4.95
2022-12-26T15:42:13.033Z,4.38
2022-12-26T15:45:19.606Z,4.30
2022-12-26T15:47:54.822Z,2.40
2022-12-26T15:50:35.666Z,3.78
2022-12-26T15:53:11.912Z,2.88
2022-12-26T15:56:02.815Z,2.90
2022-12-26T15:58:58.000Z,2.20
2022-12-26T16:01:53.444Z,2.83
2022-12-26T16:04:35.217Z,0.95
2022-12-26T16:07:17.080Z,2.38
2022-12-26T16:09:49.690Z,1.67
2022-12-26T16:12:34.503Z,1.35
2022-12-26T16:15:10.536Z,1.80
2022-12-26T16:17:40.146Z,2.60
2022-12-26T16:20:43.513Z,1.95
2022-12-26T16:23:24.617Z,2.10
2022-12-26T16:25:54.168Z,1.50
2022-12-26T16:28:44.356Z,2.10
2022-12-26T16:31:19.850Z,2.30
2022-12-26T16:33:47.832Z,1.85
2022-12-26T16:36:21.077Z,1.52
2022-12-26T16:38:48.657Z,3.05
2022-12-26T16:41:24.565Z,1.77
2022-12-26T16:43:54.287Z,2.15
2022-12-26T16:46:25.047Z,2.45
2022-12-26T16:48:58.475Z,4.00
2022-12-26T16:51:42.550Z,2.03
2022-12-26T16:54:21.881Z,2.78
2022-12-26T16:57:12.477Z,2.28
2022-12-26T16:59:55.229Z,0.80
2022-12-26T17:02:29.358Z,2.45
2022-12-26T17:05:04.527Z,1.85
2022-12-26T17:07:32.085Z,3.55
2022-12-26T17:10:01.209Z,2.92
2022-12-26T17:12:33.275Z,3.78
2022-12-26T17:15:01.967Z,1.20
2022-12-26T17:17:36.170Z,1.13
2022-12-26T17:20:26.371Z,1.10
2022-12-26T17:22:55.585Z,2.75
2022-12-26T17:25:33.842Z,1.60
2022-12-26T17:28:10.810Z,2.92
2022-12-26T17:30:40.585Z,2.10
2022-12-26T17:33:21.797Z,0.85
2022-12-26T17:36:52.471Z,2.10
2022-12-26T17:38:45.572Z,5.93
2022-12-26T17:41:16.330Z,3.33
2022-12-26T17:43:47.470Z,1.73
2022-12-26T17:46:17.232Z,1.20
2022-12-26T17:48:44.680Z,3.58
2022-12-26T17:51:17.310Z,1.02
2022-12-26T17:53:49.280Z,1.48
2022-12-26T17:56:20.898Z,2.25
2022-12-26T17:58:48.763Z,1.80
2022-12-26T18:01:21.060Z,2.53
2022-12-26T18:03:48.432Z,4.10
2022-12-26T18:06:19.822Z,2.25
2022-12-26T18:08:46.977Z,1.73
2022-12-26T18:11:14.830Z,1.42
2022-12-26T18:13:42.962Z,1.98
2022-12-26T18:16:16.619Z,1.52
2022-12-26T18:18:45.671Z,3.30
2022-12-26T18:21:15.718Z,1.17
2022-12-26T18:23:42.977Z,1.00
2022-12-26T18:26:27.329Z,1.58
2022-12-26T18:28:54.668Z,1.42
2022-12-26T18:31:21.945Z,1.00
2022-12-26T18:33:48.732Z,1.95
2022-12-26T18:36:17.348Z,0.88
2022-12-26T18:38:44.238Z,2.88
2022-12-26T18:41:18.953Z,1.55
2022-12-26T18:43:46.630Z,1.90
2022-12-26T18:46:24.177Z,0.95
2022-12-26T18:51:21.479Z,1.15
2022-12-26T18:53:48.546Z,1.80
2022-12-26T18:56:19.734Z,2.45
2022-12-26T18:58:52.408Z,3.20
2022-12-26T19:01:22.747Z,0.47
2022-12-26T19:06:22.108Z,1.08
2022-12-26T19:08:49.152Z,1.42
2022-12-26T19:11:16.310Z,1.05
2022-12-26T19:16:17.524Z,1.52
2022-12-26T19:18:44.311Z,2.25
2022-12-26T19:21:13.204Z,1.02
2022-12-26T19:23:40.547Z,2.15
2022-12-26T19:26:11.916Z,2.20
2022-12-26T19:28:39.358Z,1.60
2022-12-26T19:31:12.058Z,1.75
2022-12-26T19:33:39.904Z,0.98
2022-12-26T19:36:08.438Z,1.85
2022-12-26T19:38:35.620Z,2.33
2022-12-26T19:41:06.686Z,1.15
2022-12-26T19:43:33.690Z,2.72
2022-12-26T19:48:32.362Z,1.13
2022-12-26T19:51:07.155Z,3.03
2022-12-26T19:53:34.853Z,2.78
2022-12-26T19:56:16.636Z,1.40
2022-12-26T19:58:43.724Z,3.20
2022-12-26T20:01:16.202Z,3.78
2022-12-26T20:03:44.836Z,1.83
2022-12-26T20:06:23.311Z,3.38
2022-12-26T20:08:50.620Z,4.43
2022-12-26T20:11:20.832Z,1.50
2022-12-26T20:13:48.894Z,1.05
2022-12-26T20:16:54.643Z,1.50
2022-12-26T20:19:06.254Z,1.25
2022-12-26T20:24:00.893Z,2.75
2022-12-26T20:26:28.456Z,2.58
2022-12-26T20:29:03.084Z,1.60
2022-12-26T20:31:31.923Z,1.80
2022-12-26T20:33:59.541Z,1.33
2022-12-26T20:36:31.684Z,1.83
2022-12-26T20:39:01.350Z,2.25
2022-12-26T20:41:29.446Z,2.50
2022-12-26T20:43:56.677Z,1.75
2022-12-26T20:46:29.064Z,3.30
2022-12-26T20:48:55.922Z,2.80
2022-12-26T20:51:26.620Z,0.82
2022-12-26T20:53:54.884Z,1.80
2022-12-26T20:56:21.829Z,1.98
2022-12-26T20:58:48.605Z,1.33
2022-12-26T21:01:19.582Z,3.03
2022-12-26T21:03:47.350Z,3.20
2022-12-26T21:06:28.904Z,1.65
2022-12-26T21:08:56.557Z,2.88
2022-12-26T21:11:26.203Z,4.47
2022-12-26T21:13:58.050Z,3.40
2022-12-26T21:16:31.327Z,2.17
2022-12-26T21:18:59.247Z,3.38
2022-12-26T21:21:29.236Z,1.77
2022-12-26T21:23:58.712Z,2.25
2022-12-26T21:26:26.279Z,3.65
2022-12-26T21:29:01.810Z,0.95
2022-12-26T21:31:30.041Z,2.67
2022-12-26T21:33:58.370Z,3.10
2022-12-26T21:36:26.261Z,1.65
2022-12-26T21:38:53.645Z,6.68
2022-12-26T21:41:20.855Z,2.50
2022-12-26T21:43:47.855Z,2.60
2022-12-26T21:46:17.255Z,3.22
2022-12-26T21:48:47.526Z,1.70
2022-12-26T21:51:18.813Z,2.20
2022-12-26T21:53:46.447Z,1.95
2022-12-26T21:56:15.879Z,2.33
2022-12-26T21:59:01.776Z,4.25
2022-12-26T22:01:29.737Z,1.98
2022-12-26T22:04:28.798Z,2.05
2022-12-26T22:06:55.711Z,1.80
2022-12-26T22:09:22.533Z,1.30
2022-12-26T22:12:07.687Z,5.97
2022-12-26T22:14:34.433Z,2.80
2022-12-26T22:17:01.259Z,2.20
2022-12-26T22:19:28.137Z,4.13
2022-12-26T22:21:55.381Z,2.05
2022-12-26T22:24:22.457Z,1.65
2022-12-26T22:26:49.895Z,1.23
2022-12-26T22:29:17.051Z,2.78
2022-12-26T22:34:13.574Z,3.33
2022-12-26T22:36:41.554Z,1.73
2022-12-26T22:39:11.811Z,2.95
2022-12-26T22:41:38.665Z,3.67
2022-12-26T22:44:05.453Z,4.38
2022-12-26T22:46:32.284Z,4.07
2022-12-26T22:48:59.118Z,4.25
2022-12-26T22:51:26.648Z,2.33
2022-12-26T22:53:55.455Z,3.75
2022-12-26T22:56:22.233Z,2.67
2022-12-26T22:58:54.635Z,2.83
2022-12-26T23:01:21.897Z,5.80
2022-12-26T23:03:49.247Z,3.22
2022-12-26T23:08:54.450Z,2.47
2022-12-26T23:11:22.454Z,3.50
2022-12-26T23:13:49.942Z,3.53
2022-12-26T23:16:19.867Z,3.30
2022-12-26T23:19:10.744Z,3.78
2022-12-26T23:21:40.269Z,2.60
2022-12-26T23:24:14.304Z,4.57
2022-12-26T23:26:43.609Z,2.90
2022-12-26T23:29:33.575Z,4.65
2022-12-26T23:32:01.177Z,3.38
2022-12-26T23:34:29.938Z,3.72
2022-12-26T23:36:57.291Z,5.50
2022-12-26T23:39:24.982Z,5.53
2022-12-26T23:41:52.398Z,4.18
2022-12-26T23:44:19.647Z,4.63
2022-12-26T23:46:47.116Z,4.82
2022-12-26T23:49:15.499Z,6.43
2022-12-26T23:51:43.415Z,3.80
2022-12-26T23:54:10.688Z,3.92
2022-12-26T23:56:37.834Z,4.80
2022-12-26T23:59:05.436Z,4.20
