createdAt,value
2023-03-08T00:04:43.337Z,75.00
2023-03-08T00:14:44.690Z,76.45
2023-03-08T00:24:45.987Z,76.36
2023-03-08T00:34:47.299Z,74.66
2023-03-08T00:44:48.569Z,74.50
2023-03-08T00:54:49.876Z,75.63
2023-03-08T01:04:51.134Z,75.97
2023-03-08T01:14:52.420Z,78.07
2023-03-08T01:24:53.718Z,79.59
2023-03-08T01:34:55.549Z,80.08
2023-03-08T01:44:56.824Z,81.52
2023-03-08T01:54:58.189Z,81.77
2023-03-08T02:04:59.440Z,83.39
2023-03-08T02:15:00.715Z,83.40
2023-03-08T02:25:01.976Z,83.52
2023-03-08T02:35:03.216Z,84.44
2023-03-08T02:45:04.436Z,83.85
2023-03-08T02:55:05.898Z,83.59
2023-03-08T03:05:07.109Z,83.50
2023-03-08T03:15:08.757Z,84.08
2023-03-08T03:25:10.028Z,85.90
2023-03-08T03:35:11.283Z,84.62
2023-03-08T03:45:12.550Z,83.78
2023-03-08T03:55:13.902Z,83.75
2023-03-08T04:05:15.119Z,82.82
2023-03-08T04:15:16.322Z,83.79
2023-03-08T04:25:17.543Z,83.17
2023-03-08T04:35:19.113Z,82.32
2023-03-08T04:45:20.384Z,82.31
2023-03-08T04:55:21.598Z,82.12
2023-03-08T05:05:22.816Z,81.88
2023-03-08T05:15:24.043Z,81.71
2023-03-08T05:25:25.325Z,81.41
2023-03-08T05:35:29.088Z,81.59
2023-03-08T05:45:30.437Z,81.55
2023-03-08T06:06:15.785Z,82.97
2023-03-08T06:16:17.226Z,82.40
2023-03-08T06:26:18.537Z,82.48
2023-03-08T06:36:19.790Z,88.49
2023-03-08T06:46:21.059Z,100.00
2023-03-08T06:56:22.383Z,100.00
2023-03-08T07:06:23.910Z,100.00
2023-03-08T07:16:25.136Z,100.00
2023-03-08T07:26:26.394Z,100.00
2023-03-08T07:36:27.651Z,100.00
2023-03-08T07:46:28.892Z,100.00
2023-03-08T07:56:30.229Z,100.00
2023-03-08T08:06:31.790Z,100.00
2023-03-08T08:16:33.072Z,100.00
2023-03-08T08:26:34.487Z,100.00
2023-03-08T08:36:35.734Z,100.00
2023-03-08T08:46:38.117Z,100.00
2023-03-08T08:56:42.830Z,100.00
2023-03-08T09:06:44.615Z,100.00
2023-03-08T09:16:45.868Z,100.00
2023-03-08T09:26:47.194Z,100.00
2023-03-08T09:36:48.459Z,100.00
2023-03-08T09:46:49.756Z,100.00
2023-03-08T09:56:51.026Z,100.00
2023-03-08T10:06:52.778Z,100.00
2023-03-08T10:16:54.043Z,100.00
2023-03-08T10:26:55.719Z,100.00
2023-03-08T10:36:56.958Z,100.00
2023-03-08T10:46:58.167Z,100.00
2023-03-08T10:56:59.433Z,100.00
2023-03-08T11:07:00.798Z,100.00
2023-03-08T11:17:02.010Z,100.00
2023-03-08T11:27:03.307Z,100.00
2023-03-08T11:37:04.529Z,100.00
2023-03-08T11:47:05.727Z,100.00
2023-03-08T11:57:07.051Z,100.00
2023-03-08T12:07:08.521Z,100.00
2023-03-08T12:17:09.907Z,100.00
2023-03-08T12:27:11.244Z,100.00
2023-03-08T12:37:12.535Z,100.00
2023-03-08T12:47:13.802Z,100.00
2023-03-08T12:57:15.072Z,100.00
2023-03-08T13:07:16.446Z,100.00
2023-03-08T13:27:55.671Z,100.00
2023-03-08T13:37:56.981Z,100.00
2023-03-08T13:47:58.266Z,100.00
2023-03-08T13:57:59.561Z,100.00
2023-03-08T14:19:10.176Z,100.00
2023-03-08T14:29:11.440Z,100.00
2023-03-08T14:39:15.629Z,100.00
2023-03-08T14:49:16.831Z,100.00
2023-03-08T14:59:26.946Z,100.00
2023-03-08T15:09:30.030Z,100.00
2023-03-08T15:19:38.861Z,100.00
2023-03-08T15:29:40.068Z,100.00
2023-03-08T15:39:41.344Z,100.00
2023-03-08T15:49:43.082Z,100.00
2023-03-08T15:59:44.407Z,100.00
2023-03-08T16:09:45.660Z,100.00
2023-03-08T16:19:47.124Z,100.00
2023-03-08T16:29:48.473Z,100.00
2023-03-08T16:39:49.727Z,100.00
2023-03-08T16:49:50.983Z,100.00
2023-03-08T16:59:52.244Z,100.00
2023-03-08T17:09:53.501Z,100.00
2023-03-08T17:19:54.905Z,100.00
2023-03-08T17:29:58.387Z,100.00
2023-03-08T17:39:59.650Z,100.00
2023-03-08T17:50:00.877Z,100.00
2023-03-08T18:00:02.115Z,100.00
2023-03-08T18:10:03.336Z,100.00
2023-03-08T18:20:05.665Z,100.00
2023-03-08T18:30:07.069Z,100.00
2023-03-08T18:40:11.846Z,100.00
2023-03-08T18:50:13.041Z,100.00
2023-03-08T19:00:15.193Z,100.00
2023-03-08T19:10:16.458Z,100.00
2023-03-08T19:20:17.944Z,100.00
2023-03-08T19:30:19.237Z,100.00
2023-03-08T19:40:20.541Z,100.00
2023-03-08T19:50:21.833Z,100.00
2023-03-08T20:00:23.349Z,100.00
2023-03-08T20:10:24.714Z,100.00
2023-03-08T20:20:26.221Z,100.00
2023-03-08T20:30:28.210Z,100.00
2023-03-08T20:40:29.672Z,100.00
2023-03-08T20:50:31.211Z,100.00
2023-03-08T21:00:32.430Z,100.00
2023-03-08T21:10:33.783Z,100.00
2023-03-08T21:20:35.103Z,100.00
2023-03-08T21:30:36.301Z,100.00
2023-03-08T21:40:37.606Z,100.00
2023-03-08T21:50:39.809Z,100.00
2023-03-08T22:00:41.095Z,100.00
2023-03-08T22:10:42.374Z,100.00
2023-03-08T22:20:44.001Z,100.00
2023-03-08T22:30:45.202Z,100.00
2023-03-08T22:40:46.405Z,100.00
2023-03-08T22:50:47.843Z,100.00
2023-03-08T23:00:49.031Z,100.00
2023-03-08T23:10:50.213Z,100.00
2023-03-08T23:20:51.785Z,100.00
2023-03-08T23:30:53.096Z,100.00
2023-03-08T23:40:54.509Z,100.00
2023-03-08T23:50:55.715Z,100.00
