createdAt,value
2023-05-12T00:02:10.106Z,12.30
2023-05-12T00:04:40.347Z,12.20
2023-05-12T00:07:10.094Z,12.20
2023-05-12T00:09:38.278Z,12.10
2023-05-12T00:12:07.091Z,12.00
2023-05-12T00:14:36.393Z,12.00
2023-05-12T00:17:04.855Z,11.90
2023-05-12T00:19:33.377Z,11.80
2023-05-12T00:22:01.507Z,11.80
2023-05-12T00:24:31.142Z,11.70
2023-05-12T00:26:59.369Z,11.70
2023-05-12T00:29:27.632Z,11.60
2023-05-12T00:31:56.962Z,11.60
2023-05-12T00:34:25.393Z,11.60
2023-05-12T00:36:53.484Z,11.50
2023-05-12T00:39:22.033Z,11.50
2023-05-12T00:41:56.280Z,11.40
2023-05-12T00:44:24.692Z,11.40
2023-05-12T00:46:54.412Z,11.40
2023-05-12T00:49:23.234Z,11.30
2023-05-12T00:51:51.639Z,11.30
2023-05-12T00:54:19.951Z,11.30
2023-05-12T00:56:48.213Z,11.20
2023-05-12T00:59:18.224Z,11.30
2023-05-12T01:01:47.665Z,11.20
2023-05-12T01:04:16.504Z,11.20
2023-05-12T01:06:50.874Z,11.10
2023-05-12T01:09:19.265Z,11.10
2023-05-12T01:11:47.462Z,11.10
2023-05-12T01:14:15.902Z,11.00
2023-05-12T01:16:51.346Z,11.00
2023-05-12T01:19:40.757Z,11.00
2023-05-12T01:22:10.425Z,11.00
2023-05-12T01:24:46.489Z,11.00
2023-05-12T01:27:17.894Z,10.90
2023-05-12T01:29:48.473Z,10.90
2023-05-12T01:32:19.041Z,10.90
2023-05-12T01:34:47.711Z,10.90
2023-05-12T01:37:16.298Z,10.80
2023-05-12T01:39:45.430Z,10.80
2023-05-12T01:42:20.356Z,10.80
2023-05-12T01:44:49.297Z,10.70
2023-05-12T01:47:17.421Z,10.70
2023-05-12T01:49:54.514Z,10.70
2023-05-12T01:52:22.580Z,10.70
2023-05-12T01:54:51.516Z,10.70
2023-05-12T01:57:21.730Z,10.80
2023-05-12T01:59:51.382Z,10.80
2023-05-12T02:02:19.884Z,10.90
2023-05-12T02:04:48.193Z,10.90
2023-05-12T02:07:16.959Z,11.00
2023-05-12T02:09:46.597Z,11.00
2023-05-12T02:12:15.058Z,11.20
2023-05-12T02:14:44.580Z,11.20
2023-05-12T02:17:12.952Z,11.30
2023-05-12T02:19:41.259Z,11.30
2023-05-12T02:22:10.964Z,11.40
2023-05-12T02:24:39.062Z,11.50
2023-05-12T02:27:08.644Z,11.50
2023-05-12T02:29:37.726Z,11.60
2023-05-12T02:32:08.965Z,11.60
2023-05-12T02:34:37.300Z,11.60
2023-05-12T02:37:05.907Z,11.60
2023-05-12T02:39:34.086Z,11.70
2023-05-12T02:42:02.169Z,11.80
2023-05-12T02:44:30.524Z,11.80
2023-05-12T02:46:58.919Z,11.80
2023-05-12T02:49:28.671Z,11.80
2023-05-12T02:51:57.057Z,11.80
2023-05-12T02:54:25.453Z,11.80
2023-05-12T02:56:53.550Z,11.80
2023-05-12T02:59:21.849Z,11.80
2023-05-12T03:01:50.004Z,11.90
2023-05-12T03:04:18.195Z,11.90
2023-05-12T03:06:47.794Z,11.90
2023-05-12T03:09:16.642Z,11.90
2023-05-12T03:11:45.016Z,11.90
2023-05-12T03:14:13.056Z,11.90
2023-05-12T03:16:41.885Z,11.90
2023-05-12T03:19:10.243Z,11.90
2023-05-12T03:21:38.892Z,11.90
2023-05-12T03:24:09.109Z,11.90
2023-05-12T03:26:37.400Z,11.90
2023-05-12T03:29:05.513Z,11.90
2023-05-12T03:31:33.789Z,11.90
2023-05-12T03:34:05.784Z,11.80
2023-05-12T03:36:33.996Z,11.80
2023-05-12T03:39:03.239Z,11.80
2023-05-12T03:41:32.676Z,11.80
2023-05-12T03:44:01.001Z,11.90
2023-05-12T03:46:29.120Z,11.90
2023-05-12T03:48:57.556Z,11.90
2023-05-12T03:51:26.058Z,11.90
2023-05-12T03:53:54.397Z,11.90
2023-05-12T03:56:22.857Z,11.90
2023-05-12T03:58:52.510Z,11.90
2023-05-12T04:01:20.742Z,11.90
2023-05-12T04:03:49.056Z,12.00
2023-05-12T04:06:17.286Z,12.00
2023-05-12T04:08:45.514Z,12.00
2023-05-12T04:11:14.148Z,12.00
2023-05-12T04:13:43.990Z,12.10
2023-05-12T04:16:14.328Z,12.10
2023-05-12T04:18:42.601Z,12.10
2023-05-12T04:21:10.919Z,12.10
2023-05-12T04:23:39.032Z,12.10
2023-05-12T04:26:07.503Z,12.10
2023-05-12T04:28:36.917Z,12.20
2023-05-12T04:31:05.495Z,12.20
2023-05-12T04:33:35.812Z,12.20
2023-05-12T04:36:05.896Z,12.30
2023-05-12T04:38:34.005Z,12.30
2023-05-12T04:41:02.457Z,12.30
2023-05-12T04:46:03.055Z,12.40
2023-05-12T04:48:31.442Z,12.40
2023-05-12T04:51:01.788Z,12.50
2023-05-12T04:53:34.702Z,12.50
2023-05-12T04:56:03.230Z,12.50
2023-05-12T04:58:36.639Z,12.50
2023-05-12T05:01:05.039Z,12.60
2023-05-12T05:03:34.755Z,12.60
2023-05-12T05:06:04.729Z,12.60
2023-05-12T05:08:33.588Z,12.60
2023-05-12T05:11:01.857Z,12.70
2023-05-12T05:13:31.438Z,12.70
2023-05-12T05:16:00.033Z,12.70
2023-05-12T05:18:29.106Z,12.80
2023-05-12T05:20:59.228Z,12.80
2023-05-12T05:23:29.258Z,12.90
2023-05-12T05:25:58.451Z,12.90
2023-05-12T05:28:27.206Z,13.00
2023-05-12T05:30:55.610Z,13.00
2023-05-12T05:33:23.762Z,13.00
2023-05-12T05:35:52.159Z,13.10
2023-05-12T05:38:21.124Z,13.20
2023-05-12T05:40:54.122Z,13.30
2023-05-12T05:43:24.797Z,13.30
2023-05-12T05:45:53.643Z,13.40
2023-05-12T05:48:23.010Z,13.50
2023-05-12T05:50:52.547Z,13.50
2023-05-12T05:53:23.279Z,13.60
2023-05-12T05:55:53.762Z,13.60
2023-05-12T05:58:22.325Z,13.70
2023-05-12T06:00:51.150Z,13.80
2023-05-12T06:03:20.160Z,13.90
2023-05-12T06:05:49.372Z,13.90
2023-05-12T06:08:17.662Z,14.00
2023-05-12T06:10:46.167Z,14.00
2023-05-12T06:13:15.628Z,14.10
2023-05-12T06:15:44.094Z,14.10
2023-05-12T06:18:13.435Z,14.20
2023-05-12T06:20:42.244Z,14.30
2023-05-12T06:23:10.965Z,14.40
2023-05-12T06:25:40.164Z,14.50
2023-05-12T06:28:08.575Z,14.60
2023-05-12T06:30:38.137Z,14.80
2023-05-12T06:33:06.442Z,15.10
2023-05-12T06:35:36.665Z,15.50
2023-05-12T06:38:07.372Z,16.00
2023-05-12T06:40:35.446Z,16.40
2023-05-12T06:43:03.674Z,16.70
2023-05-12T06:45:34.716Z,16.90
2023-05-12T06:48:06.194Z,17.10
2023-05-12T06:50:34.397Z,17.10
2023-05-12T06:53:02.934Z,17.30
2023-05-12T06:55:31.276Z,17.40
2023-05-12T06:57:59.392Z,17.50
2023-05-12T07:00:27.815Z,17.50
2023-05-12T07:02:56.224Z,17.80
2023-05-12T07:05:26.043Z,17.90
2023-05-12T07:07:54.130Z,18.10
2023-05-12T07:10:22.456Z,18.30
2023-05-12T07:12:50.683Z,18.60
2023-05-12T07:15:19.579Z,18.80
2023-05-12T07:17:47.944Z,19.00
2023-05-12T07:20:16.888Z,19.20
2023-05-12T07:22:46.326Z,19.30
2023-05-12T07:25:16.066Z,19.50
2023-05-12T07:27:44.254Z,19.60
2023-05-12T07:30:13.045Z,19.70
2023-05-12T07:32:41.212Z,19.80
2023-05-12T07:35:10.638Z,20.00
2023-05-12T07:37:39.608Z,20.10
2023-05-12T07:40:10.144Z,20.40
2023-05-12T07:42:38.193Z,20.50
2023-05-12T07:45:07.079Z,20.80
2023-05-12T07:47:35.180Z,20.90
2023-05-12T07:50:03.523Z,21.20
2023-05-12T07:52:31.729Z,21.40
2023-05-12T07:54:59.906Z,21.60
2023-05-12T07:57:29.277Z,21.90
2023-05-12T07:59:57.553Z,22.10
2023-05-12T08:02:25.676Z,22.40
2023-05-12T08:04:54.043Z,22.60
2023-05-12T08:07:22.081Z,22.80
2023-05-12T08:09:50.394Z,23.00
2023-05-12T08:12:18.549Z,23.40
2023-05-12T08:14:48.276Z,23.70
2023-05-12T08:17:16.410Z,24.10
2023-05-12T08:19:44.740Z,24.50
2023-05-12T08:22:12.789Z,25.00
2023-05-12T08:24:41.160Z,25.40
2023-05-12T08:27:09.193Z,25.70
2023-05-12T08:29:37.489Z,26.00
2023-05-12T08:32:07.591Z,26.10
2023-05-12T08:34:36.228Z,26.50
2023-05-12T08:37:04.767Z,26.70
2023-05-12T08:39:33.811Z,26.70
2023-05-12T08:42:13.615Z,27.00
2023-05-12T08:44:41.969Z,27.20
2023-05-12T08:47:13.580Z,27.30
2023-05-12T08:49:43.840Z,27.40
2023-05-12T08:52:18.356Z,27.40
2023-05-12T08:54:55.844Z,27.50
2023-05-12T08:57:29.315Z,27.70
2023-05-12T08:59:59.571Z,28.00
2023-05-12T09:02:40.999Z,28.20
2023-05-12T09:05:10.621Z,28.40
2023-05-12T09:07:43.044Z,28.60
2023-05-12T09:10:32.926Z,28.80
2023-05-12T09:13:05.699Z,29.00
2023-05-12T09:15:37.545Z,29.30
2023-05-12T09:18:07.495Z,29.60
2023-05-12T09:20:36.189Z,30.10
2023-05-12T09:23:14.894Z,30.40
2023-05-12T09:25:42.968Z,30.70
2023-05-12T09:28:11.552Z,31.10
2023-05-12T09:30:42.257Z,31.50
2023-05-12T09:33:13.800Z,31.80
2023-05-12T09:35:43.095Z,32.20
2023-05-12T09:38:13.512Z,32.70
2023-05-12T09:40:43.058Z,33.20
2023-05-12T09:43:14.377Z,33.40
2023-05-12T09:45:44.110Z,33.90
2023-05-12T09:48:14.633Z,34.10
2023-05-12T09:50:48.388Z,34.20
2023-05-12T09:53:19.268Z,34.00
2023-05-12T09:55:49.193Z,34.00
2023-05-12T09:58:18.894Z,34.20
2023-05-12T10:03:23.950Z,34.20
2023-05-12T10:05:56.937Z,34.20
2023-05-12T10:08:27.856Z,34.20
2023-05-12T10:10:57.970Z,34.30
2023-05-12T10:13:26.580Z,34.40
2023-05-12T10:15:57.910Z,34.40
2023-05-12T10:18:28.397Z,34.60
2023-05-12T10:20:59.065Z,35.10
2023-05-12T10:23:28.557Z,35.60
2023-05-12T10:25:58.566Z,36.10
2023-05-12T10:28:27.053Z,36.40
2023-05-12T10:30:56.119Z,37.00
2023-05-12T10:33:24.372Z,38.00
2023-05-12T10:35:54.309Z,39.30
2023-05-12T10:38:22.702Z,40.50
2023-05-12T10:40:55.199Z,41.20
2023-05-12T10:43:24.916Z,42.10
2023-05-12T10:46:09.774Z,42.80
2023-05-12T10:48:39.197Z,43.80
2023-05-12T10:51:12.247Z,43.90
2023-05-12T10:53:49.172Z,44.40
2023-05-12T10:56:23.911Z,44.80
2023-05-12T10:59:14.756Z,44.40
2023-05-12T11:01:44.512Z,43.50
2023-05-12T11:04:14.996Z,42.40
2023-05-12T11:06:46.757Z,42.10
2023-05-12T11:09:17.453Z,42.10
2023-05-12T11:11:46.024Z,42.40
2023-05-12T11:14:14.840Z,42.90
2023-05-12T11:16:44.329Z,44.00
2023-05-12T11:19:13.404Z,45.50
2023-05-12T11:21:41.931Z,46.70
2023-05-12T11:24:14.790Z,47.90
2023-05-12T11:26:43.324Z,49.10
2023-05-12T11:29:11.860Z,50.10
2023-05-12T11:31:39.948Z,50.60
2023-05-12T11:34:13.201Z,50.90
2023-05-12T11:36:43.424Z,51.40
2023-05-12T11:39:17.712Z,52.00
2023-05-12T11:41:46.118Z,51.60
2023-05-12T11:44:15.932Z,50.80
2023-05-12T11:46:54.549Z,49.90
2023-05-12T11:49:22.679Z,48.40
2023-05-12T11:51:53.862Z,47.10
2023-05-12T11:57:30.935Z,42.70
2023-05-12T12:00:00.363Z,40.10
2023-05-12T12:02:29.373Z,38.00
2023-05-12T12:04:57.943Z,36.40
2023-05-12T12:07:33.321Z,34.70
2023-05-12T12:10:12.927Z,33.40
2023-05-12T12:12:43.132Z,33.60
2023-05-12T12:15:12.469Z,35.50
2023-05-12T12:17:41.286Z,38.00
2023-05-12T12:20:10.687Z,40.70
2023-05-12T12:22:38.831Z,43.60
2023-05-12T12:25:08.390Z,44.90
2023-05-12T12:27:36.775Z,45.30
2023-05-12T12:30:07.632Z,44.90
2023-05-12T12:32:35.720Z,43.30
2023-05-12T12:35:06.593Z,42.60
2023-05-12T12:37:34.813Z,43.20
2023-05-12T12:40:07.998Z,44.50
2023-05-12T12:42:37.133Z,46.40
2023-05-12T12:45:08.529Z,48.30
2023-05-12T12:47:37.618Z,49.40
2023-05-12T12:50:07.442Z,49.90
2023-05-12T12:52:35.632Z,50.70
2023-05-12T12:55:04.091Z,51.80
2023-05-12T12:57:32.675Z,52.10
2023-05-12T13:00:01.343Z,51.80
2023-05-12T13:02:31.211Z,51.80
2023-05-12T13:05:03.686Z,52.10
2023-05-12T13:07:32.103Z,52.40
2023-05-12T13:10:00.218Z,52.80
2023-05-12T13:12:29.290Z,52.20
2023-05-12T13:14:57.300Z,50.40
2023-05-12T13:17:25.627Z,47.80
2023-05-12T13:19:55.208Z,45.30
2023-05-12T13:22:23.570Z,42.60
2023-05-12T13:24:51.796Z,40.20
2023-05-12T13:27:20.106Z,38.20
2023-05-12T13:29:48.303Z,36.70
2023-05-12T13:32:17.221Z,35.50
2023-05-12T13:34:45.284Z,34.50
2023-05-12T13:37:15.021Z,33.70
2023-05-12T13:39:43.221Z,33.10
2023-05-12T13:42:11.526Z,33.40
2023-05-12T13:44:39.576Z,34.50
2023-05-12T13:47:08.589Z,36.50
2023-05-12T13:49:37.059Z,38.90
2023-05-12T13:52:05.754Z,41.40
2023-05-12T13:54:35.280Z,43.70
2023-05-12T13:57:04.158Z,44.90
2023-05-12T13:59:32.887Z,46.10
2023-05-12T14:02:01.291Z,47.20
2023-05-12T14:04:29.767Z,47.90
2023-05-12T14:06:57.885Z,48.70
2023-05-12T14:09:26.267Z,49.60
2023-05-12T14:11:55.680Z,50.20
2023-05-12T14:14:23.932Z,50.40
2023-05-12T14:16:52.135Z,49.90
2023-05-12T14:19:20.542Z,49.00
2023-05-12T14:21:49.025Z,47.10
2023-05-12T14:24:17.972Z,45.30
2023-05-12T14:26:46.013Z,43.50
2023-05-12T14:29:15.692Z,41.60
2023-05-12T14:31:43.932Z,39.60
2023-05-12T14:34:13.700Z,37.90
2023-05-12T14:36:42.066Z,36.40
2023-05-12T14:39:10.245Z,35.00
2023-05-12T14:41:38.520Z,33.80
2023-05-12T14:44:06.973Z,32.70
2023-05-12T14:46:37.010Z,31.90
2023-05-12T14:49:10.518Z,31.50
2023-05-12T14:51:38.821Z,31.00
2023-05-12T14:54:21.937Z,30.70
2023-05-12T14:56:52.919Z,30.30
2023-05-12T14:59:21.066Z,29.90
2023-05-12T15:01:50.872Z,29.30
2023-05-12T15:04:19.006Z,28.80
2023-05-12T15:06:47.190Z,28.40
2023-05-12T15:09:15.517Z,28.00
2023-05-12T15:11:45.328Z,27.60
2023-05-12T15:14:13.900Z,27.20
2023-05-12T15:16:42.015Z,26.80
2023-05-12T15:19:11.644Z,26.40
2023-05-12T15:21:39.861Z,26.10
2023-05-12T15:24:08.185Z,25.80
2023-05-12T15:29:06.305Z,25.40
2023-05-12T15:31:35.204Z,25.40
2023-05-12T15:34:03.362Z,25.40
2023-05-12T15:36:33.085Z,25.40
2023-05-12T15:39:02.973Z,25.40
2023-05-12T15:41:31.202Z,25.30
2023-05-12T15:43:59.260Z,25.20
2023-05-12T15:46:27.603Z,25.10
2023-05-12T15:48:55.680Z,24.90
2023-05-12T15:51:23.921Z,24.80
2023-05-12T15:53:53.385Z,24.60
2023-05-12T15:56:21.870Z,24.40
2023-05-12T15:58:50.187Z,24.20
2023-05-12T16:01:18.489Z,24.20
2023-05-12T16:03:46.728Z,24.10
2023-05-12T16:06:15.061Z,24.10
2023-05-12T16:08:43.136Z,24.10
2023-05-12T16:11:13.872Z,24.10
2023-05-12T16:13:42.371Z,23.90
2023-05-12T16:16:10.809Z,23.80
2023-05-12T16:18:39.951Z,23.60
2023-05-12T16:21:09.417Z,23.50
2023-05-12T16:23:37.764Z,23.40
2023-05-12T16:26:06.105Z,23.30
2023-05-12T16:28:36.136Z,23.20
2023-05-12T16:31:04.521Z,23.20
2023-05-12T16:33:32.864Z,23.20
2023-05-12T16:36:00.930Z,23.30
2023-05-12T16:38:29.730Z,23.40
2023-05-12T16:40:57.773Z,23.40
2023-05-12T16:43:26.067Z,23.40
2023-05-12T16:46:02.167Z,23.40
2023-05-12T16:48:34.173Z,23.40
2023-05-12T16:51:03.575Z,23.20
2023-05-12T16:53:31.934Z,23.10
2023-05-12T16:56:00.632Z,23.00
2023-05-12T16:58:31.285Z,22.80
2023-05-12T17:01:02.097Z,22.60
2023-05-12T17:03:31.508Z,22.40
2023-05-12T17:06:00.061Z,22.20
2023-05-12T17:08:28.235Z,22.10
2023-05-12T17:10:56.444Z,22.00
2023-05-12T17:13:24.622Z,21.90
2023-05-12T17:15:53.000Z,21.70
2023-05-12T17:18:24.822Z,21.60
2023-05-12T17:20:52.925Z,21.60
2023-05-12T17:23:21.718Z,21.50
2023-05-12T17:25:49.780Z,21.50
2023-05-12T17:28:17.990Z,21.40
2023-05-12T17:30:46.553Z,21.30
2023-05-12T17:33:15.461Z,21.30
2023-05-12T17:35:53.567Z,21.20
2023-05-12T17:38:32.188Z,21.10
2023-05-12T17:41:00.542Z,20.90
2023-05-12T17:43:29.597Z,20.90
2023-05-12T17:45:57.825Z,20.80
2023-05-12T17:48:26.411Z,20.70
2023-05-12T17:50:55.903Z,20.60
2023-05-12T17:53:24.330Z,20.50
2023-05-12T17:55:52.356Z,20.40
2023-05-12T17:58:20.867Z,20.30
2023-05-12T18:00:48.926Z,20.20
2023-05-12T18:03:17.725Z,20.20
2023-05-12T18:05:46.081Z,20.10
2023-05-12T18:08:15.571Z,20.10
2023-05-12T18:10:43.902Z,19.90
2023-05-12T18:13:14.888Z,19.90
2023-05-12T18:15:43.230Z,19.80
2023-05-12T18:18:11.526Z,19.70
2023-05-12T18:20:39.954Z,19.60
2023-05-12T18:23:08.005Z,19.50
2023-05-12T18:25:37.412Z,19.40
2023-05-12T18:28:06.605Z,19.30
2023-05-12T18:30:34.711Z,19.20
2023-05-12T18:33:02.921Z,19.10
2023-05-12T18:35:31.248Z,19.00
2023-05-12T18:37:59.437Z,18.80
2023-05-12T18:40:27.625Z,18.70
2023-05-12T18:42:57.263Z,18.60
2023-05-12T18:45:25.417Z,18.50
2023-05-12T18:47:53.486Z,18.30
2023-05-12T18:50:21.811Z,18.20
2023-05-12T18:52:49.819Z,18.10
2023-05-12T18:55:18.212Z,18.00
2023-05-12T18:57:46.474Z,17.90
2023-05-12T19:00:16.594Z,17.70
2023-05-12T19:02:47.815Z,17.60
2023-05-12T19:05:15.979Z,17.50
2023-05-12T19:07:44.043Z,17.40
2023-05-12T19:10:12.695Z,17.30
2023-05-12T19:12:40.755Z,17.20
2023-05-12T19:15:09.869Z,17.10
2023-05-12T19:17:39.469Z,17.00
2023-05-12T19:20:08.920Z,16.90
2023-05-12T19:22:38.304Z,16.80
2023-05-12T19:25:07.894Z,16.70
2023-05-12T19:27:36.154Z,16.60
2023-05-12T19:30:05.324Z,16.60
2023-05-12T19:32:33.851Z,16.50
2023-05-12T19:35:04.890Z,16.40
2023-05-12T19:37:33.526Z,16.30
2023-05-12T19:40:01.564Z,16.30
2023-05-12T19:42:29.703Z,16.20
2023-05-12T19:44:58.955Z,16.10
2023-05-12T19:47:27.414Z,16.10
2023-05-12T19:49:55.876Z,16.00
2023-05-12T19:52:26.150Z,16.00
2023-05-12T19:54:55.564Z,15.90
2023-05-12T19:57:23.807Z,15.80
2023-05-12T19:59:52.101Z,15.80
2023-05-12T20:02:20.318Z,15.70
2023-05-12T20:04:48.490Z,15.60
2023-05-12T20:07:16.769Z,15.60
2023-05-12T20:09:46.329Z,15.50
2023-05-12T20:12:14.352Z,15.40
2023-05-12T20:14:43.121Z,15.40
2023-05-12T20:17:12.557Z,15.40
2023-05-12T20:19:40.860Z,15.30
2023-05-12T20:22:09.062Z,15.30
2023-05-12T20:24:37.450Z,15.20
2023-05-12T20:27:07.764Z,15.20
2023-05-12T20:29:36.001Z,15.20
2023-05-12T20:32:04.518Z,15.10
2023-05-12T20:34:33.429Z,15.10
2023-05-12T20:37:01.466Z,15.00
2023-05-12T20:39:29.769Z,15.00
2023-05-12T20:41:58.397Z,15.00
2023-05-12T20:44:28.814Z,14.90
2023-05-12T20:46:56.912Z,14.90
2023-05-12T20:49:25.383Z,14.80
2023-05-12T20:51:53.368Z,14.80
2023-05-12T20:54:21.777Z,14.70
2023-05-12T20:56:50.019Z,14.70
2023-05-12T20:59:18.069Z,14.60
2023-05-12T21:01:47.737Z,14.60
2023-05-12T21:04:15.872Z,14.50
2023-05-12T21:06:44.235Z,14.50
2023-05-12T21:09:12.384Z,14.40
2023-05-12T21:11:40.454Z,14.30
2023-05-12T21:14:08.531Z,14.30
2023-05-12T21:16:36.610Z,14.20
2023-05-12T21:19:06.742Z,14.20
2023-05-12T21:21:35.339Z,14.10
2023-05-12T21:24:03.466Z,14.00
2023-05-12T21:26:31.846Z,14.00
2023-05-12T21:29:02.750Z,13.90
2023-05-12T21:31:31.168Z,13.80
2023-05-12T21:33:59.199Z,13.80
2023-05-12T21:36:28.791Z,13.80
2023-05-12T21:38:56.958Z,13.70
2023-05-12T21:41:25.222Z,13.60
2023-05-12T21:43:53.249Z,13.60
2023-05-12T21:46:21.419Z,13.60
2023-05-12T21:48:49.758Z,13.50
2023-05-12T21:51:17.846Z,13.50
2023-05-12T21:53:47.549Z,13.40
2023-05-12T21:56:15.928Z,13.40
2023-05-12T21:58:44.170Z,13.30
2023-05-12T22:01:14.163Z,13.30
2023-05-12T22:03:42.778Z,13.30
2023-05-12T22:06:11.963Z,13.20
2023-05-12T22:08:40.077Z,13.20
2023-05-12T22:11:09.441Z,13.10
2023-05-12T22:13:37.471Z,13.10
2023-05-12T22:16:05.952Z,13.10
2023-05-12T22:18:35.037Z,13.00
2023-05-12T22:21:03.202Z,13.00
2023-05-12T22:23:31.304Z,13.00
2023-05-12T22:25:59.602Z,12.90
2023-05-12T22:28:29.168Z,12.90
2023-05-12T22:30:57.234Z,12.80
2023-05-12T22:33:25.568Z,12.80
2023-05-12T22:35:53.719Z,12.70
2023-05-12T22:38:22.029Z,12.70
2023-05-12T22:40:50.205Z,12.60
2023-05-12T22:43:18.404Z,12.60
2023-05-12T22:45:52.957Z,12.50
2023-05-12T22:48:21.216Z,12.50
2023-05-12T22:50:49.310Z,12.40
2023-05-12T22:53:17.362Z,12.40
2023-05-12T22:55:46.286Z,12.30
2023-05-12T22:58:14.309Z,12.30
2023-05-12T23:00:42.659Z,12.30
2023-05-12T23:03:12.434Z,12.30
2023-05-12T23:05:40.748Z,12.20
2023-05-12T23:08:08.796Z,12.20
2023-05-12T23:10:37.085Z,12.20
2023-05-12T23:13:05.387Z,12.20
2023-05-12T23:15:33.457Z,12.10
2023-05-12T23:18:01.829Z,12.10
2023-05-12T23:20:31.793Z,12.10
2023-05-12T23:23:00.097Z,12.00
2023-05-12T23:25:28.131Z,12.00
2023-05-12T23:27:56.478Z,12.00
2023-05-12T23:30:24.762Z,12.00
2023-05-12T23:32:53.007Z,11.90
2023-05-12T23:35:21.210Z,11.90
2023-05-12T23:37:50.659Z,11.80
2023-05-12T23:40:19.052Z,11.80
2023-05-12T23:42:47.176Z,11.70
2023-05-12T23:45:15.980Z,11.70
2023-05-12T23:47:44.210Z,11.70
2023-05-12T23:50:12.752Z,11.60
2023-05-12T23:52:40.831Z,11.60
2023-05-12T23:55:11.592Z,11.60
2023-05-12T23:57:39.893Z,11.50
