createdAt,value
2019-03-26T00:00:27.605Z,89.40
2019-03-26T00:02:19.778Z,88.30
2019-03-26T00:04:11.779Z,88.90
2019-03-26T00:06:04.037Z,89.20
2019-03-26T00:07:55.963Z,89.40
2019-03-26T00:09:48.152Z,88.60
2019-03-26T00:11:40.236Z,88.60
2019-03-26T00:13:32.539Z,88.80
2019-03-26T00:15:24.827Z,90.10
2019-03-26T00:17:17.015Z,88.90
2019-03-26T00:19:09.395Z,89.30
2019-03-26T00:21:01.589Z,89.40
2019-03-26T00:22:53.706Z,88.10
2019-03-26T00:24:45.787Z,89.30
2019-03-26T00:26:38.081Z,88.60
2019-03-26T00:28:30.417Z,88.40
2019-03-26T00:30:22.657Z,88.30
2019-03-26T00:32:15.003Z,87.70
2019-03-26T00:34:18.758Z,88.40
2019-03-26T00:36:01.180Z,88.60
2019-03-26T00:37:53.117Z,89.70
2019-03-26T00:39:45.289Z,89.20
2019-03-26T00:41:37.207Z,89.20
2019-03-26T00:43:29.692Z,89.80
2019-03-26T00:45:21.976Z,90.00
2019-03-26T00:47:14.827Z,90.00
2019-03-26T00:49:07.313Z,89.40
2019-03-26T00:50:59.469Z,89.30
2019-03-26T00:52:51.597Z,89.30
2019-03-26T00:54:44.056Z,90.00
2019-03-26T00:56:36.256Z,89.60
2019-03-26T00:58:28.769Z,89.60
2019-03-26T01:00:40.501Z,90.00
2019-03-26T01:02:32.828Z,89.70
2019-03-26T01:04:32.671Z,89.60
2019-03-26T01:06:18.952Z,89.10
2019-03-26T01:08:11.092Z,90.00
2019-03-26T01:10:06.805Z,89.90
2019-03-26T01:11:59.012Z,90.30
2019-03-26T01:13:51.144Z,90.50
2019-03-26T01:15:43.161Z,90.20
2019-03-26T01:17:35.564Z,90.30
2019-03-26T01:19:27.697Z,90.50
2019-03-26T01:21:19.824Z,90.20
2019-03-26T01:23:11.971Z,90.30
2019-03-26T01:25:05.135Z,90.40
2019-03-26T01:26:57.263Z,90.20
2019-03-26T01:28:49.275Z,90.50
2019-03-26T01:30:41.516Z,90.50
2019-03-26T01:32:33.852Z,90.50
2019-03-26T01:34:26.004Z,90.50
2019-03-26T01:36:18.407Z,90.70
2019-03-26T01:38:10.226Z,90.50
2019-03-26T01:40:02.786Z,90.80
2019-03-26T01:41:55.341Z,90.50
2019-03-26T01:43:47.621Z,90.60
2019-03-26T01:45:39.493Z,90.80
2019-03-26T01:47:31.940Z,90.70
2019-03-26T01:49:24.212Z,90.50
2019-03-26T01:51:16.151Z,90.20
2019-03-26T01:53:08.091Z,90.00
2019-03-26T01:55:00.393Z,90.20
2019-03-26T01:56:53.079Z,90.00
2019-03-26T01:58:45.332Z,90.30
2019-03-26T02:00:37.352Z,89.60
2019-03-26T02:02:29.579Z,90.00
2019-03-26T02:04:21.933Z,89.60
2019-03-26T02:06:13.828Z,89.70
2019-03-26T02:08:06.201Z,89.80
2019-03-26T02:09:58.412Z,88.70
2019-03-26T02:11:50.812Z,89.70
2019-03-26T02:13:43.088Z,90.10
2019-03-26T02:15:35.515Z,90.50
2019-03-26T02:17:27.539Z,90.40
2019-03-26T02:19:20.119Z,90.20
2019-03-26T02:21:12.563Z,90.50
2019-03-26T02:23:04.700Z,90.50
2019-03-26T02:24:58.216Z,90.70
2019-03-26T02:26:50.288Z,90.60
2019-03-26T02:28:42.535Z,90.30
2019-03-26T02:30:34.737Z,90.00
2019-03-26T02:32:26.647Z,90.10
2019-03-26T02:34:18.769Z,89.70
2019-03-26T02:36:10.946Z,90.30
2019-03-26T02:38:02.968Z,90.20
2019-03-26T02:39:55.245Z,90.00
2019-03-26T02:41:47.529Z,90.10
2019-03-26T02:43:39.711Z,90.30
2019-03-26T02:45:31.831Z,90.60
2019-03-26T02:47:24.529Z,90.70
2019-03-26T02:49:17.018Z,90.00
2019-03-26T02:51:09.575Z,90.00
2019-03-26T02:53:01.491Z,90.00
2019-03-26T02:54:53.444Z,89.50
2019-03-26T02:56:45.526Z,90.00
2019-03-26T02:58:37.449Z,90.00
2019-03-26T03:00:29.761Z,90.30
2019-03-26T03:02:21.721Z,90.30
2019-03-26T03:04:13.844Z,90.30
2019-03-26T03:06:05.696Z,90.40
2019-03-26T03:07:57.948Z,90.60
2019-03-26T03:09:50.209Z,90.00
2019-03-26T03:11:42.474Z,90.40
2019-03-26T03:13:34.472Z,90.20
2019-03-26T03:15:26.712Z,90.30
2019-03-26T03:17:18.553Z,90.20
2019-03-26T03:19:10.713Z,90.50
2019-03-26T03:21:03.265Z,90.50
2019-03-26T03:22:55.674Z,90.40
2019-03-26T03:24:47.753Z,90.10
2019-03-26T03:26:39.978Z,90.40
2019-03-26T03:28:32.135Z,90.50
2019-03-26T03:30:24.565Z,90.30
2019-03-26T03:32:16.527Z,90.40
2019-03-26T03:34:09.045Z,88.90
2019-03-26T03:36:01.352Z,89.10
2019-03-26T03:37:53.474Z,89.80
2019-03-26T03:39:46.380Z,90.30
2019-03-26T03:41:39.709Z,90.00
2019-03-26T03:43:31.800Z,90.30
2019-03-26T03:45:27.887Z,90.20
2019-03-26T03:47:21.228Z,90.00
2019-03-26T03:49:14.242Z,89.00
2019-03-26T03:51:07.984Z,88.40
2019-03-26T03:53:00.965Z,89.80
2019-03-26T03:54:53.852Z,90.30
2019-03-26T03:56:47.624Z,90.10
2019-03-26T03:58:41.737Z,90.60
2019-03-26T04:00:37.865Z,90.70
2019-03-26T04:02:29.985Z,90.50
2019-03-26T04:04:22.117Z,90.90
2019-03-26T04:06:14.470Z,90.60
2019-03-26T04:08:06.579Z,90.50
2019-03-26T04:09:58.685Z,91.20
2019-03-26T04:11:50.955Z,91.40
2019-03-26T04:13:42.901Z,91.00
2019-03-26T04:15:35.567Z,91.60
2019-03-26T04:17:27.733Z,91.70
2019-03-26T04:19:19.732Z,91.30
2019-03-26T04:21:11.935Z,91.30
2019-03-26T04:23:04.545Z,91.30
2019-03-26T04:24:57.048Z,91.20
2019-03-26T04:26:49.227Z,91.30
2019-03-26T04:28:41.391Z,91.50
2019-03-26T04:30:33.721Z,90.90
2019-03-26T04:32:26.189Z,91.10
2019-03-26T04:34:22.419Z,90.90
2019-03-26T04:36:24.577Z,90.90
2019-03-26T04:38:06.617Z,91.40
2019-03-26T04:39:58.877Z,91.20
2019-03-26T04:41:51.087Z,91.40
2019-03-26T04:43:43.158Z,91.10
2019-03-26T04:45:35.476Z,91.50
2019-03-26T04:47:27.880Z,91.40
2019-03-26T04:49:19.908Z,91.50
2019-03-26T04:51:11.926Z,91.50
2019-03-26T04:53:04.240Z,91.40
2019-03-26T04:54:56.817Z,91.50
2019-03-26T04:56:49.059Z,91.30
2019-03-26T04:58:43.818Z,91.40
2019-03-26T05:00:34.629Z,91.60
2019-03-26T05:02:26.887Z,91.80
2019-03-26T05:04:19.056Z,91.50
2019-03-26T05:06:11.288Z,91.60
2019-03-26T05:08:03.452Z,91.50
2019-03-26T05:09:55.692Z,91.50
2019-03-26T05:11:48.072Z,91.20
2019-03-26T05:13:41.364Z,90.90
2019-03-26T05:15:33.520Z,90.90
2019-03-26T05:17:25.594Z,91.10
2019-03-26T05:19:17.836Z,91.20
2019-03-26T05:21:10.285Z,91.30
2019-03-26T05:23:02.836Z,91.10
2019-03-26T05:24:55.100Z,91.10
2019-03-26T05:26:47.271Z,90.80
2019-03-26T05:28:39.486Z,90.70
2019-03-26T05:30:33.124Z,90.30
2019-03-26T05:32:25.802Z,90.60
2019-03-26T05:34:18.321Z,90.50
2019-03-26T05:36:10.420Z,90.40
2019-03-26T05:38:03.196Z,90.30
2019-03-26T05:39:55.215Z,90.70
2019-03-26T05:41:47.413Z,90.50
2019-03-26T05:43:39.622Z,90.10
2019-03-26T05:45:31.550Z,90.20
2019-03-26T05:47:23.807Z,88.40
2019-03-26T05:49:15.995Z,89.10
2019-03-26T05:51:08.162Z,89.60
2019-03-26T05:53:00.219Z,89.50
2019-03-26T05:54:52.598Z,89.70
2019-03-26T05:56:45.320Z,89.20
2019-03-26T05:58:38.096Z,89.30
2019-03-26T06:00:30.131Z,89.70
2019-03-26T06:02:22.051Z,90.00
2019-03-26T06:04:14.212Z,89.30
2019-03-26T06:06:06.298Z,88.70
2019-03-26T06:07:58.610Z,88.70
2019-03-26T06:09:51.227Z,87.30
2019-03-26T06:11:43.586Z,88.80
2019-03-26T06:13:36.096Z,87.70
2019-03-26T06:15:28.158Z,87.80
2019-03-26T06:17:20.477Z,87.70
2019-03-26T06:19:12.693Z,88.20
2019-03-26T06:21:04.824Z,87.80
2019-03-26T06:22:57.024Z,86.80
2019-03-26T06:24:49.393Z,86.00
2019-03-26T06:26:41.563Z,85.60
2019-03-26T06:28:35.066Z,86.50
2019-03-26T06:30:26.998Z,85.80
2019-03-26T06:32:19.128Z,86.50
2019-03-26T06:34:11.284Z,85.60
2019-03-26T06:36:03.613Z,85.80
2019-03-26T06:37:55.982Z,85.10
2019-03-26T06:39:48.204Z,85.40
2019-03-26T06:41:40.133Z,85.70
2019-03-26T06:43:32.284Z,85.80
2019-03-26T06:45:24.628Z,85.80
2019-03-26T06:47:16.500Z,84.70
2019-03-26T06:49:09.035Z,85.70
2019-03-26T06:51:01.166Z,84.40
2019-03-26T06:52:53.275Z,84.70
2019-03-26T06:54:45.161Z,84.70
2019-03-26T06:56:37.226Z,84.60
2019-03-26T06:58:29.340Z,86.20
2019-03-26T07:00:34.118Z,83.70
2019-03-26T07:02:26.452Z,83.90
2019-03-26T07:04:18.748Z,83.10
2019-03-26T07:06:11.168Z,84.40
2019-03-26T07:08:03.381Z,84.20
2019-03-26T07:09:55.535Z,84.30
2019-03-26T07:11:48.151Z,84.10
2019-03-26T07:13:40.320Z,84.90
2019-03-26T07:15:32.513Z,85.40
2019-03-26T07:17:24.733Z,94.60
2019-03-26T07:19:16.800Z,85.30
2019-03-26T07:21:09.061Z,81.50
2019-03-26T07:23:01.839Z,82.80
2019-03-26T07:24:54.084Z,87.40
2019-03-26T07:26:48.391Z,89.80
2019-03-26T07:28:40.594Z,85.60
2019-03-26T07:30:40.495Z,87.10
2019-03-26T07:32:32.580Z,76.50
2019-03-26T07:34:24.830Z,90.70
2019-03-26T07:36:17.253Z,76.80
2019-03-26T07:38:09.785Z,82.30
2019-03-26T07:40:02.590Z,77.70
2019-03-26T07:41:54.523Z,76.50
2019-03-26T07:43:47.056Z,87.20
2019-03-26T07:45:40.323Z,83.40
2019-03-26T07:47:32.312Z,86.90
2019-03-26T07:49:24.515Z,74.00
2019-03-26T07:51:16.528Z,73.10
2019-03-26T07:53:08.698Z,75.60
2019-03-26T07:55:01.335Z,78.00
2019-03-26T07:56:53.826Z,79.20
2019-03-26T07:58:45.727Z,79.90
2019-03-26T08:00:38.304Z,79.40
2019-03-26T08:02:30.461Z,80.00
2019-03-26T08:04:22.800Z,79.70
2019-03-26T08:06:14.975Z,77.50
2019-03-26T08:08:07.507Z,78.00
2019-03-26T08:09:59.571Z,79.50
2019-03-26T08:11:51.977Z,79.10
2019-03-26T08:13:43.899Z,78.40
2019-03-26T08:15:36.507Z,76.60
2019-03-26T08:17:28.592Z,76.70
2019-03-26T08:19:20.761Z,78.40
2019-03-26T08:21:13.267Z,78.40
2019-03-26T08:23:05.299Z,78.00
2019-03-26T08:24:57.625Z,77.40
2019-03-26T08:26:52.082Z,77.00
2019-03-26T08:28:43.385Z,76.30
2019-03-26T08:30:35.268Z,75.50
2019-03-26T08:32:27.301Z,76.00
2019-03-26T08:34:19.427Z,75.30
2019-03-26T08:36:11.857Z,76.20
2019-03-26T08:38:12.546Z,74.60
2019-03-26T08:39:57.971Z,74.60
2019-03-26T08:41:49.966Z,76.30
2019-03-26T08:43:43.731Z,73.50
2019-03-26T08:45:35.964Z,72.70
2019-03-26T08:47:28.272Z,72.20
2019-03-26T08:49:20.702Z,73.00
2019-03-26T08:51:12.607Z,71.40
2019-03-26T08:53:05.256Z,71.30
2019-03-26T08:54:57.322Z,70.70
2019-03-26T08:56:49.349Z,70.30
2019-03-26T08:58:41.639Z,70.40
2019-03-26T09:00:34.032Z,70.30
2019-03-26T09:02:26.316Z,71.20
2019-03-26T09:04:18.610Z,71.70
2019-03-26T09:06:11.732Z,69.10
2019-03-26T09:08:04.133Z,70.80
2019-03-26T09:09:56.227Z,68.40
2019-03-26T09:11:48.253Z,68.20
2019-03-26T09:13:40.554Z,70.40
2019-03-26T09:15:32.676Z,68.90
2019-03-26T09:17:24.730Z,68.80
2019-03-26T09:19:17.176Z,68.90
2019-03-26T09:21:09.396Z,66.90
2019-03-26T09:23:01.424Z,66.60
2019-03-26T09:24:55.290Z,66.80
2019-03-26T09:26:47.111Z,65.70
2019-03-26T09:28:39.210Z,65.80
2019-03-26T09:30:31.392Z,64.90
2019-03-26T09:32:23.432Z,62.60
2019-03-26T09:34:16.154Z,63.00
2019-03-26T09:36:08.413Z,63.70
2019-03-26T09:38:00.733Z,62.40
2019-03-26T09:39:52.803Z,61.70
2019-03-26T09:41:44.731Z,63.00
2019-03-26T09:43:37.396Z,63.70
2019-03-26T09:45:29.892Z,63.20
2019-03-26T09:47:22.329Z,63.70
2019-03-26T09:49:14.454Z,64.70
2019-03-26T09:51:06.576Z,65.00
2019-03-26T09:52:59.007Z,63.40
2019-03-26T09:54:51.439Z,62.10
2019-03-26T09:56:44.112Z,60.80
2019-03-26T09:58:36.468Z,61.60
2019-03-26T10:00:28.552Z,60.80
2019-03-26T10:02:21.176Z,60.10
2019-03-26T10:04:13.607Z,61.20
2019-03-26T10:06:05.604Z,60.50
2019-03-26T10:07:57.577Z,58.30
2019-03-26T10:09:49.956Z,59.00
2019-03-26T10:11:42.455Z,58.30
2019-03-26T10:13:36.326Z,58.20
2019-03-26T10:15:29.187Z,57.70
2019-03-26T10:17:21.401Z,57.10
2019-03-26T10:19:16.838Z,56.80
2019-03-26T10:21:07.874Z,54.80
2019-03-26T10:23:01.472Z,56.40
2019-03-26T10:24:53.653Z,55.50
2019-03-26T10:26:46.010Z,57.50
2019-03-26T10:28:39.902Z,57.70
2019-03-26T10:30:33.171Z,57.40
2019-03-26T10:32:25.900Z,58.90
2019-03-26T10:34:18.114Z,59.10
2019-03-26T10:36:10.056Z,57.10
2019-03-26T10:38:02.761Z,58.80
2019-03-26T10:39:55.093Z,60.00
2019-03-26T10:41:47.504Z,57.40
2019-03-26T10:43:39.700Z,57.60
2019-03-26T10:45:32.337Z,57.30
2019-03-26T10:47:24.715Z,58.20
2019-03-26T10:49:17.232Z,58.60
2019-03-26T10:51:09.340Z,57.50
2019-03-26T10:53:01.781Z,57.10
2019-03-26T10:54:53.886Z,57.00
2019-03-26T10:56:46.091Z,56.90
2019-03-26T10:58:38.060Z,58.60
2019-03-26T11:00:30.589Z,58.30
2019-03-26T11:02:22.962Z,55.60
2019-03-26T11:04:15.188Z,53.90
2019-03-26T11:06:07.700Z,53.80
2019-03-26T11:07:59.680Z,51.70
2019-03-26T11:09:51.619Z,51.80
2019-03-26T11:11:43.553Z,53.00
2019-03-26T11:13:35.988Z,51.60
2019-03-26T11:15:27.864Z,50.30
2019-03-26T11:17:20.118Z,49.40
2019-03-26T11:19:12.211Z,48.70
2019-03-26T11:21:04.686Z,49.00
2019-03-26T11:22:57.263Z,49.30
2019-03-26T11:24:49.431Z,49.40
2019-03-26T11:26:41.964Z,53.00
2019-03-26T11:28:34.512Z,54.20
2019-03-26T11:30:26.923Z,51.10
2019-03-26T11:32:19.159Z,52.80
2019-03-26T11:34:11.072Z,52.80
2019-03-26T11:36:05.068Z,53.40
2019-03-26T11:37:57.183Z,52.60
2019-03-26T11:39:49.581Z,52.40
2019-03-26T11:41:41.435Z,51.30
2019-03-26T11:43:33.704Z,52.80
2019-03-26T11:45:26.000Z,52.80
2019-03-26T11:47:18.104Z,52.80
2019-03-26T11:49:10.436Z,53.20
2019-03-26T11:51:02.527Z,53.30
2019-03-26T11:52:54.684Z,53.80
2019-03-26T11:54:47.073Z,52.20
2019-03-26T11:56:39.372Z,52.20
2019-03-26T11:58:31.610Z,51.70
2019-03-26T12:00:31.517Z,53.00
2019-03-26T12:02:23.888Z,53.10
2019-03-26T12:04:17.501Z,52.30
2019-03-26T12:06:09.574Z,52.50
2019-03-26T12:08:01.520Z,54.10
2019-03-26T12:09:53.700Z,52.30
2019-03-26T12:11:46.069Z,52.00
2019-03-26T12:13:39.566Z,51.90
2019-03-26T12:15:31.459Z,51.50
2019-03-26T12:17:23.647Z,51.30
2019-03-26T12:19:15.544Z,49.90
2019-03-26T12:21:07.716Z,47.40
2019-03-26T12:22:59.799Z,48.00
2019-03-26T12:24:52.263Z,48.80
2019-03-26T12:26:44.854Z,50.20
2019-03-26T12:28:36.987Z,48.30
2019-03-26T12:30:31.075Z,48.40
2019-03-26T12:32:23.201Z,47.60
2019-03-26T12:34:15.792Z,46.50
2019-03-26T12:36:07.972Z,46.70
2019-03-26T12:38:02.966Z,49.40
2019-03-26T12:39:59.617Z,50.40
2019-03-26T12:41:49.010Z,50.60
2019-03-26T12:43:41.535Z,50.40
2019-03-26T12:45:33.814Z,52.80
2019-03-26T12:47:25.859Z,53.00
2019-03-26T12:49:18.118Z,54.40
2019-03-26T12:51:10.337Z,55.00
2019-03-26T12:53:02.452Z,53.20
2019-03-26T12:54:54.347Z,52.60
2019-03-26T12:56:46.813Z,52.70
2019-03-26T12:58:39.598Z,52.10
2019-03-26T13:00:32.308Z,51.50
2019-03-26T13:02:24.612Z,51.40
2019-03-26T13:04:16.990Z,51.90
2019-03-26T13:06:09.676Z,52.70
2019-03-26T13:08:02.508Z,52.80
2019-03-26T13:09:54.382Z,52.40
2019-03-26T13:11:46.554Z,53.30
2019-03-26T13:13:38.710Z,51.50
2019-03-26T13:15:30.969Z,49.10
2019-03-26T13:17:23.317Z,48.90
2019-03-26T13:19:16.634Z,49.40
2019-03-26T13:21:08.698Z,48.70
2019-03-26T13:23:00.873Z,48.30
2019-03-26T13:24:53.217Z,47.50
2019-03-26T13:26:48.793Z,47.80
2019-03-26T13:28:39.774Z,47.60
2019-03-26T13:30:31.987Z,45.10
2019-03-26T13:32:23.888Z,44.90
2019-03-26T13:34:16.529Z,42.60
2019-03-26T13:36:08.895Z,42.30
2019-03-26T13:38:01.404Z,42.40
2019-03-26T13:39:53.305Z,39.30
2019-03-26T13:41:45.393Z,38.60
2019-03-26T13:43:37.547Z,38.50
2019-03-26T13:45:32.704Z,38.90
2019-03-26T13:47:23.787Z,38.20
2019-03-26T13:49:15.982Z,37.60
2019-03-26T13:51:08.227Z,37.20
2019-03-26T13:53:00.710Z,36.50
2019-03-26T13:54:52.961Z,35.70
2019-03-26T13:56:45.248Z,36.90
2019-03-26T13:58:37.182Z,37.00
2019-03-26T14:00:33.861Z,37.80
2019-03-26T14:02:26.279Z,38.20
2019-03-26T14:04:18.485Z,39.20
2019-03-26T14:06:10.638Z,40.50
2019-03-26T14:08:03.069Z,42.40
2019-03-26T14:09:55.280Z,43.80
2019-03-26T14:11:47.649Z,44.20
2019-03-26T14:13:40.185Z,44.40
2019-03-26T14:15:32.396Z,44.10
2019-03-26T14:17:24.616Z,45.00
2019-03-26T14:19:16.832Z,46.00
2019-03-26T14:21:09.346Z,44.30
2019-03-26T14:23:01.788Z,44.80
2019-03-26T14:24:54.475Z,44.50
2019-03-26T14:26:46.677Z,44.40
2019-03-26T14:28:38.897Z,46.20
2019-03-26T14:30:35.466Z,46.70
2019-03-26T14:32:27.444Z,47.50
2019-03-26T14:34:19.992Z,46.30
2019-03-26T14:36:12.291Z,45.60
2019-03-26T14:38:04.528Z,46.80
2019-03-26T14:39:56.948Z,45.30
2019-03-26T14:41:49.141Z,45.80
2019-03-26T14:43:41.132Z,45.40
2019-03-26T14:45:33.541Z,44.90
2019-03-26T14:47:27.547Z,43.00
2019-03-26T14:49:19.536Z,42.40
2019-03-26T14:51:11.841Z,41.40
2019-03-26T14:53:04.034Z,41.30
2019-03-26T14:54:56.066Z,43.50
2019-03-26T14:56:48.193Z,43.90
2019-03-26T14:58:42.157Z,45.10
2019-03-26T15:00:34.463Z,45.70
2019-03-26T15:02:26.474Z,46.60
2019-03-26T15:04:18.948Z,46.20
2019-03-26T15:06:11.212Z,45.50
2019-03-26T15:08:03.452Z,45.20
2019-03-26T15:09:56.069Z,45.50
2019-03-26T15:11:48.376Z,46.10
2019-03-26T15:13:40.367Z,46.40
2019-03-26T15:15:32.197Z,46.10
2019-03-26T15:17:24.130Z,45.20
2019-03-26T15:19:16.687Z,44.10
2019-03-26T15:21:08.922Z,44.80
2019-03-26T15:23:00.869Z,44.60
2019-03-26T15:24:52.988Z,44.50
2019-03-26T15:26:45.044Z,44.20
2019-03-26T15:28:37.260Z,45.60
2019-03-26T15:30:29.469Z,45.10
2019-03-26T15:32:22.187Z,45.80
2019-03-26T15:34:14.399Z,46.10
2019-03-26T15:36:06.865Z,46.10
2019-03-26T15:37:59.118Z,47.10
2019-03-26T15:39:51.568Z,47.30
2019-03-26T15:41:43.558Z,46.00
2019-03-26T15:43:35.828Z,46.80
2019-03-26T15:45:28.040Z,46.70
2019-03-26T15:47:20.528Z,46.50
2019-03-26T15:49:12.859Z,46.60
2019-03-26T15:51:05.083Z,46.10
2019-03-26T15:53:02.225Z,46.70
2019-03-26T15:54:52.903Z,46.30
2019-03-26T15:56:45.151Z,46.40
2019-03-26T15:58:37.448Z,46.90
2019-03-26T16:00:29.984Z,48.00
2019-03-26T16:02:22.256Z,48.70
2019-03-26T16:04:14.459Z,48.90
2019-03-26T16:06:06.596Z,48.60
2019-03-26T16:08:00.774Z,48.70
2019-03-26T16:09:53.180Z,47.60
2019-03-26T16:11:45.304Z,48.30
2019-03-26T16:13:37.422Z,48.20
2019-03-26T16:15:43.133Z,47.90
2019-03-26T16:17:23.733Z,48.40
2019-03-26T16:19:17.994Z,48.20
2019-03-26T16:21:09.691Z,48.60
2019-03-26T16:23:01.801Z,49.20
2019-03-26T16:24:53.983Z,49.80
2019-03-26T16:26:45.938Z,51.10
2019-03-26T16:28:37.884Z,50.60
2019-03-26T16:30:30.941Z,50.80
2019-03-26T16:32:24.288Z,50.90
2019-03-26T16:34:16.685Z,51.80
2019-03-26T16:36:09.274Z,51.80
2019-03-26T16:38:01.520Z,50.90
2019-03-26T16:39:53.797Z,51.20
2019-03-26T16:41:52.469Z,50.90
2019-03-26T16:43:44.556Z,51.00
2019-03-26T16:45:36.698Z,51.10
2019-03-26T16:47:28.891Z,52.10
2019-03-26T16:49:21.238Z,51.50
2019-03-26T16:51:13.853Z,52.10
2019-03-26T16:53:05.950Z,52.30
2019-03-26T16:54:58.542Z,52.00
2019-03-26T16:56:50.644Z,51.90
2019-03-26T16:58:42.947Z,52.90
2019-03-26T17:00:35.755Z,54.30
2019-03-26T17:02:27.751Z,52.10
2019-03-26T17:04:19.952Z,52.10
2019-03-26T17:06:12.000Z,52.10
2019-03-26T17:08:04.102Z,52.50
2019-03-26T17:09:56.841Z,53.30
2019-03-26T17:12:02.170Z,53.40
2019-03-26T17:13:43.739Z,52.60
2019-03-26T17:15:37.400Z,53.40
2019-03-26T17:17:30.143Z,53.10
2019-03-26T17:19:22.203Z,53.70
2019-03-26T17:21:14.376Z,53.40
2019-03-26T17:23:06.576Z,54.10
2019-03-26T17:24:58.995Z,54.00
2019-03-26T17:26:51.560Z,55.00
2019-03-26T17:28:44.872Z,54.60
2019-03-26T17:30:37.064Z,54.20
2019-03-26T17:32:28.871Z,52.30
2019-03-26T17:34:20.972Z,52.40
2019-03-26T17:36:13.536Z,52.30
2019-03-26T17:38:05.791Z,52.50
2019-03-26T17:39:57.902Z,52.80
2019-03-26T17:41:50.409Z,52.30
2019-03-26T17:43:42.515Z,52.90
2019-03-26T17:45:34.495Z,52.60
2019-03-26T17:47:26.930Z,53.40
2019-03-26T17:49:19.244Z,54.20
2019-03-26T17:51:11.418Z,53.20
2019-03-26T17:53:03.361Z,52.90
2019-03-26T17:54:55.588Z,52.80
2019-03-26T17:56:47.956Z,53.00
2019-03-26T17:58:40.272Z,52.60
2019-03-26T18:00:33.865Z,53.30
2019-03-26T18:02:26.052Z,53.70
2019-03-26T18:04:18.505Z,54.70
2019-03-26T18:06:11.252Z,53.50
2019-03-26T18:08:03.648Z,53.70
2019-03-26T18:09:56.162Z,53.60
2019-03-26T18:11:48.591Z,53.90
2019-03-26T18:13:40.943Z,54.10
2019-03-26T18:15:33.335Z,53.90
2019-03-26T18:17:25.888Z,52.70
2019-03-26T18:19:17.744Z,52.80
2019-03-26T18:21:09.671Z,53.20
2019-03-26T18:23:01.826Z,53.20
2019-03-26T18:24:53.994Z,53.40
2019-03-26T18:26:46.348Z,52.50
2019-03-26T18:28:38.263Z,52.70
2019-03-26T18:30:30.785Z,52.30
2019-03-26T18:32:42.016Z,53.10
2019-03-26T18:34:34.604Z,51.60
2019-03-26T18:36:27.361Z,52.30
2019-03-26T18:38:19.954Z,51.90
2019-03-26T18:40:12.448Z,51.30
2019-03-26T18:42:05.096Z,51.60
2019-03-26T18:43:57.833Z,52.10
2019-03-26T18:45:50.146Z,52.40
2019-03-26T18:47:42.674Z,52.80
2019-03-26T18:49:35.407Z,52.80
2019-03-26T18:51:28.458Z,53.20
2019-03-26T18:53:20.899Z,54.30
2019-03-26T18:55:13.872Z,54.70
2019-03-26T18:57:06.434Z,53.70
2019-03-26T18:58:58.761Z,53.80
2019-03-26T19:00:51.155Z,54.70
2019-03-26T19:02:43.196Z,54.60
2019-03-26T19:04:35.737Z,54.00
2019-03-26T19:06:27.834Z,54.70
2019-03-26T19:08:20.591Z,55.30
2019-03-26T19:10:18.558Z,54.50
2019-03-26T19:12:11.424Z,54.40
2019-03-26T19:14:03.956Z,54.90
2019-03-26T19:15:57.173Z,54.80
2019-03-26T19:17:51.197Z,54.30
2019-03-26T19:19:45.350Z,54.70
2019-03-26T19:21:40.378Z,54.90
2019-03-26T19:23:34.857Z,54.20
2019-03-26T19:25:29.790Z,54.00
2019-03-26T19:27:23.475Z,54.70
2019-03-26T19:29:17.285Z,54.10
2019-03-26T19:31:10.840Z,54.30
2019-03-26T19:33:04.433Z,54.40
2019-03-26T19:34:58.397Z,54.60
2019-03-26T19:36:53.214Z,54.80
2019-03-26T19:38:47.716Z,55.30
2019-03-26T19:40:41.301Z,55.90
2019-03-26T19:42:34.907Z,56.60
2019-03-26T19:44:28.674Z,56.70
2019-03-26T19:46:22.244Z,56.50
2019-03-26T19:48:15.851Z,56.50
2019-03-26T19:50:10.698Z,56.90
2019-03-26T19:52:05.071Z,57.00
2019-03-26T19:53:59.105Z,57.10
2019-03-26T19:55:53.293Z,57.90
2019-03-26T19:57:47.110Z,58.40
2019-03-26T19:59:43.015Z,58.00
2019-03-26T20:01:37.484Z,58.20
2019-03-26T20:03:31.673Z,56.70
2019-03-26T20:05:25.442Z,57.70
2019-03-26T20:07:20.434Z,56.70
2019-03-26T20:09:14.940Z,56.40
2019-03-26T20:10:50.149Z,57.00
2019-03-26T20:12:25.493Z,58.10
2019-03-26T20:14:00.988Z,58.40
2019-03-26T20:15:37.503Z,58.30
2019-03-26T20:17:12.706Z,58.50
2019-03-26T20:18:48.481Z,58.40
2019-03-26T20:20:24.930Z,56.00
2019-03-26T20:22:00.099Z,56.20
2019-03-26T20:23:37.215Z,55.90
2019-03-26T20:25:13.106Z,56.00
2019-03-26T20:26:49.569Z,56.50
2019-03-26T20:28:26.679Z,57.80
2019-03-26T20:30:01.839Z,57.30
2019-03-26T20:31:38.589Z,57.20
2019-03-26T20:33:14.058Z,58.00
2019-03-26T20:34:49.269Z,57.90
2019-03-26T20:36:25.558Z,57.10
2019-03-26T20:38:00.947Z,57.60
2019-03-26T20:39:36.623Z,57.80
2019-03-26T20:41:12.156Z,58.70
2019-03-26T20:42:48.033Z,58.40
2019-03-26T20:44:24.263Z,57.40
2019-03-26T20:46:00.003Z,57.60
2019-03-26T20:47:36.511Z,58.20
2019-03-26T20:49:12.266Z,58.90
2019-03-26T20:50:48.230Z,58.30
2019-03-26T20:52:23.698Z,58.20
2019-03-26T20:53:59.887Z,58.50
2019-03-26T20:55:35.812Z,58.50
2019-03-26T20:57:10.831Z,58.60
2019-03-26T20:58:45.935Z,59.30
2019-03-26T21:00:22.320Z,60.60
2019-03-26T21:01:57.068Z,59.70
2019-03-26T21:03:32.069Z,59.90
2019-03-26T21:05:08.245Z,60.80
2019-03-26T21:06:43.081Z,61.20
2019-03-26T21:08:19.610Z,59.90
2019-03-26T21:09:54.448Z,59.60
2019-03-26T21:11:29.334Z,60.10
2019-03-26T21:13:04.273Z,60.10
2019-03-26T21:14:39.366Z,60.00
2019-03-26T21:16:14.167Z,60.00
2019-03-26T21:17:49.131Z,60.20
2019-03-26T21:19:23.926Z,60.70
2019-03-26T21:20:58.748Z,60.30
2019-03-26T21:22:33.557Z,60.90
2019-03-26T21:24:08.284Z,60.70
2019-03-26T21:25:43.093Z,60.30
2019-03-26T21:27:36.798Z,60.70
2019-03-26T21:29:30.604Z,61.50
2019-03-26T21:31:24.599Z,61.60
2019-03-26T21:33:18.623Z,61.60
2019-03-26T21:35:11.729Z,61.30
2019-03-26T21:37:04.827Z,61.10
2019-03-26T21:38:58.332Z,62.00
2019-03-26T21:40:50.962Z,61.60
2019-03-26T21:42:43.712Z,62.40
2019-03-26T21:44:36.060Z,62.60
2019-03-26T21:46:28.686Z,62.10
2019-03-26T21:48:20.566Z,62.10
2019-03-26T21:50:12.984Z,62.10
2019-03-26T21:52:05.284Z,62.90
2019-03-26T21:53:57.707Z,61.80
2019-03-26T21:55:51.303Z,61.50
2019-03-26T21:57:43.509Z,62.70
2019-03-26T21:59:35.951Z,63.90
2019-03-26T22:01:28.391Z,63.70
2019-03-26T22:03:20.771Z,63.50
2019-03-26T22:05:13.094Z,64.00
2019-03-26T22:07:05.654Z,63.30
2019-03-26T22:08:58.065Z,63.10
2019-03-26T22:10:50.180Z,63.90
2019-03-26T22:12:42.967Z,64.80
2019-03-26T22:14:35.087Z,64.00
2019-03-26T22:16:27.356Z,64.30
2019-03-26T22:18:19.766Z,64.60
2019-03-26T22:20:12.672Z,64.80
2019-03-26T22:22:04.799Z,65.20
2019-03-26T22:23:57.328Z,64.20
2019-03-26T22:25:49.743Z,64.70
2019-03-26T22:27:41.584Z,65.60
2019-03-26T22:29:33.700Z,64.60
2019-03-26T22:31:25.824Z,65.00
2019-03-26T22:33:17.976Z,65.70
2019-03-26T22:35:10.885Z,65.10
2019-03-26T22:37:03.410Z,67.00
2019-03-26T22:38:55.639Z,67.00
2019-03-26T22:40:49.631Z,67.10
2019-03-26T22:42:41.611Z,67.20
2019-03-26T22:44:33.920Z,66.50
2019-03-26T22:46:27.375Z,65.60
2019-03-26T22:48:19.444Z,66.30
2019-03-26T22:50:11.680Z,66.70
2019-03-26T22:52:03.812Z,66.60
2019-03-26T22:53:56.147Z,67.50
2019-03-26T22:55:48.864Z,67.90
2019-03-26T22:57:40.957Z,67.30
2019-03-26T22:59:33.392Z,67.00
2019-03-26T23:01:25.476Z,67.10
2019-03-26T23:03:18.076Z,67.00
2019-03-26T23:05:10.694Z,67.10
2019-03-26T23:07:03.073Z,68.10
2019-03-26T23:08:55.361Z,68.30
2019-03-26T23:10:47.515Z,68.30
2019-03-26T23:12:40.813Z,68.10
2019-03-26T23:14:44.410Z,68.20
2019-03-26T23:16:26.273Z,68.10
2019-03-26T23:18:18.653Z,68.10
2019-03-26T23:20:10.532Z,67.00
2019-03-26T23:22:04.159Z,66.90
2019-03-26T23:23:56.626Z,67.20
2019-03-26T23:25:48.842Z,67.10
2019-03-26T23:27:41.343Z,67.00
2019-03-26T23:29:33.772Z,66.70
2019-03-26T23:31:26.248Z,66.90
2019-03-26T23:33:18.322Z,67.50
2019-03-26T23:35:10.660Z,66.90
2019-03-26T23:37:02.825Z,68.70
2019-03-26T23:38:54.955Z,67.30
2019-03-26T23:40:47.303Z,65.80
2019-03-26T23:42:39.464Z,66.20
2019-03-26T23:44:31.669Z,67.80
2019-03-26T23:46:23.803Z,67.30
2019-03-26T23:48:16.033Z,68.70
2019-03-26T23:50:09.662Z,68.10
2019-03-26T23:52:01.818Z,66.50
2019-03-26T23:53:54.017Z,66.80
2019-03-26T23:55:46.708Z,67.20