createdAt,value
2023-04-13T00:01:24.336Z,70.70
2023-04-13T00:03:52.457Z,70.90
2023-04-13T00:06:22.842Z,71.00
2023-04-13T00:08:54.804Z,71.20
2023-04-13T00:11:23.046Z,71.50
2023-04-13T00:13:51.126Z,71.40
2023-04-13T00:16:19.204Z,71.30
2023-04-13T00:18:47.269Z,71.70
2023-04-13T00:21:16.907Z,71.80
2023-04-13T00:23:45.480Z,71.90
2023-04-13T00:26:14.876Z,75.90
2023-04-13T00:28:43.092Z,77.50
2023-04-13T00:31:11.389Z,76.50
2023-04-13T00:33:39.738Z,74.80
2023-04-13T00:36:08.583Z,72.20
2023-04-13T00:38:37.035Z,69.70
2023-04-13T00:41:05.250Z,67.50
2023-04-13T00:43:34.640Z,66.40
2023-04-13T00:46:02.791Z,65.80
2023-04-13T00:48:31.048Z,65.60
2023-04-13T00:50:59.167Z,65.60
2023-04-13T00:53:27.821Z,66.00
2023-04-13T00:55:57.106Z,66.40
2023-04-13T00:58:26.091Z,66.90
2023-04-13T01:00:55.820Z,67.30
2023-04-13T01:03:25.705Z,67.90
2023-04-13T01:06:03.428Z,68.40
2023-04-13T01:08:38.738Z,68.90
2023-04-13T01:11:12.711Z,69.20
2023-04-13T01:13:44.406Z,69.50
2023-04-13T01:16:20.384Z,70.60
2023-04-13T01:18:51.768Z,70.20
2023-04-13T01:21:24.278Z,70.70
2023-04-13T01:24:02.567Z,70.80
2023-04-13T01:26:39.249Z,71.10
2023-04-13T01:29:10.193Z,71.30
2023-04-13T01:31:38.878Z,71.40
2023-04-13T01:34:07.243Z,71.50
2023-04-13T01:36:35.620Z,71.70
2023-04-13T01:39:04.349Z,71.90
2023-04-13T01:41:32.388Z,72.10
2023-04-13T01:44:00.834Z,72.20
2023-04-13T01:46:35.093Z,72.40
2023-04-13T01:49:04.958Z,72.50
2023-04-13T01:51:35.532Z,72.50
2023-04-13T01:54:11.192Z,72.50
2023-04-13T01:56:40.520Z,72.80
2023-04-13T01:59:09.403Z,72.80
2023-04-13T02:01:40.740Z,72.90
2023-04-13T02:04:09.556Z,73.10
2023-04-13T02:06:37.860Z,73.00
2023-04-13T02:09:06.982Z,73.20
2023-04-13T02:11:36.700Z,73.30
2023-04-13T02:14:04.922Z,73.30
2023-04-13T02:16:33.234Z,73.40
2023-04-13T02:19:02.734Z,73.40
2023-04-13T02:21:30.849Z,73.60
2023-04-13T02:23:59.037Z,73.60
2023-04-13T02:26:27.485Z,73.70
2023-04-13T02:28:56.537Z,73.60
2023-04-13T02:31:24.650Z,73.50
2023-04-13T02:33:52.763Z,73.60
2023-04-13T02:36:22.523Z,73.50
2023-04-13T02:38:50.588Z,73.60
2023-04-13T02:41:22.855Z,73.50
2023-04-13T02:43:52.382Z,73.50
2023-04-13T02:46:21.430Z,73.30
2023-04-13T02:48:49.554Z,73.10
2023-04-13T02:51:17.602Z,72.90
2023-04-13T02:53:47.271Z,72.90
2023-04-13T02:56:16.047Z,72.70
2023-04-13T02:58:44.848Z,72.60
2023-04-13T03:01:12.966Z,72.60
2023-04-13T03:03:41.869Z,72.50
2023-04-13T03:06:10.422Z,72.60
2023-04-13T03:08:38.593Z,72.60
2023-04-13T03:11:09.411Z,72.40
2023-04-13T03:13:37.465Z,72.40
2023-04-13T03:16:06.103Z,72.40
2023-04-13T03:18:34.187Z,72.40
2023-04-13T03:21:02.622Z,72.10
2023-04-13T03:23:30.805Z,72.10
2023-04-13T03:25:58.933Z,71.90
2023-04-13T03:28:28.346Z,72.00
2023-04-13T03:30:56.730Z,72.00
2023-04-13T03:33:24.858Z,72.10
2023-04-13T03:35:52.904Z,71.90
2023-04-13T03:38:20.997Z,71.90
2023-04-13T03:40:49.015Z,71.80
2023-04-13T03:43:17.248Z,71.60
2023-04-13T03:45:46.690Z,71.70
2023-04-13T03:48:14.767Z,71.50
2023-04-13T03:50:42.806Z,71.50
2023-04-13T03:53:11.125Z,71.40
2023-04-13T03:55:39.291Z,71.20
2023-04-13T03:58:07.392Z,71.20
2023-04-13T04:00:35.794Z,71.00
2023-04-13T04:03:05.401Z,70.80
2023-04-13T04:05:33.491Z,70.60
2023-04-13T04:08:01.568Z,70.60
2023-04-13T04:10:29.973Z,70.30
2023-04-13T04:12:58.335Z,70.20
2023-04-13T04:15:26.435Z,70.20
2023-04-13T04:17:54.512Z,70.20
2023-04-13T04:20:24.057Z,70.00
2023-04-13T04:22:53.204Z,69.70
2023-04-13T04:25:22.999Z,69.80
2023-04-13T04:27:52.904Z,69.80
2023-04-13T04:30:22.100Z,69.50
2023-04-13T04:32:53.006Z,69.40
2023-04-13T04:35:21.970Z,69.40
2023-04-13T04:37:51.391Z,69.30
2023-04-13T04:40:19.737Z,69.10
2023-04-13T04:42:48.277Z,69.00
2023-04-13T04:45:16.751Z,69.10
2023-04-13T04:47:45.094Z,69.10
2023-04-13T04:50:14.348Z,69.10
2023-04-13T04:52:42.596Z,69.00
2023-04-13T04:55:12.229Z,68.90
2023-04-13T04:57:40.349Z,69.70
2023-04-13T05:00:15.061Z,68.90
2023-04-13T05:02:43.519Z,68.80
2023-04-13T05:05:12.217Z,68.90
2023-04-13T05:07:40.326Z,68.90
2023-04-13T05:10:10.240Z,68.70
2023-04-13T05:12:39.673Z,68.90
2023-04-13T05:15:09.176Z,68.90
2023-04-13T05:17:37.417Z,68.80
2023-04-13T05:20:06.842Z,68.90
2023-04-13T05:22:34.945Z,68.80
2023-04-13T05:25:02.991Z,68.80
2023-04-13T05:27:31.085Z,68.60
2023-04-13T05:30:00.505Z,68.60
2023-04-13T05:32:28.647Z,68.60
2023-04-13T05:34:56.727Z,68.60
2023-04-13T05:37:25.050Z,68.30
2023-04-13T05:39:53.567Z,68.50
2023-04-13T05:42:21.648Z,68.40
2023-04-13T05:44:49.687Z,68.50
2023-04-13T05:47:22.567Z,68.50
2023-04-13T05:49:50.762Z,68.60
2023-04-13T05:52:18.894Z,68.60
2023-04-13T05:54:46.972Z,68.60
2023-04-13T05:57:15.015Z,68.50
2023-04-13T05:59:43.024Z,68.40
2023-04-13T06:02:11.129Z,68.40
2023-04-13T06:04:41.788Z,68.20
2023-04-13T06:07:09.967Z,68.20
2023-04-13T06:09:38.405Z,68.30
2023-04-13T06:12:06.809Z,68.80
2023-04-13T06:14:35.034Z,68.00
2023-04-13T06:17:03.221Z,68.10
2023-04-13T06:19:31.792Z,68.00
2023-04-13T06:22:01.234Z,67.70
2023-04-13T06:24:29.266Z,67.60
2023-04-13T06:26:58.330Z,68.00
2023-04-13T06:29:26.627Z,67.90
2023-04-13T06:31:54.724Z,67.70
2023-04-13T06:34:22.773Z,67.50
2023-04-13T06:36:50.847Z,67.50
2023-04-13T06:39:20.267Z,67.50
2023-04-13T06:41:48.910Z,67.70
2023-04-13T06:44:16.992Z,67.70
2023-04-13T06:46:45.100Z,67.50
2023-04-13T06:49:13.533Z,67.50
2023-04-13T06:51:41.602Z,67.70
2023-04-13T06:54:09.739Z,67.60
2023-04-13T06:56:39.164Z,67.40
2023-04-13T06:59:07.517Z,67.40
2023-04-13T07:01:36.079Z,67.50
2023-04-13T07:04:06.949Z,67.50
2023-04-13T07:06:36.452Z,67.30
2023-04-13T07:09:04.648Z,67.20
2023-04-13T07:11:32.731Z,67.20
2023-04-13T07:14:02.173Z,67.40
2023-04-13T07:16:30.280Z,67.50
2023-04-13T07:19:00.998Z,67.50
2023-04-13T07:21:33.195Z,67.40
2023-04-13T07:24:01.582Z,67.40
2023-04-13T07:26:29.704Z,67.40
2023-04-13T07:28:57.928Z,67.30
2023-04-13T07:31:27.770Z,67.30
2023-04-13T07:33:55.975Z,67.50
2023-04-13T07:36:24.113Z,67.50
2023-04-13T07:38:52.458Z,67.20
2023-04-13T07:41:22.627Z,67.30
2023-04-13T07:43:51.246Z,67.40
2023-04-13T07:46:20.574Z,67.40
2023-04-13T07:48:49.998Z,67.80
2023-04-13T07:51:18.496Z,67.60
2023-04-13T07:53:46.918Z,67.50
2023-04-13T07:56:15.272Z,67.50
2023-04-13T07:58:43.471Z,67.40
2023-04-13T08:01:11.695Z,67.70
2023-04-13T08:03:40.033Z,67.70
2023-04-13T08:06:10.492Z,67.60
2023-04-13T08:08:38.809Z,67.60
2023-04-13T08:11:08.643Z,67.70
2023-04-13T08:13:36.897Z,67.30
2023-04-13T08:16:05.460Z,67.00
2023-04-13T08:18:33.563Z,67.00
2023-04-13T08:21:01.686Z,67.00
2023-04-13T08:23:31.167Z,66.80
2023-04-13T08:26:02.466Z,66.90
2023-04-13T08:28:32.465Z,66.80
2023-04-13T08:31:00.746Z,67.10
2023-04-13T08:33:28.799Z,66.90
2023-04-13T08:35:56.950Z,66.70
2023-04-13T08:38:24.986Z,66.70
2023-04-13T08:40:54.552Z,66.90
2023-04-13T08:43:22.580Z,66.90
2023-04-13T08:45:51.088Z,66.90
2023-04-13T08:48:19.554Z,66.70
2023-04-13T08:50:47.617Z,66.70
2023-04-13T08:53:18.186Z,66.50
2023-04-13T08:55:47.407Z,66.50
2023-04-13T08:58:20.536Z,66.70
2023-04-13T09:00:50.088Z,66.60
2023-04-13T09:03:24.600Z,66.90
2023-04-13T09:05:57.696Z,66.10
2023-04-13T09:08:26.909Z,65.70
2023-04-13T09:10:57.157Z,65.90
2023-04-13T09:13:26.749Z,66.00
2023-04-13T09:15:54.770Z,66.20
2023-04-13T09:18:22.852Z,66.40
2023-04-13T09:20:58.584Z,66.20
2023-04-13T09:23:27.430Z,66.00
2023-04-13T09:26:06.436Z,65.80
2023-04-13T09:28:46.129Z,65.40
2023-04-13T09:31:15.604Z,65.30
2023-04-13T09:33:47.803Z,65.30
2023-04-13T09:36:17.553Z,65.20
2023-04-13T09:38:46.645Z,64.80
2023-04-13T09:41:14.696Z,64.80
2023-04-13T09:43:44.138Z,64.80
2023-04-13T09:46:16.241Z,64.60
2023-04-13T09:48:44.406Z,64.70
2023-04-13T09:51:12.985Z,64.90
2023-04-13T09:53:42.590Z,64.30
2023-04-13T09:56:11.315Z,64.60
2023-04-13T09:58:45.597Z,64.70
2023-04-13T10:01:15.254Z,64.30
2023-04-13T10:03:44.388Z,64.10
2023-04-13T10:06:12.833Z,63.50
2023-04-13T10:08:41.847Z,62.50
2023-04-13T10:11:14.619Z,62.90
2023-04-13T10:13:53.179Z,63.00
2023-04-13T10:16:43.343Z,61.90
2023-04-13T10:19:13.771Z,61.00
2023-04-13T10:21:47.512Z,60.60
2023-04-13T10:24:16.528Z,60.20
2023-04-13T10:26:45.133Z,60.40
2023-04-13T10:29:16.610Z,60.30
2023-04-13T10:31:47.869Z,59.90
2023-04-13T10:34:25.465Z,60.00
2023-04-13T10:36:55.996Z,60.00
2023-04-13T10:39:28.076Z,59.80
2023-04-13T10:42:06.464Z,59.60
2023-04-13T10:44:56.554Z,59.70
2023-04-13T10:47:26.732Z,59.60
2023-04-13T10:49:56.288Z,59.80
2023-04-13T10:52:24.392Z,60.00
2023-04-13T10:54:53.257Z,60.10
2023-04-13T10:57:21.543Z,60.10
2023-04-13T10:59:57.804Z,60.50
2023-04-13T11:02:33.325Z,61.00
2023-04-13T11:05:02.476Z,62.20
2023-04-13T11:07:31.497Z,62.80
2023-04-13T11:12:31.154Z,63.50
2023-04-13T11:15:00.477Z,63.60
2023-04-13T11:17:30.124Z,63.90
2023-04-13T11:19:59.254Z,64.20
2023-04-13T11:22:28.959Z,63.70
2023-04-13T11:25:08.577Z,62.90
2023-04-13T11:27:37.903Z,62.90
2023-04-13T11:30:09.006Z,62.70
2023-04-13T11:32:42.700Z,62.70
2023-04-13T11:35:12.620Z,62.70
2023-04-13T11:37:42.460Z,63.70
2023-04-13T11:40:14.925Z,63.70
2023-04-13T11:42:44.573Z,64.00
2023-04-13T11:45:14.667Z,64.40
2023-04-13T11:47:45.808Z,65.20
2023-04-13T11:50:15.583Z,64.50
2023-04-13T11:52:46.474Z,63.80
2023-04-13T11:55:23.189Z,64.20
2023-04-13T11:57:52.425Z,64.40
2023-04-13T12:00:26.206Z,63.90
2023-04-13T12:05:31.476Z,62.90
2023-04-13T12:08:00.997Z,62.30
2023-04-13T12:10:39.524Z,61.40
2023-04-13T12:16:05.471Z,61.90
2023-04-13T12:18:44.257Z,61.20
2023-04-13T12:21:16.516Z,60.90
2023-04-13T12:23:54.169Z,60.70
2023-04-13T12:27:10.247Z,60.30
2023-04-13T12:29:13.853Z,60.50
2023-04-13T12:31:44.315Z,60.60
2023-04-13T12:34:13.857Z,60.40
2023-04-13T12:36:41.880Z,59.90
2023-04-13T12:39:10.227Z,59.70
2023-04-13T12:41:38.297Z,59.90
2023-04-13T12:44:06.359Z,60.70
2023-04-13T12:46:34.532Z,60.90
2023-04-13T12:49:03.271Z,61.30
2023-04-13T12:51:33.023Z,62.30
2023-04-13T12:54:01.078Z,62.90
2023-04-13T12:56:29.628Z,63.60
2023-04-13T12:58:58.662Z,63.70
2023-04-13T13:01:26.917Z,63.30
2023-04-13T13:03:55.129Z,63.40
2023-04-13T13:06:23.214Z,63.50
2023-04-13T13:08:53.232Z,63.30
2023-04-13T13:11:21.638Z,62.30
2023-04-13T13:13:49.717Z,60.90
2023-04-13T13:16:19.470Z,60.20
2023-04-13T13:18:50.854Z,60.10
2023-04-13T13:21:20.142Z,60.20
2023-04-13T13:23:48.263Z,60.60
2023-04-13T13:28:48.666Z,61.50
2023-04-13T13:31:16.988Z,61.70
2023-04-13T13:33:45.088Z,62.00
2023-04-13T13:36:14.474Z,62.20
2023-04-13T13:38:43.284Z,62.40
2023-04-13T13:41:11.641Z,62.60
2023-04-13T13:43:41.161Z,62.40
2023-04-13T13:46:09.289Z,62.40
2023-04-13T13:48:37.548Z,62.50
2023-04-13T13:51:07.490Z,62.90
2023-04-13T13:53:35.907Z,63.00
2023-04-13T13:56:04.869Z,63.30
2023-04-13T13:58:32.917Z,63.80
2023-04-13T14:01:02.838Z,64.20
2023-04-13T14:03:31.005Z,64.40
2023-04-13T14:05:59.084Z,64.40
2023-04-13T14:08:27.414Z,64.60
2023-04-13T14:10:55.602Z,64.80
2023-04-13T14:13:23.664Z,65.30
2023-04-13T14:15:51.859Z,66.10
2023-04-13T14:18:23.621Z,65.40
2023-04-13T14:20:52.160Z,65.00
2023-04-13T14:23:20.325Z,64.70
2023-04-13T14:25:48.358Z,64.60
2023-04-13T14:28:18.470Z,64.80
2023-04-13T14:30:46.737Z,64.60
2023-04-13T14:33:14.853Z,64.20
2023-04-13T14:35:44.270Z,64.00
2023-04-13T14:38:12.355Z,64.90
2023-04-13T14:40:40.384Z,64.10
2023-04-13T14:43:08.456Z,63.70
2023-04-13T14:45:36.518Z,63.40
2023-04-13T14:48:04.738Z,63.30
2023-04-13T14:50:32.971Z,63.50
2023-04-13T14:53:04.596Z,63.20
2023-04-13T14:55:32.843Z,62.70
2023-04-13T14:58:01.874Z,62.60
2023-04-13T15:00:39.618Z,62.50
2023-04-13T15:03:08.400Z,61.90
2023-04-13T15:05:38.622Z,61.70
2023-04-13T15:08:11.356Z,61.20
2023-04-13T15:10:39.885Z,61.00
2023-04-13T15:13:08.375Z,61.40
2023-04-13T15:15:37.814Z,61.50
2023-04-13T15:18:06.586Z,61.80
2023-04-13T15:20:34.733Z,62.00
2023-04-13T15:23:02.796Z,62.00
2023-04-13T15:25:32.468Z,61.20
2023-04-13T15:28:00.530Z,60.90
2023-04-13T15:30:29.618Z,61.00
2023-04-13T15:32:58.777Z,60.20
2023-04-13T15:35:27.410Z,60.20
2023-04-13T15:37:55.970Z,60.30
2023-04-13T15:40:26.053Z,60.40
2023-04-13T15:42:55.523Z,61.00
2023-04-13T15:45:23.554Z,60.30
2023-04-13T15:47:51.766Z,60.30
2023-04-13T15:50:20.089Z,60.60
2023-04-13T15:52:48.331Z,60.50
2023-04-13T15:55:16.369Z,60.80
2023-04-13T15:57:44.483Z,61.00
2023-04-13T16:00:15.097Z,60.90
2023-04-13T16:02:43.279Z,61.00
2023-04-13T16:05:11.651Z,61.20
2023-04-13T16:07:39.664Z,61.60
2023-04-13T16:10:15.427Z,62.00
2023-04-13T16:12:45.322Z,62.10
2023-04-13T16:15:14.773Z,62.30
2023-04-13T16:17:44.196Z,62.50
2023-04-13T16:20:19.527Z,62.60
2023-04-13T16:22:49.161Z,62.70
2023-04-13T16:25:19.130Z,62.90
2023-04-13T16:27:48.924Z,63.40
2023-04-13T16:30:20.811Z,63.50
2023-04-13T16:32:50.230Z,63.40
2023-04-13T16:35:18.548Z,63.30
2023-04-13T16:37:46.646Z,63.20
2023-04-13T16:40:15.423Z,63.20
2023-04-13T16:42:43.983Z,63.10
2023-04-13T16:45:14.969Z,63.10
2023-04-13T16:47:45.242Z,63.10
2023-04-13T16:50:13.673Z,62.90
2023-04-13T16:52:41.816Z,63.00
2023-04-13T16:55:13.958Z,62.90
2023-04-13T16:57:43.126Z,63.00
2023-04-13T17:00:12.434Z,63.20
2023-04-13T17:02:41.839Z,63.20
2023-04-13T17:05:12.484Z,63.50
2023-04-13T17:07:42.460Z,63.40
2023-04-13T17:10:12.500Z,63.00
2023-04-13T17:12:40.849Z,63.00
2023-04-13T17:15:10.356Z,63.20
2023-04-13T17:17:38.938Z,63.90
2023-04-13T17:20:08.427Z,63.00
2023-04-13T17:22:37.981Z,63.00
2023-04-13T17:25:06.879Z,63.10
2023-04-13T17:27:34.965Z,62.70
2023-04-13T17:30:03.574Z,62.40
2023-04-13T17:32:31.689Z,62.40
2023-04-13T17:34:59.762Z,62.50
2023-04-13T17:37:29.387Z,62.30
2023-04-13T17:39:58.845Z,62.40
2023-04-13T17:42:28.256Z,62.40
2023-04-13T17:44:56.353Z,62.40
2023-04-13T17:47:25.526Z,62.40
2023-04-13T17:49:53.761Z,62.70
2023-04-13T17:52:21.798Z,62.70
2023-04-13T17:54:49.808Z,63.00
2023-04-13T17:57:19.204Z,63.10
2023-04-13T17:59:47.560Z,63.30
2023-04-13T18:02:15.639Z,63.20
2023-04-13T18:04:43.765Z,63.20
2023-04-13T18:07:11.761Z,63.10
2023-04-13T18:09:39.800Z,63.50
2023-04-13T18:12:08.399Z,63.40
2023-04-13T18:14:37.789Z,63.50
2023-04-13T18:17:05.950Z,63.60
2023-04-13T18:19:34.727Z,63.60
2023-04-13T18:22:02.784Z,63.60
2023-04-13T18:24:30.817Z,63.80
2023-04-13T18:26:58.835Z,63.80
2023-04-13T18:29:26.936Z,64.00
2023-04-13T18:31:56.540Z,64.00
2023-04-13T18:34:24.615Z,64.10
2023-04-13T18:36:52.757Z,64.00
2023-04-13T18:39:20.803Z,63.80
2023-04-13T18:41:48.826Z,63.80
2023-04-13T18:44:16.852Z,63.60
2023-04-13T18:46:44.924Z,63.40
2023-04-13T18:49:14.332Z,63.40
2023-04-13T18:51:42.345Z,63.50
2023-04-13T18:54:10.378Z,63.80
2023-04-13T18:56:38.410Z,64.10
2023-04-13T18:59:06.601Z,64.30
2023-04-13T19:01:34.986Z,64.60
2023-04-13T19:04:04.025Z,64.80
2023-04-13T19:06:33.696Z,65.20
2023-04-13T19:09:01.765Z,65.20
2023-04-13T19:11:29.793Z,65.20
2023-04-13T19:13:57.938Z,65.20
2023-04-13T19:16:26.286Z,65.30
2023-04-13T19:18:54.398Z,65.50
2023-04-13T19:21:23.946Z,65.60
2023-04-13T19:23:53.401Z,65.60
2023-04-13T19:26:21.434Z,65.80
2023-04-13T19:28:49.450Z,65.90
2023-04-13T19:31:17.660Z,65.90
2023-04-13T19:33:46.449Z,65.90
2023-04-13T19:36:14.517Z,65.90
2023-04-13T19:38:45.039Z,66.70
2023-04-13T19:41:14.724Z,66.10
2023-04-13T19:43:42.749Z,66.30
2023-04-13T19:46:10.810Z,66.20
2023-04-13T19:48:39.133Z,66.40
2023-04-13T19:51:07.473Z,66.60
2023-04-13T19:53:37.935Z,66.70
2023-04-13T19:56:06.325Z,66.70
2023-04-13T19:58:35.744Z,66.70
2023-04-13T20:01:06.541Z,66.80
2023-04-13T20:03:35.892Z,67.10
2023-04-13T20:06:04.076Z,67.30
2023-04-13T20:08:32.117Z,67.20
2023-04-13T20:11:00.168Z,67.00
2023-04-13T20:13:28.238Z,66.90
2023-04-13T20:15:57.643Z,67.10
2023-04-13T20:18:25.945Z,66.90
2023-04-13T20:20:53.966Z,66.70
2023-04-13T20:23:22.027Z,66.60
2023-04-13T20:25:50.058Z,66.60
2023-04-13T20:28:19.964Z,66.40
2023-04-13T20:30:47.984Z,66.20
2023-04-13T20:33:17.368Z,66.10
2023-04-13T20:35:45.384Z,66.00
2023-04-13T20:38:14.364Z,66.20
2023-04-13T20:40:45.616Z,66.00
2023-04-13T20:43:15.490Z,66.10
2023-04-13T20:45:45.310Z,66.00
2023-04-13T20:50:47.998Z,65.90
2023-04-13T20:53:17.604Z,66.00
2023-04-13T20:55:45.876Z,65.90
2023-04-13T20:58:15.794Z,65.90
2023-04-13T21:00:43.849Z,65.90
2023-04-13T21:03:12.484Z,66.00
2023-04-13T21:05:40.859Z,66.00
2023-04-13T21:08:10.302Z,66.10
2023-04-13T21:10:38.311Z,66.20
2023-04-13T21:13:10.464Z,66.20
2023-04-13T21:15:38.607Z,66.20
2023-04-13T21:18:06.941Z,66.60
2023-04-13T21:20:35.024Z,66.70
2023-04-13T21:23:03.049Z,66.70
2023-04-13T21:25:32.462Z,66.50
2023-04-13T21:28:00.537Z,66.40
2023-04-13T21:30:28.611Z,66.50
2023-04-13T21:32:56.679Z,66.50
2023-04-13T21:35:24.849Z,66.70
2023-04-13T21:37:52.930Z,67.00
2023-04-13T21:40:23.880Z,67.10
2023-04-13T21:42:53.317Z,67.20
2023-04-13T21:45:21.663Z,67.40
2023-04-13T21:47:49.940Z,67.50
2023-04-13T21:50:18.174Z,67.50
2023-04-13T21:52:46.212Z,67.60
2023-04-13T21:55:18.003Z,67.50
2023-04-13T21:57:46.317Z,67.50
2023-04-13T22:00:17.977Z,67.50
2023-04-13T22:02:46.383Z,67.50
2023-04-13T22:05:16.713Z,67.50
2023-04-13T22:07:45.102Z,67.50
2023-04-13T22:10:13.275Z,67.40
2023-04-13T22:12:41.306Z,71.30
2023-04-13T22:15:09.996Z,73.90
2023-04-13T22:17:39.590Z,72.80
2023-04-13T22:20:09.006Z,71.30
2023-04-13T22:22:37.056Z,68.40
2023-04-13T22:25:05.743Z,66.40
2023-04-13T22:27:33.902Z,64.80
2023-04-13T22:30:02.043Z,63.70
2023-04-13T22:32:30.115Z,63.00
2023-04-13T22:34:59.666Z,62.70
2023-04-13T22:37:31.597Z,62.50
2023-04-13T22:39:59.993Z,62.60
2023-04-13T22:42:28.182Z,63.20
2023-04-13T22:44:56.210Z,63.00
2023-04-13T22:47:24.296Z,63.10
2023-04-13T22:49:52.339Z,63.40
2023-04-13T22:52:22.074Z,63.70
2023-04-13T22:54:50.084Z,63.90
2023-04-13T22:57:18.157Z,64.00
2023-04-13T22:59:46.452Z,64.20
2023-04-13T23:02:14.592Z,64.20
2023-04-13T23:04:42.802Z,64.20
2023-04-13T23:07:10.872Z,64.30
2023-04-13T23:09:40.256Z,64.60
2023-04-13T23:12:08.653Z,65.00
2023-04-13T23:14:36.688Z,65.20
2023-04-13T23:17:04.733Z,65.20
2023-04-13T23:19:32.752Z,65.20
2023-04-13T23:22:00.858Z,65.50
2023-04-13T23:24:28.996Z,65.60
2023-04-13T23:26:59.034Z,65.70
2023-04-13T23:29:27.073Z,65.70
2023-04-13T23:31:57.077Z,66.30
2023-04-13T23:34:25.222Z,66.40
2023-04-13T23:36:53.245Z,66.50
2023-04-13T23:39:22.216Z,66.60
2023-04-13T23:41:50.326Z,66.40
2023-04-13T23:44:19.728Z,66.60
2023-04-13T23:46:47.830Z,66.70
2023-04-13T23:49:15.840Z,66.70
2023-04-13T23:51:43.933Z,66.70
2023-04-13T23:54:12.117Z,66.70
2023-04-13T23:56:40.157Z,66.60
2023-04-13T23:59:08.163Z,66.80
