createdAt,value
2019-02-14T00:00:21.846Z,6.62
2019-02-14T00:02:49.995Z,7.28
2019-02-14T00:05:18.139Z,7.67
2019-02-14T00:07:46.311Z,8.40
2019-02-14T00:10:14.706Z,6.60
2019-02-14T00:12:42.878Z,7.05
2019-02-14T00:15:11.878Z,6.87
2019-02-14T00:17:40.028Z,7.50
2019-02-14T00:20:09.196Z,6.60
2019-02-14T00:22:37.387Z,6.75
2019-02-14T00:25:06.510Z,5.95
2019-02-14T00:27:34.690Z,6.95
2019-02-14T00:30:02.834Z,7.22
2019-02-14T00:32:30.990Z,8.20
2019-02-14T00:34:59.134Z,8.43
2019-02-14T00:37:27.261Z,7.97
2019-02-14T00:39:55.681Z,9.58
2019-02-14T00:42:24.114Z,8.45
2019-02-14T00:44:52.267Z,7.72
2019-02-14T00:47:20.406Z,10.55
2019-02-14T00:49:48.876Z,10.15
2019-02-14T00:52:17.030Z,9.55
2019-02-14T00:54:45.450Z,8.40
2019-02-14T00:57:13.587Z,8.30
2019-02-14T00:59:41.740Z,9.35
2019-02-14T01:02:10.150Z,7.62
2019-02-14T01:04:38.559Z,8.05
2019-02-14T01:07:08.352Z,7.22
2019-02-14T01:09:36.518Z,8.45
2019-02-14T01:12:05.026Z,7.65
2019-02-14T01:14:33.175Z,7.58
2019-02-14T01:17:01.317Z,7.55
2019-02-14T01:19:29.467Z,7.08
2019-02-14T01:21:57.627Z,7.10
2019-02-14T01:24:25.765Z,6.78
2019-02-14T01:26:53.905Z,6.80
2019-02-14T01:29:22.356Z,5.42
2019-02-14T01:31:50.513Z,6.53
2019-02-14T01:34:18.914Z,7.12
2019-02-14T01:36:47.037Z,8.30
2019-02-14T01:39:15.491Z,8.88
2019-02-14T01:41:43.634Z,7.67
2019-02-14T01:44:11.789Z,7.60
2019-02-14T01:46:39.942Z,7.30
2019-02-14T01:49:08.092Z,6.20
2019-02-14T01:51:36.235Z,6.00
2019-02-14T01:54:04.682Z,5.70
2019-02-14T01:56:32.837Z,6.22
2019-02-14T01:59:01.242Z,5.95
2019-02-14T02:01:29.709Z,5.83
2019-02-14T02:03:57.856Z,4.65
2019-02-14T02:06:25.942Z,5.08
2019-02-14T02:08:54.296Z,5.28
2019-02-14T02:11:22.407Z,4.40
2019-02-14T02:13:50.512Z,5.35
2019-02-14T02:16:18.906Z,4.35
2019-02-14T02:18:47.022Z,4.20
2019-02-14T02:21:15.138Z,4.85
2019-02-14T02:23:43.247Z,4.83
2019-02-14T02:26:11.351Z,5.00
2019-02-14T02:28:39.475Z,4.62
2019-02-14T02:31:07.887Z,4.10
2019-02-14T02:33:36.267Z,3.55
2019-02-14T02:36:04.692Z,3.65
2019-02-14T02:38:32.825Z,4.30
2019-02-14T02:41:01.266Z,3.27
2019-02-14T02:43:29.425Z,2.90
2019-02-14T02:45:57.582Z,3.08
2019-02-14T02:48:25.742Z,3.55
2019-02-14T02:50:53.904Z,3.47
2019-02-14T02:53:22.040Z,3.87
2019-02-14T02:55:50.466Z,3.55
2019-02-14T02:58:18.606Z,3.62
2019-02-14T03:00:46.750Z,2.77
2019-02-14T03:03:14.907Z,2.30
2019-02-14T03:05:43.046Z,3.35
2019-02-14T03:08:11.452Z,3.83
2019-02-14T03:10:39.863Z,3.12
2019-02-14T03:13:08.008Z,3.30
2019-02-14T03:15:36.145Z,3.65
2019-02-14T03:18:04.564Z,2.70
2019-02-14T03:20:32.706Z,2.75
2019-02-14T03:23:01.099Z,2.92
2019-02-14T03:25:29.254Z,3.08
2019-02-14T03:27:57.390Z,3.00
2019-02-14T03:30:25.808Z,3.20
2019-02-14T03:32:53.935Z,2.67
2019-02-14T03:35:22.340Z,2.98
2019-02-14T03:37:50.463Z,3.45
2019-02-14T03:40:18.602Z,3.37
2019-02-14T03:42:46.736Z,3.05
2019-02-14T03:45:18.706Z,3.20
2019-02-14T03:47:47.106Z,3.25
2019-02-14T03:50:15.250Z,2.92
2019-02-14T03:52:43.382Z,2.87
2019-02-14T03:55:11.610Z,3.00
2019-02-14T03:57:40.020Z,3.42
2019-02-14T04:00:10.534Z,3.55
2019-02-14T04:02:38.944Z,3.25
2019-02-14T04:05:07.355Z,3.00
2019-02-14T04:07:35.487Z,2.98
2019-02-14T04:10:05.266Z,2.95
2019-02-14T04:12:33.401Z,2.60
2019-02-14T04:15:01.806Z,3.10
2019-02-14T04:17:29.937Z,3.08
2019-02-14T04:19:58.121Z,2.52
2019-02-14T04:22:26.304Z,2.90
2019-02-14T04:24:54.438Z,2.90
2019-02-14T04:27:22.584Z,2.77
2019-02-14T04:29:50.977Z,2.87
2019-02-14T04:32:19.123Z,3.00
2019-02-14T04:34:47.526Z,3.08
2019-02-14T04:37:15.662Z,2.83
2019-02-14T04:39:44.063Z,3.60
2019-02-14T04:42:12.210Z,3.50
2019-02-14T04:44:40.359Z,3.30
2019-02-14T04:47:08.495Z,2.80
2019-02-14T04:49:36.642Z,4.22
2019-02-14T04:52:04.790Z,3.58
2019-02-14T04:54:32.967Z,4.15
2019-02-14T04:57:01.097Z,3.75
2019-02-14T04:59:29.239Z,3.83
2019-02-14T05:01:57.626Z,3.75
2019-02-14T05:04:26.018Z,3.20
2019-02-14T05:06:54.169Z,3.27
2019-02-14T05:09:22.308Z,4.33
2019-02-14T05:11:50.706Z,4.28
2019-02-14T05:14:18.841Z,4.83
2019-02-14T05:16:46.986Z,5.17
2019-02-14T05:19:15.125Z,4.80
2019-02-14T05:21:43.266Z,4.42
2019-02-14T05:24:11.399Z,4.45
2019-02-14T05:26:39.550Z,4.58
2019-02-14T05:29:07.693Z,4.40
2019-02-14T05:31:37.573Z,4.90
2019-02-14T05:34:05.814Z,4.50
2019-02-14T05:36:33.956Z,4.75
2019-02-14T05:39:02.085Z,4.30
2019-02-14T05:41:30.229Z,4.00
2019-02-14T05:43:58.365Z,4.87
2019-02-14T05:46:26.502Z,4.47
2019-02-14T05:48:54.645Z,5.50
2019-02-14T05:51:23.062Z,5.60
2019-02-14T05:53:51.439Z,5.05
2019-02-14T05:56:19.935Z,5.20
2019-02-14T05:58:48.343Z,4.25
2019-02-14T06:01:17.915Z,4.70
2019-02-14T06:03:46.060Z,4.80
2019-02-14T06:06:14.217Z,5.78
2019-02-14T06:08:42.338Z,5.87
2019-02-14T06:11:10.485Z,5.35
2019-02-14T06:13:38.643Z,5.53
2019-02-14T06:16:07.088Z,7.10
2019-02-14T06:18:35.230Z,5.67
2019-02-14T06:21:03.632Z,5.45
2019-02-14T06:23:31.814Z,6.83
2019-02-14T06:25:59.987Z,6.62
2019-02-14T06:28:28.126Z,6.22
2019-02-14T06:30:56.522Z,6.55
2019-02-14T06:33:24.938Z,7.53
2019-02-14T06:35:53.080Z,7.33
2019-02-14T06:38:21.472Z,7.92
2019-02-14T06:40:49.876Z,7.85
2019-02-14T06:43:18.270Z,6.72
2019-02-14T06:45:46.406Z,7.05
2019-02-14T06:48:14.558Z,6.50
2019-02-14T06:50:42.706Z,6.70
2019-02-14T06:53:10.867Z,6.70
2019-02-14T06:55:39.038Z,6.70
2019-02-14T06:58:07.236Z,6.97
2019-02-14T07:00:35.380Z,6.47
2019-02-14T07:03:03.530Z,6.90
2019-02-14T07:05:31.930Z,7.10
2019-02-14T07:08:00.343Z,7.33
2019-02-14T07:10:28.479Z,6.95
2019-02-14T07:12:56.887Z,8.28
2019-02-14T07:15:25.026Z,7.17
2019-02-14T07:17:53.494Z,7.05
2019-02-14T07:20:21.630Z,6.47
2019-02-14T07:22:49.798Z,6.47
2019-02-14T07:25:18.363Z,6.20
2019-02-14T07:27:46.514Z,6.95
2019-02-14T07:30:16.231Z,5.85
2019-02-14T07:32:44.386Z,5.80
2019-02-14T07:35:12.526Z,7.03
2019-02-14T07:37:40.922Z,5.78
2019-02-14T07:40:10.709Z,4.90
2019-02-14T07:42:39.110Z,5.83
2019-02-14T07:45:11.259Z,5.92
2019-02-14T07:47:39.453Z,5.53
2019-02-14T07:50:09.118Z,4.35
2019-02-14T07:52:37.270Z,6.12
2019-02-14T07:55:06.611Z,6.75
2019-02-14T07:57:35.054Z,5.75
2019-02-14T08:00:04.466Z,5.15
2019-02-14T08:02:32.869Z,4.95
2019-02-14T08:05:01.267Z,5.05
2019-02-14T08:07:35.679Z,4.78
2019-02-14T08:09:59.336Z,4.90
2019-02-14T08:12:27.769Z,4.12
2019-02-14T08:14:56.164Z,3.95
2019-02-14T08:17:24.308Z,3.70
2019-02-14T08:19:52.711Z,3.37
2019-02-14T08:22:20.870Z,4.00
2019-02-14T08:24:49.212Z,2.63
2019-02-14T08:27:17.302Z,3.10
2019-02-14T08:29:45.382Z,2.80
2019-02-14T08:32:13.479Z,3.00
2019-02-14T08:34:41.566Z,2.60
2019-02-14T08:37:09.653Z,2.77
2019-02-14T08:39:37.742Z,2.10
2019-02-14T08:42:06.095Z,2.40
2019-02-14T08:44:34.446Z,3.20
2019-02-14T08:47:02.526Z,2.20
2019-02-14T08:49:30.874Z,2.40
2019-02-14T08:51:59.210Z,2.60
2019-02-14T08:54:27.546Z,2.17
2019-02-14T08:56:55.626Z,1.97
2019-02-14T08:59:23.722Z,2.07
2019-02-14T09:01:52.070Z,2.20
2019-02-14T09:04:20.163Z,2.30
2019-02-14T09:06:48.486Z,2.47
2019-02-14T09:09:16.579Z,1.83
2019-02-14T09:11:44.918Z,2.50
2019-02-14T09:14:13.270Z,2.03
2019-02-14T09:16:41.629Z,2.20
2019-02-14T09:19:09.710Z,2.40
2019-02-14T09:21:37.788Z,1.37
2019-02-14T09:24:05.878Z,1.80
2019-02-14T09:26:33.961Z,2.20
2019-02-14T09:29:02.050Z,2.23
2019-02-14T09:31:30.130Z,1.80
2019-02-14T09:33:58.465Z,1.97
2019-02-14T09:36:26.546Z,2.03
2019-02-14T09:38:54.896Z,1.80
2019-02-14T09:41:22.969Z,1.63
2019-02-14T09:43:51.065Z,1.43
2019-02-14T09:46:19.156Z,2.00
2019-02-14T09:48:47.487Z,1.63
2019-02-14T09:51:15.567Z,1.83
2019-02-14T09:53:43.662Z,1.80
2019-02-14T09:56:11.757Z,1.93
2019-02-14T09:58:39.850Z,1.50
2019-02-14T10:01:07.939Z,1.13
2019-02-14T10:03:36.030Z,1.40
2019-02-14T10:06:04.377Z,2.37
2019-02-14T10:08:32.519Z,1.77
2019-02-14T10:11:00.614Z,1.57
2019-02-14T10:13:28.951Z,2.00
2019-02-14T10:15:57.034Z,1.97
2019-02-14T10:18:25.359Z,2.10
2019-02-14T10:20:53.455Z,1.47
2019-02-14T10:23:21.543Z,1.80
2019-02-14T10:25:49.902Z,1.77
2019-02-14T10:28:18.235Z,2.37
2019-02-14T10:30:46.570Z,1.50
2019-02-14T10:33:14.646Z,1.43
2019-02-14T10:35:42.736Z,1.57
2019-02-14T10:38:11.070Z,1.60
2019-02-14T10:40:39.408Z,1.50
2019-02-14T10:43:07.485Z,1.30
2019-02-14T10:45:35.580Z,1.30
2019-02-14T10:48:04.550Z,1.47
2019-02-14T10:50:32.642Z,1.20
2019-02-14T10:53:00.975Z,1.30
2019-02-14T10:55:29.326Z,1.13
2019-02-14T10:57:57.410Z,1.20
2019-02-14T11:00:25.845Z,0.97
2019-02-14T11:02:53.919Z,1.00
2019-02-14T11:05:22.093Z,1.00
2019-02-14T11:07:50.162Z,0.83
2019-02-14T11:10:18.569Z,1.00
2019-02-14T11:12:46.923Z,1.23
2019-02-14T11:15:16.043Z,1.10
2019-02-14T11:17:44.157Z,1.57
2019-02-14T11:20:13.590Z,1.40
2019-02-14T11:22:41.657Z,1.27
2019-02-14T11:25:17.291Z,1.60
2019-02-14T11:27:45.707Z,1.40
2019-02-14T11:30:16.114Z,1.37
2019-02-14T11:32:44.527Z,0.90
2019-02-14T11:35:12.958Z,1.23
2019-02-14T11:37:42.529Z,1.03
2019-02-14T11:40:13.420Z,1.00
2019-02-14T11:42:45.511Z,1.20
2019-02-14T11:45:22.962Z,1.10
2019-02-14T11:47:51.382Z,1.23
2019-02-14T11:50:19.812Z,1.30
2019-02-14T11:52:47.949Z,1.10
2019-02-14T11:55:16.099Z,1.37
2019-02-14T11:57:44.238Z,1.43
2019-02-14T12:00:15.203Z,1.10
2019-02-14T12:02:43.613Z,0.90
2019-02-14T12:05:11.970Z,0.90
2019-02-14T12:07:40.059Z,1.20
2019-02-14T12:10:13.374Z,1.47
2019-02-14T12:12:39.793Z,1.20
2019-02-14T12:15:09.121Z,1.27
2019-02-14T12:17:37.243Z,1.10
2019-02-14T12:20:12.206Z,0.93
2019-02-14T12:22:44.586Z,1.60
2019-02-14T12:25:08.535Z,0.80
2019-02-14T12:27:36.711Z,1.10
2019-02-14T12:30:06.345Z,0.70
2019-02-14T12:32:34.444Z,1.07
2019-02-14T12:35:02.543Z,0.80
2019-02-14T12:37:30.692Z,0.97
2019-02-14T12:39:59.219Z,1.20
2019-02-14T12:42:27.295Z,1.40
2019-02-14T12:44:55.653Z,1.40
2019-02-14T12:47:23.738Z,2.77
2019-02-14T12:49:51.837Z,2.47
2019-02-14T12:52:19.920Z,1.60
2019-02-14T12:54:48.024Z,1.90
2019-02-14T12:57:16.111Z,2.30
2019-02-14T12:59:44.452Z,2.77
2019-02-14T13:02:12.553Z,2.27
2019-02-14T13:04:40.637Z,1.53
2019-02-14T13:07:08.736Z,1.80
2019-02-14T13:09:36.910Z,1.37
2019-02-14T13:12:05.084Z,2.10
2019-02-14T13:14:33.432Z,2.00
2019-02-14T13:17:01.532Z,1.83
2019-02-14T13:19:29.953Z,2.27
2019-02-14T13:21:58.054Z,1.70
2019-02-14T13:24:26.143Z,2.10
2019-02-14T13:26:55.320Z,2.03
2019-02-14T13:29:23.563Z,1.93
2019-02-14T13:31:51.677Z,1.50
2019-02-14T13:34:19.896Z,1.20
2019-02-14T13:36:48.257Z,1.70
2019-02-14T13:39:16.340Z,1.60
2019-02-14T13:41:44.502Z,1.70
2019-02-14T13:44:12.843Z,1.70
2019-02-14T13:46:40.936Z,1.87
2019-02-14T13:49:09.021Z,1.60
2019-02-14T13:51:37.121Z,1.50
2019-02-14T13:54:05.200Z,1.30
2019-02-14T13:56:33.324Z,1.70
2019-02-14T13:59:01.713Z,1.80
2019-02-14T14:01:29.829Z,1.13
2019-02-14T14:03:58.000Z,1.47
2019-02-14T14:06:26.122Z,1.40
2019-02-14T14:08:54.521Z,1.30
2019-02-14T14:11:22.624Z,1.80
2019-02-14T14:13:50.699Z,1.90
2019-02-14T14:16:18.812Z,1.30
2019-02-14T14:18:47.038Z,1.33
2019-02-14T14:21:15.136Z,1.37
2019-02-14T14:23:43.429Z,1.60
2019-02-14T14:26:11.684Z,2.23
2019-02-14T14:28:39.770Z,2.27
2019-02-14T14:31:07.885Z,1.80
2019-02-14T14:33:35.963Z,2.20
2019-02-14T14:36:04.284Z,1.93
2019-02-14T14:38:32.391Z,2.13
2019-02-14T14:41:06.503Z,2.13
2019-02-14T14:43:39.499Z,2.30
2019-02-14T14:46:22.725Z,2.70
2019-02-14T14:48:51.067Z,2.43
2019-02-14T14:51:19.251Z,2.20
2019-02-14T14:53:55.170Z,3.07
2019-02-14T14:56:27.903Z,3.53
2019-02-14T14:58:59.276Z,3.20
2019-02-14T15:01:30.655Z,3.47
2019-02-14T15:03:58.990Z,2.90
2019-02-14T15:06:27.130Z,2.90
2019-02-14T15:08:55.236Z,3.87
2019-02-14T15:11:23.319Z,4.63
2019-02-14T15:13:51.483Z,4.20
2019-02-14T15:16:19.562Z,3.93
2019-02-14T15:18:47.663Z,4.30
2019-02-14T15:21:15.748Z,4.73
2019-02-14T15:23:43.855Z,4.90
2019-02-14T15:26:11.947Z,4.30
2019-02-14T15:28:40.049Z,4.70
2019-02-14T15:31:08.143Z,4.50
2019-02-14T15:33:36.242Z,4.40
2019-02-14T15:36:04.385Z,4.07
2019-02-14T15:38:34.467Z,5.00
2019-02-14T15:41:02.485Z,3.87
2019-02-14T15:43:30.734Z,4.03
2019-02-14T15:45:58.922Z,4.63
2019-02-14T15:48:27.563Z,3.60
2019-02-14T15:50:56.766Z,3.53
2019-02-14T15:53:25.369Z,3.60
2019-02-14T15:55:53.864Z,3.30
2019-02-14T15:58:22.318Z,2.63
2019-02-14T16:00:51.895Z,3.40
2019-02-14T16:03:20.915Z,3.30
2019-02-14T16:05:49.587Z,2.90
2019-02-14T16:08:19.653Z,3.60
2019-02-14T16:10:49.695Z,2.73
2019-02-14T16:13:18.745Z,2.37
2019-02-14T16:15:47.162Z,2.63
2019-02-14T16:18:15.505Z,2.70
2019-02-14T16:20:44.341Z,3.13
2019-02-14T16:23:13.025Z,3.47
2019-02-14T16:25:41.434Z,2.80
2019-02-14T16:28:11.505Z,2.90
2019-02-14T16:30:40.285Z,3.13
2019-02-14T16:33:08.728Z,3.20
2019-02-14T16:35:37.160Z,3.40
2019-02-14T16:38:05.594Z,3.30
2019-02-14T16:40:38.692Z,3.67
2019-02-14T16:43:04.613Z,4.00
2019-02-14T16:45:33.042Z,4.40
2019-02-14T16:48:01.528Z,3.40
2019-02-14T16:50:30.013Z,4.07
2019-02-14T16:52:58.694Z,4.47
2019-02-14T16:55:27.402Z,3.90
2019-02-14T16:57:55.843Z,4.57
2019-02-14T17:00:24.267Z,4.60
2019-02-14T17:02:52.703Z,4.87
2019-02-14T17:05:21.399Z,6.00
2019-02-14T17:07:49.834Z,5.37
2019-02-14T17:10:18.500Z,4.57
2019-02-14T17:12:46.965Z,4.70
2019-02-14T17:15:15.646Z,4.77
2019-02-14T17:17:44.120Z,5.10
2019-02-14T17:20:12.845Z,4.90
2019-02-14T17:22:41.309Z,5.13
2019-02-14T17:25:09.813Z,4.47
2019-02-14T17:27:38.519Z,5.22
2019-02-14T17:30:08.947Z,5.33
2019-02-14T17:32:37.372Z,4.73
2019-02-14T17:35:06.914Z,4.65
2019-02-14T17:37:35.579Z,5.00
2019-02-14T17:40:06.666Z,6.22
2019-02-14T17:42:35.105Z,5.03
2019-02-14T17:45:03.709Z,5.37
2019-02-14T17:47:32.158Z,5.12
2019-02-14T17:50:00.672Z,5.67
2019-02-14T17:52:29.114Z,5.40
2019-02-14T17:54:57.555Z,5.08
2019-02-14T17:57:25.993Z,6.00
2019-02-14T17:59:54.448Z,5.55
2019-02-14T18:02:46.296Z,5.28
2019-02-14T18:05:18.730Z,5.15
2019-02-14T18:07:47.186Z,5.70
2019-02-14T18:10:24.742Z,5.65
2019-02-14T18:12:53.434Z,6.53
2019-02-14T18:15:22.229Z,6.85
2019-02-14T18:17:50.731Z,6.80
2019-02-14T18:20:19.188Z,5.97
2019-02-14T18:22:47.666Z,6.80
2019-02-14T18:25:16.117Z,6.20
2019-02-14T18:27:44.543Z,6.85
2019-02-14T18:30:13.222Z,6.83
2019-02-14T18:32:41.703Z,6.58
2019-02-14T18:35:11.496Z,6.90
2019-02-14T18:37:39.992Z,7.92
2019-02-14T18:40:10.211Z,8.03
2019-02-14T18:42:43.695Z,9.95
2019-02-14T18:45:13.426Z,8.95
2019-02-14T18:47:41.859Z,8.90
2019-02-14T18:50:13.793Z,8.85
2019-02-14T18:52:42.363Z,8.15
2019-02-14T18:55:11.442Z,7.28
2019-02-14T18:57:39.893Z,7.90
2019-02-14T19:00:16.619Z,6.47
2019-02-14T19:02:45.068Z,7.25
2019-02-14T19:05:13.549Z,6.45
2019-02-14T19:07:41.983Z,7.40
2019-02-14T19:10:14.983Z,7.05
2019-02-14T19:12:43.413Z,7.45
2019-02-14T19:15:13.001Z,6.20
2019-02-14T19:17:41.437Z,7.67
2019-02-14T19:20:11.022Z,5.60
2019-02-14T19:22:40.700Z,6.83
2019-02-14T19:25:09.317Z,8.38
2019-02-14T19:27:38.027Z,6.95
2019-02-14T19:30:09.304Z,7.37
2019-02-14T19:32:37.857Z,7.62
2019-02-14T19:35:08.617Z,7.33
2019-02-14T19:37:37.123Z,6.60
2019-02-14T19:40:07.926Z,7.85
2019-02-14T19:42:36.410Z,7.17
2019-02-14T19:45:08.071Z,6.97
2019-02-14T19:47:36.724Z,6.92
2019-02-14T19:50:08.314Z,6.67
2019-02-14T19:52:36.814Z,7.08
2019-02-14T19:55:07.350Z,7.12
2019-02-14T19:57:35.865Z,7.10
2019-02-14T20:00:12.732Z,7.55
2019-02-14T20:02:41.293Z,6.70
2019-02-14T20:05:10.265Z,6.55
2019-02-14T20:07:38.695Z,7.17
2019-02-14T20:10:12.249Z,8.50
2019-02-14T20:12:40.684Z,8.13
2019-02-14T20:15:14.075Z,7.85
2019-02-14T20:17:42.511Z,8.35
2019-02-14T20:20:11.019Z,7.42
2019-02-14T20:22:39.454Z,6.37
2019-02-14T20:25:13.967Z,6.60
2019-02-14T20:27:42.655Z,6.05
2019-02-14T20:30:11.240Z,7.10
2019-02-14T20:32:39.902Z,6.58
2019-02-14T20:35:09.346Z,6.22
2019-02-14T20:37:37.785Z,5.80
2019-02-14T20:40:09.042Z,6.85
2019-02-14T20:42:37.678Z,5.78
2019-02-14T20:45:08.884Z,5.83
2019-02-14T20:47:37.523Z,6.22
2019-02-14T20:50:09.761Z,6.05
2019-02-14T20:52:38.206Z,6.78
2019-02-14T20:55:09.823Z,7.15
2019-02-14T20:57:38.513Z,7.42
2019-02-14T21:00:11.727Z,7.45
2019-02-14T21:02:40.158Z,7.53
2019-02-14T21:05:08.651Z,6.95
2019-02-14T21:07:37.072Z,7.70
2019-02-14T21:10:06.944Z,7.75
2019-02-14T21:12:35.369Z,7.12
2019-02-14T21:15:04.458Z,6.53
2019-02-14T21:17:32.894Z,7.75
2019-02-14T21:20:01.564Z,7.40
2019-02-14T21:22:29.987Z,7.50
2019-02-14T21:24:58.426Z,7.22
2019-02-14T21:27:27.133Z,8.08
2019-02-14T21:29:55.863Z,6.92
2019-02-14T21:32:24.589Z,7.83
2019-02-14T21:34:53.058Z,6.97
2019-02-14T21:37:21.545Z,6.12
2019-02-14T21:39:50.232Z,5.78
2019-02-14T21:42:22.068Z,7.05
2019-02-14T21:44:49.060Z,5.40
2019-02-14T21:47:17.475Z,4.60
2019-02-14T21:49:45.915Z,5.42
2019-02-14T21:52:14.655Z,5.72
2019-02-14T21:54:43.087Z,5.67
2019-02-14T21:57:11.746Z,4.90
2019-02-14T21:59:40.192Z,6.08
2019-02-14T22:02:08.869Z,5.05
2019-02-14T22:04:37.363Z,4.90
2019-02-14T22:07:06.117Z,4.92
2019-02-14T22:09:34.818Z,4.33
2019-02-14T22:12:03.285Z,5.40
2019-02-14T22:14:31.722Z,4.70
2019-02-14T22:17:00.358Z,4.35
2019-02-14T22:19:28.822Z,5.45
2019-02-14T22:21:57.243Z,5.30
2019-02-14T22:24:25.671Z,4.62
2019-02-14T22:26:54.336Z,5.28
2019-02-14T22:29:24.509Z,5.95
2019-02-14T22:31:53.121Z,5.08
2019-02-14T22:34:21.586Z,5.10
2019-02-14T22:36:50.005Z,4.67
2019-02-14T22:39:18.450Z,4.30
2019-02-14T22:41:47.117Z,4.15
2019-02-14T22:44:15.550Z,5.42
2019-02-14T22:46:43.968Z,4.10
2019-02-14T22:49:12.399Z,4.15
2019-02-14T22:51:40.807Z,4.70
2019-02-14T22:54:09.247Z,4.83
2019-02-14T22:56:57.008Z,4.97
2019-02-14T22:59:25.499Z,4.62
2019-02-14T23:01:54.212Z,5.17
2019-02-14T23:04:22.679Z,4.65
2019-02-14T23:06:51.098Z,5.00
2019-02-14T23:09:19.885Z,5.20
2019-02-14T23:11:48.298Z,5.22
2019-02-14T23:14:16.966Z,5.05
2019-02-14T23:16:45.395Z,4.85
2019-02-14T23:19:13.814Z,5.37
2019-02-14T23:21:42.280Z,4.45
2019-02-14T23:24:10.974Z,4.70
2019-02-14T23:26:39.614Z,5.33
2019-02-14T23:29:08.070Z,4.45
2019-02-14T23:31:36.497Z,4.92
2019-02-14T23:34:04.914Z,3.62
2019-02-14T23:36:33.562Z,3.67
2019-02-14T23:39:02.267Z,4.15
2019-02-14T23:41:30.694Z,3.50
2019-02-14T23:43:59.370Z,4.70
2019-02-14T23:46:28.047Z,4.00
2019-02-14T23:48:56.706Z,3.50
2019-02-14T23:51:25.134Z,4.10
2019-02-14T23:53:53.554Z,4.03
2019-02-14T23:56:22.195Z,3.20
2019-02-14T23:58:50.646Z,3.40
