createdAt,value
2022-08-26T00:01:52.816Z,19.75
2022-08-26T00:04:22.152Z,15.20
2022-08-26T00:06:51.609Z,17.00
2022-08-26T00:09:19.748Z,15.75
2022-08-26T00:11:47.780Z,17.60
2022-08-26T00:14:16.291Z,19.00
2022-08-26T00:16:47.479Z,14.20
2022-08-26T00:19:17.149Z,16.00
2022-08-26T00:21:45.292Z,15.50
2022-08-26T00:24:14.805Z,16.60
2022-08-26T00:26:42.970Z,16.40
2022-08-26T00:29:11.092Z,17.20
2022-08-26T00:31:39.202Z,17.50
2022-08-26T00:34:09.417Z,17.40
2022-08-26T00:36:38.059Z,18.00
2022-08-26T00:39:08.162Z,17.75
2022-08-26T00:41:38.711Z,16.20
2022-08-26T00:44:07.320Z,17.75
2022-08-26T00:46:36.468Z,16.00
2022-08-26T00:49:11.927Z,18.00
2022-08-26T00:51:44.397Z,16.25
2022-08-26T00:54:13.425Z,22.00
2022-08-26T00:56:47.193Z,18.40
2022-08-26T00:59:17.663Z,18.00
2022-08-26T01:01:46.325Z,18.25
2022-08-26T01:04:18.451Z,16.75
2022-08-26T01:06:46.775Z,24.40
2022-08-26T01:09:15.288Z,18.00
2022-08-26T01:15:52.633Z,21.00
2022-08-26T01:18:21.408Z,19.80
2022-08-26T01:20:57.799Z,24.20
2022-08-26T01:23:27.834Z,17.00
2022-08-26T01:25:57.980Z,20.20
2022-08-26T01:28:28.280Z,15.80
2022-08-26T01:30:56.471Z,22.25
2022-08-26T01:33:28.041Z,19.50
2022-08-26T01:35:56.465Z,15.75
2022-08-26T01:38:24.518Z,15.80
2022-08-26T01:40:54.775Z,16.40
2022-08-26T01:43:24.339Z,17.00
2022-08-26T01:45:54.694Z,16.00
2022-08-26T01:48:25.759Z,17.60
2022-08-26T01:50:54.118Z,17.00
2022-08-26T01:53:23.142Z,15.75
2022-08-26T01:55:53.417Z,19.00
2022-08-26T01:58:24.824Z,24.00
2022-08-26T02:00:52.939Z,18.00
2022-08-26T02:03:22.312Z,21.75
2022-08-26T02:05:53.873Z,20.40
2022-08-26T02:08:26.110Z,18.00
2022-08-26T02:10:54.665Z,16.20
2022-08-26T02:13:25.442Z,17.80
2022-08-26T02:15:53.734Z,17.00
2022-08-26T02:18:22.538Z,20.00
2022-08-26T02:20:51.589Z,16.40
2022-08-26T02:23:20.033Z,20.50
2022-08-26T02:25:54.183Z,19.00
2022-08-26T02:28:22.225Z,16.00
2022-08-26T02:30:56.141Z,19.00
2022-08-26T02:33:24.903Z,21.00
2022-08-26T02:35:53.102Z,17.50
2022-08-26T02:38:21.198Z,15.60
2022-08-26T02:40:49.530Z,22.00
2022-08-26T02:43:19.092Z,19.40
2022-08-26T02:46:02.431Z,22.33
2022-08-26T02:48:30.688Z,21.00
2022-08-26T02:51:00.283Z,20.60
2022-08-26T02:53:28.324Z,17.80
2022-08-26T02:56:00.621Z,18.00
2022-08-26T02:58:28.676Z,19.75
2022-08-26T03:00:56.820Z,20.00
2022-08-26T03:03:26.317Z,19.00
2022-08-26T03:05:55.843Z,17.00
2022-08-26T03:08:24.064Z,21.40
2022-08-26T03:10:53.417Z,18.40
2022-08-26T03:13:21.465Z,19.00
2022-08-26T03:15:49.585Z,16.00
2022-08-26T03:18:17.886Z,18.00
2022-08-26T03:20:49.969Z,20.60
2022-08-26T03:23:18.584Z,20.00
2022-08-26T03:25:50.395Z,23.00
2022-08-26T03:28:19.390Z,20.20
2022-08-26T03:30:48.120Z,16.50
2022-08-26T03:33:16.984Z,19.00
2022-08-26T03:35:45.627Z,17.75
2022-08-26T03:38:15.050Z,25.20
2022-08-26T03:40:43.800Z,20.80
2022-08-26T03:43:12.088Z,19.80
2022-08-26T03:45:41.001Z,19.75
2022-08-26T03:48:11.401Z,19.40
2022-08-26T03:50:40.132Z,19.60
2022-08-26T03:53:12.884Z,19.40
2022-08-26T03:55:43.437Z,19.75
2022-08-26T03:58:11.534Z,19.00
2022-08-26T04:00:39.758Z,19.40
2022-08-26T04:03:10.071Z,21.50
2022-08-26T04:05:38.683Z,17.75
2022-08-26T04:08:06.754Z,21.00
2022-08-26T04:10:34.841Z,20.00
2022-08-26T04:13:04.303Z,19.60
2022-08-26T04:15:32.380Z,23.50
2022-08-26T04:18:01.938Z,19.00
2022-08-26T04:20:30.005Z,20.00
2022-08-26T04:22:58.146Z,23.50
2022-08-26T04:25:26.246Z,20.00
2022-08-26T04:27:54.988Z,19.50
2022-08-26T04:30:24.422Z,24.75
2022-08-26T04:32:53.574Z,20.40
2022-08-26T04:35:25.819Z,22.00
2022-08-26T04:37:55.532Z,22.75
2022-08-26T04:40:24.110Z,20.00
2022-08-26T04:42:54.018Z,21.00
2022-08-26T04:45:22.734Z,23.00
2022-08-26T04:47:56.388Z,19.80
2022-08-26T04:50:25.856Z,19.40
2022-08-26T04:52:55.429Z,24.00
2022-08-26T04:55:38.261Z,21.60
2022-08-26T04:58:10.157Z,22.00
2022-08-26T05:00:38.881Z,27.00
2022-08-26T05:03:10.350Z,20.50
2022-08-26T05:05:40.973Z,21.25
2022-08-26T05:08:09.462Z,21.25
2022-08-26T05:10:42.848Z,20.00
2022-08-26T05:13:14.229Z,20.20
2022-08-26T05:15:43.711Z,19.00
2022-08-26T05:18:13.931Z,19.00
2022-08-26T05:20:42.407Z,21.20
2022-08-26T05:23:10.541Z,22.40
2022-08-26T05:25:39.693Z,24.40
2022-08-26T05:28:07.809Z,20.00
2022-08-26T05:30:36.718Z,23.00
2022-08-26T05:33:05.125Z,21.75
2022-08-26T05:35:34.610Z,24.00
2022-08-26T05:38:03.142Z,22.60
2022-08-26T05:40:34.844Z,24.00
2022-08-26T05:43:03.523Z,20.00
2022-08-26T05:45:33.739Z,22.00
2022-08-26T05:48:01.790Z,24.50
2022-08-26T05:50:30.221Z,22.00
2022-08-26T05:53:00.562Z,23.00
2022-08-26T05:55:30.053Z,24.00
2022-08-26T05:57:58.754Z,20.40
2022-08-26T06:00:30.805Z,22.40
2022-08-26T06:02:58.899Z,24.75
2022-08-26T06:05:27.096Z,21.00
2022-08-26T06:08:15.184Z,19.40
2022-08-26T06:10:49.112Z,21.00
2022-08-26T06:13:19.506Z,20.00
2022-08-26T06:15:50.267Z,20.00
2022-08-26T06:18:19.670Z,21.00
2022-08-26T06:20:56.895Z,21.80
2022-08-26T06:23:43.828Z,23.00
2022-08-26T06:26:13.558Z,21.75
2022-08-26T06:28:45.319Z,23.25
2022-08-26T06:31:13.938Z,18.20
2022-08-26T06:33:42.070Z,17.50
2022-08-26T06:36:10.165Z,19.50
2022-08-26T06:38:38.223Z,20.80
2022-08-26T06:41:09.218Z,20.80
2022-08-26T06:43:38.630Z,21.40
2022-08-26T06:46:08.240Z,19.50
2022-08-26T06:48:37.302Z,19.00
2022-08-26T06:51:06.804Z,23.00
2022-08-26T06:53:34.862Z,18.80
2022-08-26T06:56:04.059Z,18.60
2022-08-26T06:58:32.218Z,18.50
2022-08-26T07:01:09.085Z,22.25
2022-08-26T07:03:39.959Z,20.00
2022-08-26T07:06:08.886Z,21.00
2022-08-26T07:08:36.937Z,20.60
2022-08-26T07:11:06.714Z,20.00
2022-08-26T07:13:36.962Z,18.00
2022-08-26T07:16:07.098Z,19.60
2022-08-26T07:18:37.678Z,18.20
2022-08-26T07:21:09.664Z,19.00
2022-08-26T07:23:37.790Z,19.00
2022-08-26T07:26:09.293Z,19.00
2022-08-26T07:28:37.384Z,17.00
2022-08-26T07:31:07.605Z,18.00
2022-08-26T07:33:37.993Z,19.50
2022-08-26T07:36:07.741Z,17.00
2022-08-26T07:38:35.996Z,18.50
2022-08-26T07:41:04.065Z,15.60
2022-08-26T07:43:32.234Z,18.25
2022-08-26T07:46:00.326Z,19.50
2022-08-26T07:48:29.766Z,17.00
2022-08-26T07:50:58.656Z,18.60
2022-08-26T07:53:27.396Z,18.50
2022-08-26T07:55:55.494Z,18.00
2022-08-26T07:58:24.078Z,20.00
2022-08-26T08:00:52.154Z,18.00
2022-08-26T08:03:21.700Z,20.25
2022-08-26T08:05:51.853Z,17.60
2022-08-26T08:08:27.965Z,18.00
2022-08-26T08:10:57.951Z,17.00
2022-08-26T08:13:27.718Z,18.50
2022-08-26T08:15:55.789Z,19.00
2022-08-26T08:18:24.189Z,17.00
2022-08-26T08:20:54.665Z,22.00
2022-08-26T08:23:33.258Z,20.00
2022-08-26T08:26:02.650Z,18.00
2022-08-26T08:28:30.736Z,15.75
2022-08-26T08:30:58.889Z,22.00
2022-08-26T08:33:27.550Z,18.50
2022-08-26T08:35:57.026Z,16.00
2022-08-26T08:38:25.088Z,17.50
2022-08-26T08:40:54.409Z,16.40
2022-08-26T08:43:29.800Z,17.00
2022-08-26T08:45:58.904Z,16.25
2022-08-26T08:48:30.317Z,16.25
2022-08-26T08:51:04.289Z,16.00
2022-08-26T08:53:34.629Z,16.50
2022-08-26T08:56:08.328Z,14.00
2022-08-26T08:58:43.718Z,15.00
2022-08-26T09:01:15.327Z,16.50
2022-08-26T09:03:49.610Z,16.20
2022-08-26T09:06:19.902Z,13.60
2022-08-26T09:08:50.069Z,12.80
2022-08-26T09:11:18.919Z,16.00
2022-08-26T09:13:50.118Z,16.00
2022-08-26T09:16:20.450Z,15.60
2022-08-26T09:18:55.398Z,18.00
2022-08-26T09:21:25.402Z,16.00
2022-08-26T09:23:55.497Z,15.00
2022-08-26T09:26:29.343Z,16.60
2022-08-26T09:28:58.462Z,17.00
2022-08-26T09:31:27.641Z,15.25
2022-08-26T09:34:07.385Z,16.00
2022-08-26T09:36:41.490Z,16.40
2022-08-26T09:39:25.547Z,18.00
2022-08-26T09:42:03.745Z,11.00
2022-08-26T09:44:32.267Z,14.00
2022-08-26T09:47:02.461Z,15.25
2022-08-26T09:49:36.321Z,14.40
2022-08-26T09:52:11.257Z,13.00
2022-08-26T09:54:40.174Z,13.00
2022-08-26T09:57:15.960Z,14.40
2022-08-26T09:59:44.269Z,15.00
2022-08-26T10:02:26.472Z,14.00
2022-08-26T10:04:55.286Z,14.00
2022-08-26T10:07:41.468Z,16.20
2022-08-26T10:10:12.681Z,17.00
2022-08-26T10:12:47.881Z,15.50
2022-08-26T10:15:16.026Z,16.00
2022-08-26T10:17:46.837Z,14.00
2022-08-26T10:20:23.103Z,13.00
2022-08-26T10:22:56.553Z,15.50
2022-08-26T10:25:27.674Z,13.60
2022-08-26T10:28:01.030Z,13.50
2022-08-26T10:30:31.996Z,16.00
2022-08-26T10:33:03.404Z,14.25
2022-08-26T10:35:31.517Z,14.00
2022-08-26T10:38:04.027Z,15.80
2022-08-26T10:40:36.543Z,14.00
2022-08-26T10:43:11.041Z,13.00
2022-08-26T10:45:41.111Z,15.80
2022-08-26T10:48:11.328Z,15.40
2022-08-26T10:50:40.248Z,13.00
2022-08-26T10:53:14.560Z,15.50
2022-08-26T10:55:46.217Z,14.00
2022-08-26T10:58:27.527Z,14.00
2022-08-26T11:01:22.784Z,15.25
2022-08-26T11:03:55.040Z,14.80
2022-08-26T11:06:26.971Z,16.25
2022-08-26T11:08:56.922Z,17.00
2022-08-26T11:11:48.095Z,14.20
2022-08-26T11:14:42.016Z,18.00
2022-08-26T11:17:26.009Z,20.00
2022-08-26T11:20:09.016Z,19.50
2022-08-26T11:22:47.799Z,15.80
2022-08-26T11:25:18.405Z,16.00
2022-08-26T11:28:05.339Z,17.40
2022-08-26T11:30:58.905Z,16.00
2022-08-26T11:34:00.309Z,15.25
2022-08-26T11:37:04.141Z,15.20
2022-08-26T11:39:36.593Z,18.75
2022-08-26T11:42:16.972Z,15.75
2022-08-26T11:44:49.613Z,16.00
2022-08-26T11:47:18.433Z,15.50
2022-08-26T11:49:47.104Z,15.00
2022-08-26T11:52:18.494Z,14.80
2022-08-26T11:55:01.987Z,15.80
2022-08-26T11:57:31.684Z,15.25
2022-08-26T12:00:00.257Z,18.40
2022-08-26T12:02:28.476Z,15.40
2022-08-26T12:04:56.560Z,15.00
2022-08-26T12:07:27.113Z,17.50
2022-08-26T12:09:58.469Z,15.00
2022-08-26T12:12:34.560Z,16.00
2022-08-26T12:15:15.488Z,16.40
2022-08-26T12:17:44.574Z,14.25
2022-08-26T12:20:31.469Z,15.00
2022-08-26T12:23:00.324Z,15.00
2022-08-26T12:25:32.930Z,13.50
2022-08-26T12:28:04.804Z,10.50
2022-08-26T12:30:34.603Z,9.80
2022-08-26T12:33:08.034Z,8.00
2022-08-26T12:35:54.205Z,7.50
2022-08-26T12:38:24.540Z,8.00
2022-08-26T12:40:52.650Z,9.00
2022-08-26T12:43:39.502Z,7.00
2022-08-26T12:46:09.390Z,7.80
2022-08-26T12:48:38.655Z,8.00
2022-08-26T12:51:07.929Z,10.25
2022-08-26T12:53:37.436Z,12.00
2022-08-26T12:56:13.090Z,13.50
2022-08-26T12:58:41.276Z,13.50
2022-08-26T13:01:24.244Z,17.00
2022-08-26T13:03:52.437Z,16.00
2022-08-26T13:06:31.471Z,11.00
2022-08-26T13:09:00.656Z,15.00
2022-08-26T13:11:30.518Z,18.25
2022-08-26T13:13:59.443Z,17.80
2022-08-26T13:16:29.387Z,18.50
2022-08-26T13:18:58.893Z,16.00
2022-08-26T13:21:28.729Z,13.00
2022-08-26T13:24:02.884Z,12.20
2022-08-26T13:26:30.959Z,14.40
2022-08-26T13:29:01.682Z,14.75
2022-08-26T13:31:35.595Z,17.00
2022-08-26T13:34:03.804Z,15.40
2022-08-26T13:36:32.398Z,17.00
2022-08-26T13:39:00.574Z,11.25
2022-08-26T13:41:29.156Z,10.00
2022-08-26T13:43:59.601Z,13.50
2022-08-26T13:46:28.483Z,14.00
2022-08-26T13:48:58.094Z,11.00
2022-08-26T13:51:26.635Z,13.60
2022-08-26T13:53:54.823Z,14.00
2022-08-26T13:56:23.088Z,12.00
2022-08-26T13:58:51.221Z,14.67
2022-08-26T14:01:19.288Z,13.20
2022-08-26T14:03:47.671Z,11.80
2022-08-26T14:06:19.432Z,12.00
2022-08-26T14:08:47.585Z,9.00
2022-08-26T14:11:15.672Z,7.80
2022-08-26T14:13:44.871Z,11.00
2022-08-26T14:16:14.479Z,14.00
2022-08-26T14:18:45.294Z,13.20
2022-08-26T14:21:18.089Z,13.80
2022-08-26T14:23:46.322Z,13.60
2022-08-26T14:26:28.126Z,11.60
2022-08-26T14:28:57.301Z,14.00
2022-08-26T14:31:27.043Z,12.00
2022-08-26T14:33:55.288Z,13.00
2022-08-26T14:36:32.207Z,14.00
2022-08-26T14:39:02.077Z,13.25
2022-08-26T14:41:30.513Z,11.00
2022-08-26T14:44:00.492Z,11.33
2022-08-26T14:46:29.423Z,9.20
2022-08-26T14:49:00.988Z,13.00
2022-08-26T14:51:31.500Z,9.60
2022-08-26T14:54:14.917Z,12.60
2022-08-26T14:56:46.030Z,11.00
2022-08-26T14:59:16.678Z,13.60
2022-08-26T15:01:44.858Z,10.50
2022-08-26T15:04:13.011Z,11.00
2022-08-26T15:06:42.563Z,11.00
2022-08-26T15:09:10.759Z,10.00
2022-08-26T15:11:38.837Z,8.50
2022-08-26T15:14:06.951Z,9.75
2022-08-26T15:16:35.251Z,9.50
2022-08-26T15:19:04.581Z,12.75
2022-08-26T15:21:32.834Z,12.25
2022-08-26T15:24:02.444Z,11.60
2022-08-26T15:26:30.896Z,12.60
2022-08-26T15:29:02.998Z,11.25
2022-08-26T15:31:33.549Z,13.50
2022-08-26T15:34:02.774Z,14.80
2022-08-26T15:36:31.710Z,14.50
2022-08-26T15:39:00.329Z,14.20
2022-08-26T15:41:30.096Z,13.00
2022-08-26T15:44:03.444Z,12.00
2022-08-26T15:46:32.102Z,10.80
2022-08-26T15:49:00.329Z,11.60
2022-08-26T15:51:29.417Z,13.00
2022-08-26T15:53:57.629Z,13.75
2022-08-26T15:56:25.989Z,11.80
2022-08-26T15:58:56.470Z,12.40
2022-08-26T16:01:27.514Z,12.00
2022-08-26T16:03:56.755Z,11.75
2022-08-26T16:06:25.893Z,12.40
2022-08-26T16:08:53.991Z,12.00
2022-08-26T16:11:22.637Z,9.60
2022-08-26T16:13:50.835Z,12.00
2022-08-26T16:16:21.463Z,11.00
2022-08-26T16:18:49.687Z,12.60
2022-08-26T16:21:18.247Z,11.50
2022-08-26T16:23:46.382Z,13.00
2022-08-26T16:26:16.395Z,12.00
2022-08-26T16:28:44.507Z,12.00
2022-08-26T16:31:12.794Z,13.20
2022-08-26T16:33:42.305Z,14.25
2022-08-26T16:36:10.523Z,11.50
2022-08-26T16:38:38.790Z,12.20
2022-08-26T16:41:07.229Z,13.00
2022-08-26T16:43:35.365Z,13.20
2022-08-26T16:46:03.457Z,14.00
2022-08-26T16:48:31.584Z,12.00
2022-08-26T16:51:01.018Z,16.00
2022-08-26T16:53:29.185Z,10.80
2022-08-26T16:55:57.244Z,12.40
2022-08-26T16:58:25.350Z,15.00
2022-08-26T17:00:53.431Z,12.00
2022-08-26T17:03:21.554Z,12.80
2022-08-26T17:05:49.902Z,13.00
2022-08-26T17:08:27.559Z,11.50
2022-08-26T17:10:57.195Z,12.50
2022-08-26T17:13:34.654Z,11.60
2022-08-26T17:16:04.956Z,14.00
2022-08-26T17:18:33.515Z,11.80
2022-08-26T17:21:02.206Z,12.40
2022-08-26T17:23:31.725Z,15.00
2022-08-26T17:25:59.805Z,13.20
2022-08-26T17:28:27.958Z,14.00
2022-08-26T17:30:57.124Z,10.50
2022-08-26T17:33:25.327Z,13.00
2022-08-26T17:35:54.061Z,15.75
2022-08-26T17:38:22.221Z,15.75
2022-08-26T17:40:51.654Z,12.00
2022-08-26T17:43:19.756Z,14.00
2022-08-26T17:45:47.848Z,13.00
2022-08-26T17:48:17.305Z,14.00
2022-08-26T17:50:49.519Z,15.60
2022-08-26T17:53:19.062Z,13.20
2022-08-26T17:55:47.669Z,14.50
2022-08-26T17:58:17.912Z,14.00
2022-08-26T18:00:46.324Z,13.50
2022-08-26T18:03:14.423Z,12.40
2022-08-26T18:05:42.645Z,14.50
2022-08-26T18:08:10.789Z,14.00
2022-08-26T18:10:38.879Z,15.00
2022-08-26T18:13:06.959Z,15.00
2022-08-26T18:15:39.246Z,14.60
2022-08-26T18:18:07.498Z,13.40
2022-08-26T18:20:35.657Z,15.67
2022-08-26T18:23:03.834Z,12.00
2022-08-26T18:25:31.969Z,13.00
2022-08-26T18:28:00.080Z,15.00
2022-08-26T18:30:28.150Z,14.00
2022-08-26T18:32:57.609Z,13.50
2022-08-26T18:35:28.408Z,16.40
2022-08-26T18:37:56.559Z,15.40
2022-08-26T18:40:25.158Z,15.50
2022-08-26T18:42:54.117Z,14.50
2022-08-26T18:45:22.422Z,13.20
2022-08-26T18:47:50.513Z,14.00
2022-08-26T18:50:20.082Z,15.00
2022-08-26T18:52:48.178Z,18.40
2022-08-26T18:55:16.805Z,12.60
2022-08-26T18:57:44.913Z,11.60
2022-08-26T19:00:13.811Z,12.50
2022-08-26T19:02:42.028Z,10.00
2022-08-26T19:05:15.394Z,11.60
2022-08-26T19:07:45.294Z,9.40
2022-08-26T19:10:16.153Z,11.00
2022-08-26T19:12:44.503Z,12.50
2022-08-26T19:15:13.236Z,11.00
2022-08-26T19:17:41.358Z,12.25
2022-08-26T19:20:10.920Z,13.00
2022-08-26T19:22:39.008Z,12.50
2022-08-26T19:25:09.434Z,13.75
2022-08-26T19:27:37.546Z,13.00
2022-08-26T19:30:06.459Z,13.50
2022-08-26T19:32:34.596Z,12.80
2022-08-26T19:35:02.733Z,12.20
2022-08-26T19:37:30.829Z,13.60
2022-08-26T19:39:58.950Z,13.20
2022-08-26T19:42:29.850Z,15.60
2022-08-26T19:45:24.401Z,14.40
2022-08-26T19:47:53.601Z,13.00
2022-08-26T19:50:22.102Z,13.60
2022-08-26T19:52:50.208Z,16.00
2022-08-26T19:55:21.017Z,17.00
2022-08-26T19:57:52.474Z,13.60
2022-08-26T20:00:21.693Z,13.60
2022-08-26T20:02:50.910Z,14.00
2022-08-26T20:05:20.453Z,15.67
2022-08-26T20:07:48.581Z,17.40
2022-08-26T20:10:17.352Z,16.50
2022-08-26T20:12:45.648Z,15.00
2022-08-26T20:15:15.289Z,15.40
2022-08-26T20:17:43.399Z,15.40
2022-08-26T20:20:33.446Z,14.50
2022-08-26T20:23:03.683Z,13.20
2022-08-26T20:25:33.599Z,14.75
2022-08-26T20:28:02.007Z,13.75
2022-08-26T20:30:31.443Z,14.50
2022-08-26T20:32:59.540Z,16.00
2022-08-26T20:35:28.183Z,16.00
2022-08-26T20:37:56.290Z,15.20
2022-08-26T20:40:24.643Z,17.50
2022-08-26T20:42:52.756Z,23.40
2022-08-26T20:45:21.168Z,16.00
2022-08-26T20:47:50.689Z,15.75
2022-08-26T20:50:18.873Z,13.40
2022-08-26T20:52:47.387Z,14.00
2022-08-26T20:55:15.510Z,14.00
2022-08-26T20:57:43.771Z,13.00
2022-08-26T21:00:15.039Z,11.80
2022-08-26T21:02:45.042Z,12.40
2022-08-26T21:05:14.513Z,14.40
2022-08-26T21:07:42.659Z,14.00
2022-08-26T21:10:11.689Z,12.50
2022-08-26T21:12:39.793Z,13.00
2022-08-26T21:15:08.754Z,14.60
2022-08-26T21:17:37.617Z,14.60
2022-08-26T21:20:06.126Z,14.40
2022-08-26T21:22:35.586Z,14.00
2022-08-26T21:25:04.035Z,13.00
2022-08-26T21:27:32.113Z,13.80
2022-08-26T21:30:00.182Z,13.80
2022-08-26T21:32:28.277Z,14.00
2022-08-26T21:34:56.989Z,13.00
2022-08-26T21:37:25.190Z,13.80
2022-08-26T21:39:56.151Z,16.00
2022-08-26T21:42:24.722Z,13.50
2022-08-26T21:44:53.417Z,13.40
2022-08-26T21:47:22.108Z,14.60
2022-08-26T21:49:50.397Z,15.00
2022-08-26T21:52:18.519Z,12.25
2022-08-26T21:54:49.301Z,16.50
2022-08-26T21:57:19.452Z,13.60
2022-08-26T21:59:47.534Z,13.00
2022-08-26T22:02:15.823Z,14.50
2022-08-26T22:04:48.597Z,12.00
2022-08-26T22:07:17.371Z,14.00
2022-08-26T22:09:45.466Z,14.00
2022-08-26T22:12:14.557Z,14.00
2022-08-26T22:14:43.984Z,13.00
2022-08-26T22:17:12.112Z,19.20
2022-08-26T22:19:46.137Z,14.00
2022-08-26T22:22:14.931Z,15.00
2022-08-26T22:24:43.962Z,17.00
2022-08-26T22:27:12.189Z,15.00
2022-08-26T22:29:40.288Z,15.20
2022-08-26T22:32:09.856Z,15.00
2022-08-26T22:34:38.006Z,12.67
2022-08-26T22:37:06.545Z,14.00
2022-08-26T22:39:34.683Z,14.00
2022-08-26T22:42:04.037Z,12.00
2022-08-26T22:44:32.496Z,15.00
2022-08-26T22:47:01.234Z,15.00
2022-08-26T22:49:30.696Z,13.40
2022-08-26T22:51:58.790Z,12.00
2022-08-26T22:54:26.901Z,15.00
2022-08-26T22:56:55.985Z,13.00
2022-08-26T22:59:24.582Z,14.80
2022-08-26T23:01:52.682Z,15.00
2022-08-26T23:04:20.752Z,14.00
2022-08-26T23:06:50.564Z,11.60
2022-08-26T23:09:18.905Z,13.00
2022-08-26T23:11:47.463Z,13.00
2022-08-26T23:14:15.737Z,14.00
2022-08-26T23:16:43.890Z,15.25
2022-08-26T23:19:13.615Z,13.25
2022-08-26T23:21:41.885Z,13.00
2022-08-26T23:24:11.770Z,14.00
2022-08-26T23:26:40.137Z,12.00
2022-08-26T23:29:08.782Z,12.00
2022-08-26T23:31:37.820Z,14.00
2022-08-26T23:34:23.285Z,14.00
2022-08-26T23:36:52.733Z,13.25
2022-08-26T23:39:25.473Z,13.20
2022-08-26T23:41:53.581Z,13.00
2022-08-26T23:44:22.418Z,15.00
2022-08-26T23:46:50.505Z,14.67
2022-08-26T23:49:18.576Z,12.60
2022-08-26T23:52:03.988Z,12.75
2022-08-26T23:54:33.476Z,14.00
2022-08-26T23:57:01.574Z,11.00
2022-08-26T23:59:29.644Z,13.00
