createdAt,value
2023-01-12T00:00:43.627Z,199.60166
2023-01-12T00:05:45.545Z,198.54545
2023-01-12T00:10:47.030Z,193.39271
2023-01-12T00:15:48.759Z,193.39271
2023-01-12T00:20:50.713Z,196.45902
2023-01-12T00:25:52.467Z,194.4065
2023-01-12T00:30:54.222Z,191.38956
2023-01-12T00:35:56.240Z,182.75969
2023-01-12T00:40:58.035Z,180.92308
2023-01-12T00:45:59.846Z,168.81752
2023-01-12T00:51:01.828Z,175.57895
2023-01-12T00:56:03.569Z,178.22053
2023-01-12T01:01:05.117Z,178.22053
2023-01-12T01:06:06.711Z,172.99628
2023-01-12T01:11:08.174Z,172.14815
2023-01-12T01:16:09.895Z,169.64103
2023-01-12T01:21:11.631Z,168.81752
2023-01-12T01:26:13.176Z,165.58273
2023-01-12T01:31:14.730Z,168.81752
2023-01-12T01:36:16.333Z,167.18841
2023-01-12T01:41:18.572Z,168
2023-01-12T01:46:20.290Z,162.43972
2023-01-12T01:51:22.304Z,169.64103
2023-01-12T01:56:24.085Z,176.45283
2023-01-12T02:01:25.912Z,180.01533
2023-01-12T02:06:27.871Z,174.71161
2023-01-12T02:11:29.492Z,170.47059
2023-01-12T02:16:31.170Z,171.30627
2023-01-12T02:21:33.093Z,170.47059
2023-01-12T02:26:34.729Z,166.38267
2023-01-12T02:31:36.579Z,162.43972
2023-01-12T02:36:38.341Z,161.66784
2023-01-12T02:41:39.802Z,155.68385
2023-01-12T02:46:41.545Z,162.43972
2023-01-12T02:51:43.443Z,161.66784
2023-01-12T02:56:45.166Z,166.38267
2023-01-12T03:01:47.059Z,167.18841
2023-01-12T03:06:48.864Z,161.66784
2023-01-12T03:11:50.635Z,165.58273
2023-01-12T03:16:52.065Z,152.10811
2023-01-12T03:21:54.019Z,159.38462
2023-01-12T03:26:55.800Z,158.63415
2023-01-12T03:31:57.532Z,153.52381
2023-01-12T03:36:59.418Z,153.52381
2023-01-12T03:42:01.074Z,153.52381
2023-01-12T03:47:02.734Z,151.40741
2023-01-12T03:52:04.517Z,148.65116
2023-01-12T03:57:05.974Z,145.30719
2023-01-12T04:02:07.676Z,138.93671
2023-01-12T04:07:09.232Z,135.30435
2023-01-12T04:12:10.824Z,137.71069
2023-01-12T04:17:12.390Z,132.95706
2023-01-12T04:22:14.372Z,127.33333
2023-01-12T04:27:15.868Z,134.71207
2023-01-12T04:32:17.663Z,128.98498
2023-01-12T04:37:19.123Z,121.01149
2023-01-12T04:42:20.970Z,142.70968
2023-01-12T04:47:22.582Z,148.65116
2023-01-12T04:52:24.416Z,142.70968
2023-01-12T04:57:26.185Z,142.70968
2023-01-12T05:02:27.657Z,142.07074
2023-01-12T05:07:29.156Z,138.93671
2023-01-12T05:12:30.607Z,134.71207
2023-01-12T05:17:32.078Z,153.52381
2023-01-12T05:22:33.819Z,156.41379
2023-01-12T05:27:35.307Z,154.23891
2023-01-12T05:32:37.021Z,147.97351
2023-01-12T05:37:38.679Z,145.30719
2023-01-12T05:42:40.145Z,157.88889
2023-01-12T05:47:41.615Z,154.23891
2023-01-12T05:52:43.292Z,164.78853
2023-01-12T05:57:44.775Z,164.78853
2023-01-12T06:02:46.580Z,172.14815
2023-01-12T06:07:48.083Z,161.66784
2023-01-12T06:12:49.720Z,167.18841
2023-01-12T06:17:51.270Z,167.18841
2023-01-12T06:22:53.073Z,161.66784
2023-01-12T06:27:54.555Z,163.21708
2023-01-12T06:32:56.062Z,177.33333
2023-01-12T06:37:57.744Z,172.14815
2023-01-12T06:42:59.311Z,180.01533
2023-01-12T06:48:00.970Z,210.66667
2023-01-12T06:53:03.571Z,185.56863
2023-01-12T06:58:05.073Z,178.22053
2023-01-12T07:03:06.556Z,156.41379
2023-01-12T07:08:08.186Z,138.93671
2023-01-12T07:13:09.726Z,144.65147
2023-01-12T07:18:11.580Z,128.98498
2023-01-12T07:23:14.248Z,140.80511
2023-01-12T07:28:15.979Z,137.71069
2023-01-12T07:33:18.766Z,147.30033
2023-01-12T07:38:20.378Z,222.73303
2023-01-12T07:43:21.894Z,296
2023-01-12T07:48:23.572Z,300.06936
2023-01-12T07:53:25.993Z,296
2023-01-12T07:58:27.499Z,294
2023-01-12T08:03:29.016Z,294
2023-01-12T08:08:30.615Z,331.42138
2023-01-12T08:13:32.335Z,338.87179
2023-01-12T08:18:33.866Z,333.87342
2023-01-12T08:23:35.634Z,341.41935
2023-01-12T08:28:37.145Z,329
2023-01-12T08:33:38.629Z,271.65957
2023-01-12T08:38:40.151Z,290.06742
2023-01-12T08:43:41.684Z,333.87342
2023-01-12T08:48:43.346Z,315.08434
2023-01-12T08:53:45.926Z,331.42138
2023-01-12T08:58:47.607Z,357.42282
2023-01-12T09:03:49.203Z,302.13953
2023-01-12T09:08:51.159Z,300.06936
2023-01-12T09:13:52.960Z,393.63504
2023-01-12T09:18:54.753Z,346.61438
2023-01-12T09:23:56.846Z,479.65217
2023-01-12T09:28:58.601Z,479.65217
2023-01-12T09:34:00.387Z,466.0339
2023-01-12T09:39:02.742Z,542.05825
2023-01-12T09:44:05.259Z,572.57143
2023-01-12T09:49:06.790Z,599.31915
2023-01-12T09:54:08.605Z,636.13483
2023-01-12T09:59:10.456Z,572.57143
2023-01-12T10:04:12.206Z,695.21951
2023-01-12T10:09:13.798Z,733.74359
2023-01-12T10:14:15.559Z,744
2023-01-12T10:19:17.204Z,744
2023-01-12T10:24:20.059Z,723.74684
2023-01-12T10:29:21.885Z,613.56522
2023-01-12T10:34:23.673Z,744
2023-01-12T10:39:25.529Z,652.04598
2023-01-12T10:44:27.345Z,668.70588
2023-01-12T10:49:29.130Z,660.27907
2023-01-12T10:54:31.935Z,765.33333
2023-01-12T10:59:33.766Z,636.13483
2023-01-12T11:04:35.557Z,799.55556
2023-01-12T11:09:37.414Z,695.21951
2023-01-12T11:14:39.164Z,652.04598
2023-01-12T11:19:40.990Z,644
2023-01-12T11:24:43.664Z,799.55556
2023-01-12T11:29:45.556Z,787.83562
2023-01-12T11:34:47.402Z,733.74359
2023-01-12T11:39:49.177Z,606.36559
2023-01-12T11:44:51.005Z,754.52632
2023-01-12T11:49:52.781Z,744
2023-01-12T11:54:55.333Z,799.55556
2023-01-12T11:59:57.184Z,660.27907
2023-01-12T12:04:58.978Z,787.83562
2023-01-12T12:10:00.759Z,744
2023-01-12T12:15:02.594Z,776.43243
2023-01-12T12:20:04.412Z,652.04598
2023-01-12T12:25:06.456Z,660.27907
2023-01-12T12:30:08.144Z,613.56522
2023-01-12T12:35:09.656Z,744
2023-01-12T12:40:11.184Z,723.74684
2023-01-12T12:45:12.925Z,620.92308
2023-01-12T12:50:14.616Z,566.22222
2023-01-12T12:55:16.415Z,668.70588
2023-01-12T13:00:18.027Z,714
2023-01-12T13:05:19.683Z,620.92308
2023-01-12T13:10:21.248Z,668.70588
2023-01-12T13:15:22.956Z,599.31915
2023-01-12T13:20:26.338Z,677.33333
2023-01-12T13:25:28.498Z,553.90099
2023-01-12T13:30:30.272Z,525.13208
2023-01-12T13:35:31.971Z,606.36559
2023-01-12T13:40:33.727Z,620.92308
2023-01-12T13:45:35.263Z,542.05825
2023-01-12T13:50:37.287Z,542.05825
2023-01-12T13:55:40.011Z,599.31915
2023-01-12T14:00:42.121Z,704.49383
2023-01-12T14:05:43.877Z,695.21951
2023-01-12T14:10:45.659Z,592.42105
2023-01-12T14:15:47.385Z,592.42105
2023-01-12T14:20:49.113Z,509.13761
2023-01-12T14:25:51.612Z,484.35088
2023-01-12T14:30:53.343Z,525.13208
2023-01-12T14:35:55.140Z,466.0339
2023-01-12T14:40:57.074Z,542.05825
2023-01-12T14:45:58.940Z,479.65217
2023-01-12T14:51:00.745Z,470.49573
2023-01-12T14:56:03.636Z,440.77419
2023-01-12T15:01:05.463Z,519.70093
2023-01-12T15:06:07.302Z,585.66667
2023-01-12T15:11:08.899Z,542.05825
2023-01-12T15:16:10.935Z,479.65217
2023-01-12T15:21:12.477Z,566.22222
2023-01-12T15:26:15.075Z,461.64706
2023-01-12T15:31:16.939Z,489.13274
2023-01-12T15:36:18.472Z,498.95495
2023-01-12T15:41:20.255Z,484.35088
2023-01-12T15:46:21.999Z,519.70093
2023-01-12T15:51:23.650Z,536.30769
2023-01-12T15:56:25.573Z,457.33333
2023-01-12T16:01:27.256Z,377.80282
2023-01-12T16:06:28.979Z,417.84615
2023-01-12T16:11:30.615Z,440.77419
2023-01-12T16:16:32.163Z,414.22901
2023-01-12T16:21:33.673Z,417.84615
2023-01-12T16:26:35.622Z,436.8
2023-01-12T16:31:39.151Z,403.70149
2023-01-12T16:36:41.270Z,410.66667
2023-01-12T16:41:43.196Z,393.63504
2023-01-12T16:46:45.073Z,396.94118
2023-01-12T16:51:47.057Z,380.87943
2023-01-12T16:56:49.176Z,349.26316
2023-01-12T17:01:51.107Z,349.26316
2023-01-12T17:06:53.146Z,354.66667
2023-01-12T17:11:55.224Z,351.94702
2023-01-12T17:16:57.582Z,346.61438
2023-01-12T17:21:59.609Z,346.61438
2023-01-12T17:27:01.856Z,315.08434
2023-01-12T17:32:03.569Z,317.33333
2023-01-12T17:37:06.221Z,302.13953
2023-01-12T17:42:08.608Z,296
2023-01-12T17:47:10.338Z,308.49704
2023-01-12T17:52:12.196Z,296
2023-01-12T17:57:14.736Z,286.22222
2023-01-12T18:02:16.980Z,302.13953
2023-01-12T18:07:19.209Z,296
2023-01-12T18:12:21.466Z,308.49704
2023-01-12T18:17:23.634Z,308.49704
2023-01-12T18:22:25.692Z,312.86228
2023-01-12T18:27:29.129Z,312.86228
2023-01-12T18:32:32.264Z,329
2023-01-12T18:37:35.720Z,338.87179
2023-01-12T18:42:39.278Z,351.94702
2023-01-12T18:47:42.816Z,354.66667
2023-01-12T18:52:46.344Z,377.80282
2023-01-12T18:57:50.691Z,368.82759
2023-01-12T19:02:54.437Z,400.2963
2023-01-12T19:07:58.401Z,432.88889
2023-01-12T19:13:01.962Z,417.84615
2023-01-12T19:18:05.556Z,414.22901
2023-01-12T19:23:08.767Z,400.2963
2023-01-12T19:28:12.715Z,377.80282
2023-01-12T19:33:16.383Z,377.80282
2023-01-12T19:38:20.521Z,354.66667
2023-01-12T19:43:24.063Z,349.26316
2023-01-12T19:48:27.464Z,346.61438
2023-01-12T19:53:30.708Z,336.35669
2023-01-12T19:58:34.285Z,292.0226
2023-01-12T20:03:37.204Z,324.24691
2023-01-12T20:08:39.690Z,336.35669
2023-01-12T20:13:42.464Z,384
2023-01-12T20:18:44.924Z,377.80282
2023-01-12T20:23:47.630Z,393.63504
2023-01-12T20:28:50.521Z,390.37681
2023-01-12T20:33:53.115Z,365.91781
2023-01-12T20:38:55.704Z,365.91781
2023-01-12T20:43:58.369Z,349.26316
2023-01-12T20:49:00.793Z,351.94702
2023-01-12T20:54:03.457Z,338.87179
2023-01-12T20:59:06.392Z,333.87342
2023-01-12T21:04:08.920Z,333.87342
2023-01-12T21:09:11.403Z,341.41935
2023-01-12T21:14:13.552Z,326.6087
2023-01-12T21:19:16.160Z,304.23392
2023-01-12T21:24:18.211Z,250.46766
2023-01-12T21:29:20.010Z,244.4878
2023-01-12T21:34:21.970Z,247.44828
2023-01-12T21:39:23.614Z,220.23318
2023-01-12T21:44:25.235Z,208.37768
2023-01-12T21:49:27.145Z,209.51724
2023-01-12T21:54:28.993Z,211.82609
2023-01-12T21:59:31.428Z,227.87097
2023-01-12T22:04:33.219Z,244.4878
2023-01-12T22:09:35.044Z,258.28571
2023-01-12T22:14:37.022Z,250.46766
2023-01-12T22:19:39.567Z,255.11111
2023-01-12T22:24:41.416Z,253.54774
2023-01-12T22:29:43.440Z,255.11111
2023-01-12T22:34:45.249Z,248.9505
2023-01-12T22:39:47.034Z,250.46766
2023-01-12T22:44:48.902Z,238.73684
2023-01-12T22:49:50.603Z,227.87097
2023-01-12T22:54:52.417Z,220.23318
2023-01-12T22:59:54.668Z,212.99563
2023-01-12T23:04:56.710Z,199.60166
2023-01-12T23:09:58.519Z,188.44444
2023-01-12T23:15:00.394Z,181.83784
2023-01-12T23:20:02.198Z,180.92308
2023-01-12T23:25:04.078Z,183.68872
2023-01-12T23:30:06.133Z,180.92308
2023-01-12T23:35:07.944Z,186.51969
2023-01-12T23:40:09.758Z,176.45283
2023-01-12T23:45:11.385Z,166.38267
2023-01-12T23:50:13.327Z,163.21708
2023-01-12T23:55:14.825Z,155.68385
