createdAt,value
2019-01-19T00:00:08.110Z,98232.67
2019-01-19T00:03:11.329Z,98215.82
2019-01-19T00:06:45.672Z,98219.46
2019-01-19T00:10:35.680Z,98221.76
2019-01-19T00:13:59.329Z,98224.80
2019-01-19T00:17:00.362Z,98221.52
2019-01-19T00:20:43.781Z,98224.81
2019-01-19T00:24:11.682Z,98226.88
2019-01-19T00:27:28.392Z,98223.57
2019-01-19T00:30:58.715Z,98226.88
2019-01-19T00:34:14.031Z,98223.89
2019-01-19T00:37:03.670Z,98227.22
2019-01-19T00:40:52.776Z,98227.22
2019-01-19T00:43:57.538Z,98227.95
2019-01-19T00:47:23.080Z,98227.95
2019-01-19T00:50:48.141Z,98221.66
2019-01-19T00:53:30.793Z,98221.66
2019-01-19T00:56:46.893Z,98218.22
2019-01-19T00:59:35.289Z,98218.22
2019-01-19T01:02:27.663Z,98219.58
2019-01-19T01:05:25.461Z,98218.37
2019-01-19T01:11:38.800Z,98219.80
2019-01-19T01:15:04.651Z,98229.83
2019-01-19T01:18:27.312Z,98219.55
2019-01-19T01:21:47.705Z,98215.27
2019-01-19T01:25:21.286Z,98218.00
2019-01-19T01:28:29.659Z,98208.59
2019-01-19T01:31:29.285Z,98213.64
2019-01-19T01:34:56.080Z,98209.56
2019-01-19T01:38:15.761Z,98205.45
2019-01-19T01:41:39.321Z,98200.08
2019-01-19T01:44:56.686Z,98195.96
2019-01-19T01:48:20.743Z,98199.17
2019-01-19T01:51:05.283Z,98197.24
2019-01-19T01:54:19.556Z,98200.22
2019-01-19T01:56:51.707Z,98195.16
2019-01-19T01:59:59.593Z,98193.02
2019-01-19T02:02:56.945Z,98196.74
2019-01-19T02:06:07.119Z,98203.66
2019-01-19T02:08:57.284Z,98203.66
2019-01-19T02:11:49.118Z,98206.55
2019-01-19T02:14:40.689Z,98208.66
2019-01-19T02:18:10.718Z,98209.25
2019-01-19T02:21:26.289Z,98209.86
2019-01-19T02:24:41.535Z,98206.38
2019-01-19T02:27:55.955Z,98205.19
2019-01-19T02:31:45.113Z,98205.19
2019-01-19T02:35:02.718Z,98202.87
2019-01-19T02:38:10.387Z,98202.87
2019-01-19T02:41:36.282Z,98190.42
2019-01-19T02:44:40.275Z,98197.18
2019-01-19T02:47:40.622Z,98190.82
2019-01-19T02:50:44.295Z,98185.01
2019-01-19T02:53:44.369Z,98185.01
2019-01-19T02:56:40.531Z,98184.05
2019-01-19T02:59:26.667Z,98174.65
2019-01-19T03:02:54.690Z,98174.65
2019-01-19T03:06:05.285Z,98169.42
2019-01-19T03:09:32.379Z,98167.62
2019-01-19T03:12:58.653Z,98165.08
2019-01-19T03:16:08.586Z,98165.84
2019-01-19T03:19:41.123Z,98167.97
2019-01-19T03:22:54.701Z,98167.34
2019-01-19T03:25:57.149Z,98166.20
2019-01-19T03:29:34.584Z,98164.09
2019-01-19T03:33:10.306Z,98159.22
2019-01-19T03:36:30.897Z,98160.80
2019-01-19T03:40:17.140Z,98160.94
2019-01-19T03:43:23.604Z,98155.27
2019-01-19T03:47:01.342Z,98153.05
2019-01-19T03:50:24.296Z,98152.41
2019-01-19T03:54:16.744Z,98149.47
2019-01-19T03:57:06.337Z,98154.09
2019-01-19T04:00:26.238Z,98156.78
2019-01-19T04:03:39.711Z,98153.29
2019-01-19T04:06:27.909Z,98148.37
2019-01-19T04:09:48.675Z,98148.37
2019-01-19T04:13:09.272Z,98154.67
2019-01-19T04:16:49.751Z,98155.42
2019-01-19T04:20:15.591Z,98157.87
2019-01-19T04:22:55.700Z,98149.93
2019-01-19T04:25:59.686Z,98154.72
2019-01-19T04:28:31.964Z,98152.77
2019-01-19T04:31:03.945Z,98147.14
2019-01-19T04:33:35.940Z,98141.72
2019-01-19T04:36:09.109Z,98141.72
2019-01-19T04:38:42.087Z,98147.71
2019-01-19T04:41:14.136Z,98151.33
2019-01-19T04:43:44.876Z,98145.34
2019-01-19T04:46:16.952Z,98141.05
2019-01-19T04:48:49.289Z,98147.17
2019-01-19T04:51:21.307Z,98146.39
2019-01-19T04:53:51.873Z,98145.95
2019-01-19T04:56:24.177Z,98151.36
2019-01-19T04:58:54.879Z,98147.51
2019-01-19T05:01:26.919Z,98148.44
2019-01-19T05:03:58.958Z,98151.36
2019-01-19T05:06:30.944Z,98143.98
2019-01-19T05:09:03.296Z,98143.98
2019-01-19T05:11:35.146Z,98141.28
2019-01-19T05:14:07.320Z,98145.46
2019-01-19T05:16:39.104Z,98145.46
2019-01-19T05:19:11.277Z,98145.83
2019-01-19T05:21:42.516Z,98142.52
2019-01-19T05:24:14.665Z,98140.70
2019-01-19T05:26:46.761Z,98140.70
2019-01-19T05:29:18.784Z,98138.12
2019-01-19T05:31:50.955Z,98138.12
2019-01-19T05:34:22.946Z,98138.48
2019-01-19T05:36:55.125Z,98128.50
2019-01-19T05:39:27.283Z,98128.50
2019-01-19T05:41:57.708Z,98137.70
2019-01-19T05:44:29.781Z,98138.42
2019-01-19T05:47:01.934Z,98139.02
2019-01-19T05:49:33.962Z,98135.00
2019-01-19T05:52:06.349Z,98135.41
2019-01-19T05:54:37.029Z,98131.93
2019-01-19T05:57:09.284Z,98136.70
2019-01-19T05:59:39.976Z,98138.80
2019-01-19T06:02:12.295Z,98141.87
2019-01-19T06:04:42.876Z,98136.88
2019-01-19T06:07:14.929Z,98138.23
2019-01-19T06:09:47.271Z,98133.76
2019-01-19T06:12:17.874Z,98131.05
2019-01-19T06:14:49.954Z,98132.83
2019-01-19T06:17:23.413Z,98132.83
2019-01-19T06:19:55.368Z,98132.05
2019-01-19T06:22:26.118Z,98127.92
2019-01-19T06:24:58.317Z,98126.22
2019-01-19T06:27:29.016Z,98127.32
2019-01-19T06:30:01.154Z,98125.55
2019-01-19T06:32:33.371Z,98124.73
2019-01-19T06:35:05.800Z,98131.48
2019-01-19T06:37:37.959Z,98131.48
2019-01-19T06:40:11.999Z,98131.91
2019-01-19T06:42:44.360Z,98135.44
2019-01-19T06:45:25.342Z,98129.66
2019-01-19T06:47:57.911Z,98133.09
2019-01-19T06:50:29.953Z,98136.78
2019-01-19T06:53:01.953Z,98125.72
2019-01-19T06:55:36.762Z,98132.66
2019-01-19T06:58:08.907Z,98133.34
2019-01-19T07:00:40.952Z,98133.34
2019-01-19T07:03:13.086Z,98133.13
2019-01-19T07:05:45.115Z,98134.08
2019-01-19T07:08:16.016Z,98141.05
2019-01-19T07:10:48.284Z,98133.30
2019-01-19T07:13:18.712Z,98136.00
2019-01-19T07:15:52.217Z,98133.13
2019-01-19T07:18:24.287Z,98139.66
2019-01-19T07:20:54.997Z,98139.66
2019-01-19T07:23:26.943Z,98131.63
2019-01-19T07:25:58.948Z,98131.63
2019-01-19T07:28:31.154Z,98143.91
2019-01-19T07:31:01.994Z,98138.22
2019-01-19T07:33:34.141Z,98144.02
2019-01-19T07:36:06.361Z,98141.61
2019-01-19T07:38:38.684Z,98143.63
2019-01-19T07:41:10.870Z,98143.63
2019-01-19T07:43:43.280Z,98146.84
2019-01-19T07:46:14.285Z,98150.14
2019-01-19T07:48:45.028Z,98149.02
2019-01-19T07:51:17.106Z,98151.23
2019-01-19T07:53:49.279Z,98154.45
2019-01-19T07:56:20.024Z,98150.66
2019-01-19T07:58:52.276Z,98151.48
2019-01-19T08:01:24.313Z,98153.25
2019-01-19T08:03:56.279Z,98147.70
2019-01-19T08:06:47.713Z,98150.55
2019-01-19T08:09:20.578Z,98150.55
2019-01-19T08:11:52.684Z,98145.61
2019-01-19T08:14:24.947Z,98139.47
2019-01-19T08:16:57.123Z,98142.47
2019-01-19T08:19:29.283Z,98145.60
2019-01-19T08:22:00.002Z,98145.25
2019-01-19T08:24:32.257Z,98143.69
2019-01-19T08:27:03.396Z,98142.17
2019-01-19T08:29:35.671Z,98134.89
2019-01-19T08:32:08.272Z,98134.89
2019-01-19T08:34:40.464Z,98139.23
2019-01-19T08:37:13.111Z,98139.09
2019-01-19T08:39:46.238Z,98138.72
2019-01-19T08:42:16.863Z,98138.72
2019-01-19T08:44:49.081Z,98137.78
2019-01-19T08:47:21.083Z,98130.48
2019-01-19T08:49:53.275Z,98139.03
2019-01-19T08:52:23.864Z,98132.61
2019-01-19T08:54:56.076Z,98132.61
2019-01-19T08:57:28.298Z,98129.47
2019-01-19T09:00:00.346Z,98130.58
2019-01-19T09:02:32.303Z,98127.98
2019-01-19T09:05:04.279Z,98127.98
2019-01-19T09:07:36.870Z,98128.88
2019-01-19T09:10:11.953Z,98123.77
2019-01-19T09:12:43.943Z,98125.46
2019-01-19T09:15:17.272Z,98123.61
2019-01-19T09:17:47.830Z,98120.17
2019-01-19T09:20:20.278Z,98124.88
2019-01-19T09:22:54.284Z,98124.12
2019-01-19T09:25:25.052Z,98124.08
2019-01-19T09:27:57.321Z,98123.22
2019-01-19T09:30:29.274Z,98121.22
2019-01-19T09:33:00.681Z,98118.16
2019-01-19T09:35:33.205Z,98123.93
2019-01-19T09:38:05.564Z,98124.16
2019-01-19T09:42:31.457Z,98118.22
2019-01-19T09:45:03.952Z,98118.22
2019-01-19T09:47:36.337Z,98123.08
2019-01-19T09:50:10.862Z,98119.14
2019-01-19T09:52:43.367Z,98119.90
2019-01-19T09:55:15.876Z,98115.12
2019-01-19T09:57:48.284Z,98115.12
2019-01-19T10:00:19.234Z,98116.34
2019-01-19T10:02:50.115Z,98120.09
2019-01-19T10:05:22.686Z,98115.27
2019-01-19T10:07:55.475Z,98116.56
2019-01-19T10:10:28.268Z,98113.54
2019-01-19T10:13:00.311Z,98113.54
2019-01-19T10:15:32.275Z,98109.91
2019-01-19T10:18:02.800Z,98114.27
2019-01-19T10:20:35.103Z,98114.27
2019-01-19T10:23:06.007Z,98110.82
2019-01-19T10:25:38.278Z,98106.98
2019-01-19T10:28:08.954Z,98113.17
2019-01-19T10:30:41.276Z,98113.17
2019-01-19T10:33:12.291Z,98105.31
2019-01-19T10:35:44.494Z,98099.81
2019-01-19T10:38:16.754Z,98103.05
2019-01-19T10:40:49.276Z,98098.56
2019-01-19T10:43:19.731Z,98099.62
2019-01-19T10:45:51.948Z,98094.99
2019-01-19T10:48:24.283Z,98093.38
2019-01-19T10:50:54.864Z,98099.98
2019-01-19T10:53:27.072Z,98083.75
2019-01-19T10:55:59.276Z,98083.75
2019-01-19T10:58:30.121Z,98084.56
2019-01-19T11:01:02.274Z,98078.70
2019-01-19T11:03:33.079Z,98079.87
2019-01-19T11:06:06.277Z,98077.23
2019-01-19T11:08:36.969Z,98071.56
2019-01-19T11:11:09.377Z,98068.18
2019-01-19T11:13:41.358Z,98072.84
2019-01-19T11:16:14.367Z,98059.13
2019-01-19T11:18:46.306Z,98053.97
2019-01-19T11:21:18.276Z,98053.97
2019-01-19T11:23:50.086Z,98048.17
2019-01-19T11:26:20.803Z,98048.95
2019-01-19T11:28:52.949Z,98051.09
2019-01-19T11:31:24.946Z,98043.50
2019-01-19T11:33:57.365Z,98031.23
2019-01-19T11:36:29.327Z,98035.97
2019-01-19T11:39:01.727Z,98026.70
2019-01-19T11:41:34.273Z,98026.70
2019-01-19T11:44:05.127Z,98022.08
2019-01-19T11:46:36.982Z,98018.06
2019-01-19T11:49:10.211Z,98019.06
2019-01-19T11:51:41.058Z,98012.71
2019-01-19T11:54:13.487Z,98016.33
2019-01-19T11:56:45.888Z,98011.45
2019-01-19T11:59:18.273Z,98011.45
2019-01-19T12:01:50.462Z,98010.22
2019-01-19T12:04:22.783Z,98003.56
2019-01-19T12:06:55.265Z,98003.56
2019-01-19T12:09:27.388Z,97999.73
2019-01-19T12:11:59.311Z,97999.35
2019-01-19T12:14:31.769Z,98003.50
2019-01-19T12:17:04.313Z,97997.71
2019-01-19T12:19:37.364Z,98002.20
2019-01-19T12:22:09.638Z,98002.05
2019-01-19T12:24:42.082Z,98002.05
2019-01-19T12:27:12.775Z,97994.97
2019-01-19T12:29:45.272Z,97995.36
2019-01-19T12:32:17.283Z,97996.27
2019-01-19T12:34:48.086Z,97993.03
2019-01-19T12:37:20.239Z,97987.63
2019-01-19T12:39:52.667Z,97985.93
2019-01-19T12:42:25.117Z,97986.84
2019-01-19T12:44:56.101Z,97971.55
2019-01-19T12:47:27.272Z,97975.80
2019-01-19T12:50:00.362Z,97971.20
2019-01-19T12:52:32.610Z,97971.20
2019-01-19T12:55:04.914Z,97969.24
2019-01-19T12:57:37.260Z,97971.88
2019-01-19T13:00:12.961Z,97967.80
2019-01-19T13:02:45.208Z,97964.73
2019-01-19T13:05:25.379Z,97961.30
2019-01-19T13:07:57.711Z,97958.27
2019-01-19T13:10:36.276Z,97953.45
2019-01-19T13:13:29.269Z,97952.43
2019-01-19T13:16:59.697Z,97943.28
2019-01-19T13:20:36.770Z,97945.36
2019-01-19T13:23:55.573Z,97944.63
2019-01-19T13:27:16.245Z,97943.56
2019-01-19T13:30:46.435Z,97937.77
2019-01-19T13:34:17.398Z,97936.92
2019-01-19T13:37:41.282Z,97930.24
2019-01-19T13:41:13.695Z,97930.24
2019-01-19T13:44:34.278Z,97932.56
2019-01-19T13:47:49.709Z,97925.73
2019-01-19T13:51:20.100Z,97930.27
2019-01-19T13:54:46.026Z,97931.23
2019-01-19T13:58:17.409Z,97931.23
2019-01-19T14:01:38.279Z,97929.19
2019-01-19T14:04:20.599Z,97923.92
2019-01-19T14:08:00.115Z,97930.99
2019-01-19T14:11:09.311Z,97920.78
2019-01-19T14:15:10.282Z,97922.65
2019-01-19T14:18:02.612Z,97920.05
2019-01-19T14:21:24.274Z,97914.92
2019-01-19T14:24:42.738Z,97910.38
2019-01-19T14:28:11.293Z,97911.96
2019-01-19T14:31:34.945Z,97903.31
2019-01-19T14:34:45.944Z,97901.62
2019-01-19T14:37:56.873Z,97895.94
2019-01-19T14:40:53.288Z,97898.62
2019-01-19T14:44:11.270Z,97899.42
2019-01-19T14:47:28.934Z,97891.53
2019-01-19T14:50:54.925Z,97888.55
2019-01-19T14:54:35.689Z,97890.00
2019-01-19T14:57:56.674Z,97886.09
2019-01-19T15:01:09.753Z,97893.33
2019-01-19T15:04:07.767Z,97891.19
2019-01-19T15:07:32.085Z,97891.98
2019-01-19T15:10:16.572Z,97883.73
2019-01-19T15:14:21.561Z,97887.53
2019-01-19T15:17:48.894Z,97887.53
2019-01-19T15:21:02.714Z,97878.62
2019-01-19T15:24:16.306Z,97877.25
2019-01-19T15:27:49.695Z,97881.09
2019-01-19T15:31:13.948Z,97874.75
2019-01-19T15:34:47.694Z,97882.86
2019-01-19T15:38:13.667Z,97875.61
2019-01-19T15:41:54.647Z,97875.61
2019-01-19T15:45:42.775Z,97875.75
2019-01-19T15:49:29.249Z,97874.80
2019-01-19T15:52:32.585Z,97867.98
2019-01-19T15:56:07.347Z,97868.73
2019-01-19T15:59:31.945Z,97868.11
2019-01-19T16:02:59.282Z,97868.11
2019-01-19T16:06:35.840Z,97870.48
2019-01-19T16:10:12.349Z,97870.97
2019-01-19T16:13:10.570Z,97868.88
2019-01-19T16:16:34.656Z,97871.88
2019-01-19T16:20:01.284Z,97871.88
2019-01-19T16:23:15.574Z,97869.94
2019-01-19T16:26:33.784Z,97869.94
2019-01-19T16:29:51.688Z,97864.36
2019-01-19T16:33:29.714Z,97862.20
2019-01-19T16:37:12.098Z,97862.20
2019-01-19T16:41:07.284Z,97864.07
2019-01-19T16:44:11.861Z,97863.34
2019-01-19T16:47:43.663Z,97866.66
2019-01-19T16:51:03.613Z,97868.45
2019-01-19T16:54:59.803Z,97864.42
2019-01-19T16:58:49.281Z,97864.42
2019-01-19T17:01:43.414Z,97863.66
2019-01-19T17:04:57.946Z,97852.60
2019-01-19T17:08:04.312Z,97852.60
2019-01-19T17:11:37.747Z,97861.36
2019-01-19T17:14:58.396Z,97861.80
2019-01-19T17:18:07.285Z,97854.79
2019-01-19T17:21:03.287Z,97854.79
2019-01-19T17:24:15.100Z,97858.30
2019-01-19T17:28:08.941Z,97853.48
2019-01-19T17:31:53.699Z,97850.41
2019-01-19T17:35:30.303Z,97855.28
2019-01-19T17:38:41.936Z,97858.58
2019-01-19T17:42:18.711Z,97855.50
2019-01-19T17:45:51.660Z,97857.45
2019-01-19T17:49:23.318Z,97862.00
2019-01-19T17:53:17.026Z,97859.24
2019-01-19T17:56:37.921Z,97864.14
2019-01-19T18:00:37.356Z,97859.16
2019-01-19T18:04:27.918Z,97850.84
2019-01-19T18:07:43.938Z,97849.87
2019-01-19T18:10:49.681Z,97845.23
2019-01-19T18:14:53.553Z,97841.12
2019-01-19T18:18:13.135Z,97844.94
2019-01-19T18:21:18.649Z,97841.25
2019-01-19T18:24:37.516Z,97836.36
2019-01-19T18:28:15.775Z,97840.31
2019-01-19T18:31:51.338Z,97839.73
2019-01-19T18:35:04.018Z,97839.95
2019-01-19T18:38:54.358Z,97839.17
2019-01-19T18:41:58.133Z,97842.50
2019-01-19T18:45:01.816Z,97832.43
2019-01-19T18:51:45.469Z,97834.16
2019-01-19T18:55:15.314Z,97834.16
2019-01-19T18:59:19.623Z,97837.64
2019-01-19T19:03:06.970Z,97829.71
2019-01-19T19:07:09.277Z,97831.05
2019-01-19T19:10:12.843Z,97829.52
2019-01-19T19:13:29.637Z,97835.41
2019-01-19T19:17:11.702Z,97827.84
2019-01-19T19:20:32.333Z,97834.83
2019-01-19T19:23:38.863Z,97829.22
2019-01-19T19:27:13.004Z,97829.22
2019-01-19T19:30:33.948Z,97834.08
2019-01-19T19:34:03.743Z,97837.37
2019-01-19T19:37:01.797Z,97834.27
2019-01-19T19:40:31.364Z,97828.64
2019-01-19T19:43:50.147Z,97831.58
2019-01-19T19:47:28.535Z,97830.22
2019-01-19T19:51:00.305Z,97834.49
2019-01-19T19:53:33.143Z,97834.49
2019-01-19T19:56:02.386Z,97830.63
2019-01-19T19:58:33.287Z,97829.64
2019-01-19T20:01:03.864Z,97829.84
2019-01-19T20:03:36.299Z,97829.84
2019-01-19T20:06:09.296Z,97824.81
2019-01-19T20:08:40.230Z,97825.97
2019-01-19T20:11:11.127Z,97827.92
2019-01-19T20:13:43.525Z,97828.11
2019-01-19T20:16:16.279Z,97825.02
2019-01-19T20:18:47.345Z,97826.98
2019-01-19T20:21:19.889Z,97823.88
2019-01-19T20:23:52.082Z,97816.89
2019-01-19T20:26:24.273Z,97814.59
2019-01-19T20:28:55.669Z,97819.80
2019-01-19T20:31:28.572Z,97812.80
2019-01-19T20:34:00.961Z,97809.12
2019-01-19T20:36:33.330Z,97815.53
2019-01-19T20:39:04.804Z,97808.94
2019-01-19T20:41:37.293Z,97808.36
2019-01-19T20:44:09.363Z,97804.52
2019-01-19T20:46:41.655Z,97805.13
2019-01-19T20:49:13.736Z,97805.13
2019-01-19T20:51:46.402Z,97802.77
2019-01-19T20:54:18.948Z,97813.64
2019-01-19T20:56:51.311Z,97813.64
2019-01-19T20:59:23.280Z,97806.66
2019-01-19T21:01:53.999Z,97802.41
2019-01-19T21:04:26.295Z,97798.34
2019-01-19T21:06:57.266Z,97801.82
2019-01-19T21:09:29.099Z,97795.03
2019-01-19T21:12:01.232Z,97805.52
2019-01-19T21:14:35.740Z,97807.66
2019-01-19T21:17:08.279Z,97801.86
2019-01-19T21:19:39.273Z,97804.53
2019-01-19T21:22:10.132Z,97801.82
2019-01-19T21:24:42.957Z,97812.30
2019-01-19T21:27:15.532Z,97801.24
2019-01-19T21:29:48.302Z,97808.63
2019-01-19T21:32:19.014Z,97799.70
2019-01-19T21:34:51.233Z,97799.30
2019-01-19T21:37:22.017Z,97793.30
2019-01-19T21:39:54.096Z,97797.38
2019-01-19T21:42:26.270Z,97797.38
2019-01-19T21:44:56.977Z,97801.66
2019-01-19T21:47:29.273Z,97792.36
2019-01-19T21:49:59.868Z,97792.37
2019-01-19T21:52:31.940Z,97785.58
2019-01-19T21:55:04.105Z,97788.67
2019-01-19T21:57:34.707Z,97791.59
2019-01-19T22:00:10.758Z,97788.48
2019-01-19T22:02:42.937Z,97788.48
2019-01-19T22:05:15.353Z,97788.67
2019-01-19T22:07:45.864Z,97790.59
2019-01-19T22:10:19.656Z,97793.30
2019-01-19T22:12:51.888Z,97783.59
2019-01-19T22:15:24.212Z,97782.66
2019-01-19T22:17:54.662Z,97781.66
2019-01-19T22:20:26.761Z,97770.23
2019-01-19T22:22:58.880Z,97770.23
2019-01-19T22:25:30.961Z,97780.50
2019-01-19T22:28:02.944Z,97778.38
2019-01-19T22:30:34.941Z,97778.55
2019-01-19T22:33:07.477Z,97777.41
2019-01-19T22:35:42.394Z,97765.02
2019-01-19T22:38:14.510Z,97772.96
2019-01-19T22:40:53.461Z,97773.14
2019-01-19T22:43:27.659Z,97773.14
2019-01-19T22:45:59.695Z,97766.16
2019-01-19T22:48:31.740Z,97769.67
2019-01-19T22:51:11.049Z,97768.50
2019-01-19T22:53:37.768Z,97764.44
2019-01-19T22:56:09.952Z,97763.08
2019-01-19T22:58:41.941Z,97767.33
2019-01-19T23:01:38.274Z,97763.46
2019-01-19T23:04:09.026Z,97762.67
2019-01-19T23:06:41.275Z,97763.84
2019-01-19T23:09:12.951Z,97761.34
2019-01-19T23:11:45.113Z,97761.72
2019-01-19T23:14:17.368Z,97759.41
2019-01-19T23:16:49.323Z,97760.77
2019-01-19T23:19:21.378Z,97755.34
2019-01-19T23:21:52.041Z,97755.34
2019-01-19T23:24:24.124Z,97760.76
2019-01-19T23:27:01.315Z,97750.88
2019-01-19T23:29:32.018Z,97759.59
2019-01-19T23:32:04.279Z,97759.59
2019-01-19T23:34:34.707Z,97758.23
2019-01-19T23:37:06.782Z,97754.77
2019-01-19T23:39:38.944Z,97747.56
2019-01-19T23:42:10.957Z,97754.16
2019-01-19T23:44:43.345Z,97752.41
2019-01-19T23:47:14.107Z,97758.44
2019-01-19T23:49:44.995Z,97763.67
2019-01-19T23:52:17.277Z,97752.84
2019-01-19T23:54:47.856Z,97752.84
2019-01-19T23:57:20.119Z,97747.98
2019-01-19T23:59:52.125Z,97744.09
