createdAt,value
2017-03-09T00:00:24.712Z,54.27
2017-03-09T00:01:05.101Z,55.04
2017-03-09T00:01:45.496Z,54.08
2017-03-09T00:02:25.855Z,54.08
2017-03-09T00:03:06.286Z,54.47
2017-03-09T00:03:46.662Z,54.47
2017-03-09T00:04:27.046Z,53.99
2017-03-09T00:05:07.440Z,55.22
2017-03-09T00:05:47.845Z,56.18
2017-03-09T00:06:28.249Z,55.51
2017-03-09T00:07:08.641Z,55.61
2017-03-09T00:07:49.696Z,54.75
2017-03-09T00:08:30.081Z,55.7
2017-03-09T00:09:10.500Z,56.37
2017-03-09T00:09:50.854Z,56.56
2017-03-09T00:11:43.332Z,55.8
2017-03-09T00:12:23.761Z,56.37
2017-03-09T00:13:04.170Z,55.7
2017-03-09T00:13:44.550Z,55.9
2017-03-09T00:14:25.707Z,55.61
2017-03-09T00:15:06.078Z,56.27
2017-03-09T00:15:46.472Z,56.18
2017-03-09T00:16:26.902Z,56.27
2017-03-09T00:17:07.296Z,55.8
2017-03-09T00:19:19.993Z,57.23
2017-03-09T00:20:01.251Z,57.51
2017-03-09T00:20:42.658Z,57.42
2017-03-09T00:21:23.089Z,57.32
2017-03-09T00:22:03.465Z,57.13
2017-03-09T00:22:43.886Z,57.32
2017-03-09T00:23:24.308Z,56.85
2017-03-09T00:24:04.695Z,56.75
2017-03-09T00:24:45.060Z,57.99
2017-03-09T00:25:25.540Z,56.37
2017-03-09T00:26:05.902Z,55.9
2017-03-09T00:26:46.302Z,55.51
2017-03-09T00:27:26.679Z,54.56
2017-03-09T00:28:07.053Z,55.04
2017-03-09T00:28:47.486Z,54.47
2017-03-09T00:29:27.895Z,54.47
2017-03-09T00:30:08.382Z,55.13
2017-03-09T00:30:48.729Z,56.18
2017-03-09T00:32:36.151Z,55.9
2017-03-09T00:33:16.590Z,56.18
2017-03-09T00:33:56.944Z,56.65
2017-03-09T00:34:37.367Z,57.32
2017-03-09T00:35:17.771Z,57.13
2017-03-09T00:35:58.155Z,57.6
2017-03-09T00:36:38.633Z,57.42
2017-03-09T00:37:19.031Z,57.6
2017-03-09T00:37:59.409Z,57.51
2017-03-09T00:39:57.025Z,58.84
2017-03-09T00:40:37.411Z,58.47
2017-03-09T00:41:17.855Z,58.08
2017-03-09T00:41:58.264Z,57.89
2017-03-09T00:42:38.710Z,57.8
2017-03-09T00:43:19.116Z,57.89
2017-03-09T00:43:59.481Z,58.08
2017-03-09T00:44:39.898Z,58.28
2017-03-09T00:45:20.275Z,58.75
2017-03-09T00:46:00.680Z,58.75
2017-03-09T00:46:41.170Z,58.65
2017-03-09T00:47:21.584Z,58.56
2017-03-09T00:48:01.959Z,58.47
2017-03-09T00:48:42.374Z,58.75
2017-03-09T00:49:22.739Z,58.84
2017-03-09T00:50:03.107Z,59.13
2017-03-09T00:50:43.491Z,59.61
2017-03-09T00:51:23.890Z,59.03
2017-03-09T00:52:04.315Z,59.13
2017-03-09T00:52:44.731Z,58.65
2017-03-09T00:53:25.111Z,59.51
2017-03-09T00:54:05.517Z,59.61
2017-03-09T00:54:45.920Z,60.37
2017-03-09T00:55:27.261Z,60.08
2017-03-09T00:56:07.653Z,60.46
2017-03-09T00:56:48.027Z,60.46
2017-03-09T00:57:28.433Z,60.18
2017-03-09T00:58:08.839Z,59.51
2017-03-09T00:58:49.246Z,59.7
2017-03-09T00:59:30.369Z,59.61
2017-03-09T01:00:10.761Z,34.75
2017-03-09T01:00:51.135Z,12.95
2017-03-09T01:01:31.556Z,5.24
2017-03-09T01:02:11.944Z,4.47
2017-03-09T01:02:52.343Z,3.23
2017-03-09T01:03:32.776Z,2.38
2017-03-09T01:04:13.212Z,1.71
2017-03-09T01:04:53.614Z,2.19
2017-03-09T01:07:06.281Z,1.43
2017-03-09T01:07:46.727Z,3.23
2017-03-09T01:08:27.136Z,4.66
2017-03-09T01:10:44.897Z,10.19
2017-03-09T01:11:25.270Z,11.33
2017-03-09T01:12:05.675Z,12.38
2017-03-09T01:12:46.065Z,14.09
2017-03-09T01:13:26.493Z,15.05
2017-03-09T01:14:07.813Z,16.38
2017-03-09T01:14:48.246Z,16.66
2017-03-09T01:15:28.623Z,16.85
2017-03-09T01:16:09.022Z,17.71
2017-03-09T01:16:49.427Z,17.9
2017-03-09T01:17:29.896Z,18.38
2017-03-09T01:18:10.344Z,18.38
2017-03-09T01:18:50.709Z,18.09
2017-03-09T01:19:31.128Z,18.38
2017-03-09T01:20:11.586Z,18.09
2017-03-09T01:20:51.971Z,18.28
2017-03-09T01:21:32.379Z,17.99
2017-03-09T01:22:12.759Z,21.71
2017-03-09T01:22:53.190Z,26.76
2017-03-09T01:23:33.568Z,29.9
2017-03-09T01:24:13.960Z,33.04
2017-03-09T01:24:54.403Z,35.13
2017-03-09T01:25:34.847Z,37.32
2017-03-09T01:26:15.282Z,39.51
2017-03-09T01:26:55.652Z,40.37
2017-03-09T01:28:48.161Z,41.33
2017-03-09T01:29:28.619Z,41.61
2017-03-09T01:30:09.017Z,42.28
2017-03-09T01:30:49.417Z,42.47
2017-03-09T01:31:29.829Z,42.76
2017-03-09T01:32:10.248Z,42.94
2017-03-09T01:32:50.665Z,43.71
2017-03-09T01:33:31.089Z,43.9
2017-03-09T01:34:11.455Z,44.66
2017-03-09T01:34:51.873Z,44.66
2017-03-09T01:35:32.265Z,44.75
2017-03-09T01:36:12.681Z,44.94
2017-03-09T01:36:53.073Z,45.23
2017-03-09T01:37:33.491Z,45.7
2017-03-09T01:38:13.833Z,46.18
2017-03-09T01:38:54.259Z,47.42
2017-03-09T01:39:34.671Z,48.18
2017-03-09T01:40:15.124Z,48.75
2017-03-09T01:40:55.560Z,49.04
2017-03-09T01:41:35.934Z,49.13
2017-03-09T01:42:16.507Z,49.71
2017-03-09T01:42:57.685Z,49.61
2017-03-09T01:43:38.078Z,49.71
2017-03-09T01:44:18.494Z,49.51
2017-03-09T01:44:58.889Z,49.42
2017-03-09T01:45:39.285Z,49.9
2017-03-09T01:46:19.871Z,50.56
2017-03-09T01:47:01.050Z,50.46
2017-03-09T01:47:41.483Z,50.27
2017-03-09T01:48:21.872Z,50.56
2017-03-09T01:49:02.273Z,50.75
2017-03-09T01:49:42.693Z,50.46
2017-03-09T01:50:23.068Z,50.27
2017-03-09T01:51:04.106Z,50.27
2017-03-09T01:51:44.488Z,51.32
2017-03-09T01:52:24.896Z,51.32
2017-03-09T01:53:05.260Z,51.42
2017-03-09T01:53:45.664Z,51.51
2017-03-09T01:54:26.072Z,52.18
2017-03-09T01:55:06.483Z,51.99
2017-03-09T01:55:46.885Z,53.13
2017-03-09T01:56:27.302Z,53.04
2017-03-09T01:57:07.731Z,52.56
2017-03-09T01:57:48.103Z,52.75
2017-03-09T01:58:28.531Z,53.32
2017-03-09T01:59:08.886Z,53.04
2017-03-09T01:59:49.314Z,53.42
2017-03-09T02:00:29.702Z,53.04
2017-03-09T02:01:10.128Z,53.8
2017-03-09T02:01:50.604Z,53.99
2017-03-09T02:02:31.016Z,55.51
2017-03-09T02:03:11.402Z,57.04
2017-03-09T02:03:51.808Z,57.13
2017-03-09T02:04:32.199Z,57.51
2017-03-09T02:05:12.951Z,57.7
2017-03-09T02:05:53.394Z,58.37
2017-03-09T02:06:33.795Z,58.28
2017-03-09T02:07:14.166Z,58.75
2017-03-09T02:07:54.638Z,58.65
2017-03-09T02:08:35.035Z,58.56
2017-03-09T02:09:15.472Z,58.37
2017-03-09T02:09:55.924Z,58.47
2017-03-09T02:10:36.352Z,58.28
2017-03-09T02:11:16.797Z,58.18
2017-03-09T02:11:57.713Z,57.99
2017-03-09T02:12:38.082Z,57.7
2017-03-09T02:13:18.464Z,58.94
2017-03-09T02:13:58.913Z,58.75
2017-03-09T02:14:39.371Z,58.18
2017-03-09T02:15:19.755Z,58.75
2017-03-09T02:17:32.438Z,57.42
2017-03-09T02:18:12.848Z,58.28
2017-03-09T02:18:53.234Z,57.51
2017-03-09T02:19:33.640Z,58.08
2017-03-09T02:20:14.095Z,57.8
2017-03-09T02:20:54.494Z,57.89
2017-03-09T02:21:34.861Z,57.6
2017-03-09T02:22:15.285Z,57.89
2017-03-09T02:22:55.703Z,57.32
2017-03-09T02:23:36.073Z,57.32
2017-03-09T02:24:16.486Z,57.13
2017-03-09T02:24:56.889Z,56.85
2017-03-09T02:25:37.292Z,56.94
2017-03-09T02:26:17.685Z,57.26
2017-03-09T02:26:58.104Z,57.04
2017-03-09T02:27:38.518Z,56.46
2017-03-09T02:28:18.928Z,56.27
2017-03-09T02:28:59.366Z,56.02
2017-03-09T02:29:40.459Z,56.46
2017-03-09T02:30:20.842Z,56.46
2017-03-09T02:31:01.231Z,56.37
2017-03-09T02:31:41.626Z,55.8
2017-03-09T02:32:22.007Z,55.63
2017-03-09T02:33:02.383Z,55.42
2017-03-09T02:33:42.827Z,55.13
2017-03-09T02:34:23.195Z,54.56
2017-03-09T02:35:03.615Z,54.66
2017-03-09T02:35:44.000Z,54.97
2017-03-09T02:36:24.419Z,55.22
2017-03-09T02:37:04.842Z,55.13
2017-03-09T02:37:45.259Z,54.37
2017-03-09T02:38:25.673Z,53.99
2017-03-09T02:39:06.044Z,54.37
2017-03-09T02:39:46.473Z,53.89
2017-03-09T02:40:26.835Z,53.92
2017-03-09T02:41:07.204Z,54.18
2017-03-09T02:41:47.567Z,53.44
2017-03-09T02:42:27.987Z,53.42
2017-03-09T02:43:08.384Z,53.06
2017-03-09T02:43:48.786Z,52.56
2017-03-09T02:44:29.209Z,52.47
2017-03-09T02:45:09.595Z,52.37
2017-03-09T02:45:50.067Z,52.78
2017-03-09T02:46:30.453Z,52.68
2017-03-09T02:47:10.824Z,52.47
2017-03-09T02:47:51.212Z,53.04
2017-03-09T02:48:31.632Z,53.44
2017-03-09T02:49:12.012Z,52.94
2017-03-09T02:49:52.408Z,52.94
2017-03-09T02:50:32.793Z,52.84
2017-03-09T02:51:13.186Z,53.16
2017-03-09T02:51:53.572Z,53.32
2017-03-09T02:52:33.958Z,53.13
2017-03-09T02:53:14.365Z,53.13
2017-03-09T02:53:54.761Z,53.54
2017-03-09T02:54:35.160Z,53.7
2017-03-09T02:55:15.585Z,53.7
2017-03-09T02:55:55.945Z,54.21
2017-03-09T02:56:36.313Z,54.18
2017-03-09T02:57:16.724Z,54.02
2017-03-09T02:57:57.041Z,54.02
2017-03-09T02:58:37.474Z,54.08
2017-03-09T02:59:17.884Z,53.54
2017-03-09T02:59:58.235Z,53.89
2017-03-09T03:00:38.666Z,53.8
2017-03-09T03:01:19.042Z,53.83
2017-03-09T03:01:59.453Z,53.92
2017-03-09T03:02:39.851Z,53.89
2017-03-09T03:03:21.209Z,53.89
2017-03-09T03:04:01.653Z,54.02
2017-03-09T03:04:42.007Z,54.47
2017-03-09T03:05:22.379Z,53.83
2017-03-09T03:06:02.775Z,54.08
2017-03-09T03:06:43.185Z,53.7
2017-03-09T03:07:23.594Z,54.18
2017-03-09T03:08:03.994Z,53.32
2017-03-09T03:08:44.366Z,53.8
2017-03-09T03:09:24.754Z,54.18
2017-03-09T03:10:05.180Z,53.99
2017-03-09T03:10:45.613Z,53.92
2017-03-09T03:11:25.986Z,54.21
2017-03-09T03:12:06.378Z,53.92
2017-03-09T03:12:46.763Z,54.39
2017-03-09T03:13:27.167Z,53.92
2017-03-09T03:14:07.553Z,54.08
2017-03-09T03:14:47.981Z,54.02
2017-03-09T03:15:28.343Z,53.89
2017-03-09T03:16:08.756Z,53.73
2017-03-09T03:16:49.145Z,53.54
2017-03-09T03:17:29.533Z,53.13
2017-03-09T03:18:09.938Z,53.25
2017-03-09T03:18:50.346Z,53.54
2017-03-09T03:19:30.808Z,53.32
2017-03-09T03:20:11.189Z,53.25
2017-03-09T03:20:51.623Z,53.35
2017-03-09T03:21:32.004Z,53.23
2017-03-09T03:22:12.376Z,53.06
2017-03-09T03:22:52.778Z,53.23
2017-03-09T03:23:33.166Z,52.97
2017-03-09T03:24:13.564Z,52.68
2017-03-09T03:24:53.977Z,53.06
2017-03-09T03:25:34.416Z,53.25
2017-03-09T03:26:14.776Z,53.44
2017-03-09T03:26:55.152Z,54.21
2017-03-09T03:27:35.603Z,53.44
2017-03-09T03:28:16.010Z,53.25
2017-03-09T03:28:56.425Z,53.44
2017-03-09T03:29:36.788Z,53.35
2017-03-09T03:30:17.186Z,53.35
2017-03-09T03:30:57.607Z,53.35
2017-03-09T03:31:38.001Z,53.7
2017-03-09T03:32:18.389Z,53.44
2017-03-09T03:32:58.838Z,53.8
2017-03-09T03:33:39.201Z,53.25
2017-03-09T03:34:19.628Z,53.35
2017-03-09T03:35:00.017Z,54.3
2017-03-09T03:35:40.442Z,53.73
2017-03-09T03:36:20.832Z,54.59
2017-03-09T03:37:01.241Z,54.49
2017-03-09T03:37:41.636Z,54.68
2017-03-09T03:38:22.009Z,54.59
2017-03-09T03:39:02.411Z,54.49
2017-03-09T03:39:42.832Z,55.26
2017-03-09T03:40:23.212Z,54.78
2017-03-09T03:41:03.671Z,54.49
2017-03-09T03:41:44.193Z,39.06
2017-03-09T03:42:24.555Z,14.85
2017-03-09T03:43:04.966Z,14
2017-03-09T03:43:45.376Z,17.43
2017-03-09T03:44:25.790Z,20.66
2017-03-09T03:45:06.234Z,21.99
2017-03-09T03:45:46.617Z,22.58
2017-03-09T03:46:27.006Z,23.23
2017-03-09T03:47:07.423Z,23.53
2017-03-09T03:47:47.811Z,23.15
2017-03-09T03:48:28.165Z,23.52
2017-03-09T03:49:08.604Z,23.53
2017-03-09T03:49:48.968Z,24.01
2017-03-09T03:50:29.369Z,23.63
2017-03-09T03:51:09.798Z,23.34
2017-03-09T03:51:50.194Z,23.43
2017-03-09T03:52:30.611Z,22.96
2017-03-09T03:53:11.009Z,22.77
2017-03-09T03:53:51.431Z,22.66
2017-03-09T03:55:49.043Z,22.39
2017-03-09T03:56:29.442Z,22.86
2017-03-09T03:57:09.808Z,22.77
2017-03-09T03:57:50.194Z,22.58
2017-03-09T03:58:30.585Z,22.85
2017-03-09T03:59:10.985Z,22.39
2017-03-09T03:59:51.360Z,22.29
2017-03-09T04:00:31.757Z,22.67
2017-03-09T04:01:12.164Z,22.86
2017-03-09T04:01:52.569Z,22.86
2017-03-09T04:04:05.223Z,23.43
2017-03-09T04:04:45.650Z,24.39
2017-03-09T04:05:26.068Z,24.19
2017-03-09T04:06:06.485Z,24.01
2017-03-09T04:06:46.934Z,23.91
2017-03-09T04:07:27.337Z,24.01
2017-03-09T04:08:07.737Z,24.29
2017-03-09T04:08:48.143Z,24.48
2017-03-09T04:09:28.549Z,24.39
2017-03-09T04:10:08.965Z,24.67
2017-03-09T04:10:49.360Z,24.77
2017-03-09T04:11:29.777Z,24.77
2017-03-09T04:12:10.182Z,24.58
2017-03-09T04:12:50.575Z,24.29
2017-03-09T04:13:30.991Z,24.39
2017-03-09T04:14:11.413Z,24.96
2017-03-09T04:14:51.805Z,24.77
2017-03-09T04:15:32.175Z,25.15
2017-03-09T04:16:12.573Z,25.43
2017-03-09T04:18:30.329Z,25.05
2017-03-09T04:19:10.746Z,25.15
2017-03-09T04:19:51.201Z,25.15
2017-03-09T04:20:31.656Z,25.05
2017-03-09T04:21:13.760Z,25.24
2017-03-09T04:23:25.959Z,25.62
2017-03-09T04:24:07.501Z,24.77
2017-03-09T04:26:21.130Z,25.82
2017-03-09T04:27:01.553Z,25.72
2017-03-09T04:27:43.129Z,25.24
2017-03-09T04:28:22.375Z,25.15
2017-03-09T04:29:02.770Z,25.53
2017-03-09T04:29:43.165Z,26.58
2017-03-09T04:30:25.013Z,25.72
2017-03-09T04:31:06.128Z,25.72
2017-03-09T04:31:47.776Z,25.91
2017-03-09T04:32:28.598Z,25.53
2017-03-09T04:33:08.993Z,25.43
2017-03-09T04:33:49.369Z,25.05
2017-03-09T04:34:29.755Z,25.62
2017-03-09T04:35:10.163Z,25.43
2017-03-09T04:35:50.555Z,25.43
2017-03-09T04:36:30.938Z,24.87
2017-03-09T04:37:11.339Z,24.48
2017-03-09T04:37:51.734Z,24.58
2017-03-09T04:38:32.203Z,24.87
2017-03-09T04:39:12.788Z,24.96
2017-03-09T04:41:30.838Z,24.96
2017-03-09T04:42:11.267Z,24.39
2017-03-09T04:42:51.692Z,24.19
2017-03-09T04:43:32.132Z,24.1
2017-03-09T04:44:12.514Z,24.01
2017-03-09T04:44:52.910Z,24.19
2017-03-09T04:45:33.325Z,24.48
2017-03-09T04:46:13.722Z,24.48
2017-03-09T04:46:54.119Z,24.19
2017-03-09T04:47:34.509Z,24.01
2017-03-09T04:48:14.925Z,23.63
2017-03-09T04:48:55.365Z,23.63
2017-03-09T04:49:35.764Z,23.34
2017-03-09T04:50:16.137Z,23.53
2017-03-09T04:50:56.550Z,23.63
2017-03-09T04:51:36.974Z,23.24
2017-03-09T04:52:17.373Z,23.43
2017-03-09T04:52:58.543Z,23.53
2017-03-09T04:53:39.337Z,23.43
2017-03-09T04:55:57.150Z,23.24
2017-03-09T04:56:37.495Z,23.72
2017-03-09T04:57:17.967Z,23.15
2017-03-09T04:57:58.406Z,23.15
2017-03-09T04:58:38.840Z,23.34
2017-03-09T04:59:19.284Z,23.53
2017-03-09T04:59:59.668Z,23.24
2017-03-09T05:00:40.057Z,23.43
2017-03-09T05:01:20.516Z,22.86
2017-03-09T05:02:00.908Z,22.67
2017-03-09T05:04:13.545Z,23.05
2017-03-09T05:04:53.977Z,23.24
2017-03-09T05:05:34.417Z,22.96
2017-03-09T05:06:14.852Z,23.05
2017-03-09T05:06:55.277Z,22.48
2017-03-09T05:07:35.704Z,22.86
2017-03-09T05:08:16.094Z,22.77
2017-03-09T05:08:56.519Z,22.48
2017-03-09T05:09:36.917Z,22.48
2017-03-09T05:10:17.304Z,22.29
2017-03-09T05:10:57.684Z,22.58
2017-03-09T05:11:38.073Z,22.1
2017-03-09T05:12:18.466Z,21.72
2017-03-09T05:12:58.874Z,21.72
2017-03-09T05:13:39.255Z,21.81
2017-03-09T05:14:19.655Z,22.48
2017-03-09T05:15:00.037Z,22
2017-03-09T05:15:40.480Z,22
2017-03-09T05:16:20.874Z,21.91
2017-03-09T05:17:01.294Z,22
2017-03-09T05:17:41.696Z,21.81
2017-03-09T05:18:22.095Z,21.91
2017-03-09T05:19:02.522Z,21.91
2017-03-09T05:19:42.940Z,21.72
2017-03-09T05:20:23.316Z,22.1
2017-03-09T05:21:03.725Z,21.44
2017-03-09T05:21:44.123Z,21.62
2017-03-09T05:22:24.497Z,21.91
2017-03-09T05:23:04.904Z,21.81
2017-03-09T05:23:45.308Z,21.53
2017-03-09T05:24:25.723Z,21.34
2017-03-09T05:25:06.123Z,21.05
2017-03-09T05:25:46.532Z,21.34
2017-03-09T05:26:26.938Z,20.76
2017-03-09T05:27:07.336Z,20.86
2017-03-09T05:27:47.723Z,20.86
2017-03-09T05:28:28.133Z,20.67
2017-03-09T05:29:09.492Z,20.57
2017-03-09T05:29:49.895Z,20.48
2017-03-09T05:30:30.311Z,20.2
2017-03-09T05:31:10.703Z,20.57
2017-03-09T05:31:51.123Z,20
2017-03-09T05:32:31.524Z,20.67
2017-03-09T05:33:11.917Z,20.57
2017-03-09T05:33:52.313Z,20.39
2017-03-09T05:34:32.720Z,20.1
2017-03-09T05:35:13.163Z,20.1
2017-03-09T05:35:53.554Z,20
2017-03-09T05:36:34.529Z,19.43
2017-03-09T05:37:14.957Z,19.53
2017-03-09T05:37:55.398Z,19.43
2017-03-09T05:38:35.797Z,19.34
2017-03-09T05:39:16.203Z,19.43
2017-03-09T05:39:56.609Z,19.24
2017-03-09T05:40:37.007Z,19.24
2017-03-09T05:41:17.391Z,19.43
2017-03-09T05:41:57.790Z,19.72
2017-03-09T05:42:38.175Z,19.62
2017-03-09T05:43:18.583Z,19.34
2017-03-09T05:43:58.980Z,19.62
2017-03-09T05:44:39.360Z,19.15
2017-03-09T05:45:19.757Z,19.24
2017-03-09T05:47:12.255Z,19.15
2017-03-09T05:47:52.673Z,18.86
2017-03-09T05:48:33.109Z,18.96
2017-03-09T05:49:13.528Z,18.57
2017-03-09T05:49:53.947Z,19.05
2017-03-09T05:50:34.374Z,19.15
2017-03-09T05:51:14.772Z,18.96
2017-03-09T05:51:55.175Z,18.77
2017-03-09T05:52:35.587Z,18.86
2017-03-09T05:53:15.989Z,18.86
2017-03-09T05:53:56.386Z,18.77
2017-03-09T05:54:36.807Z,18.86
2017-03-09T05:55:17.255Z,18.57
2017-03-09T05:55:57.689Z,18.67
2017-03-09T05:56:38.097Z,18.77
2017-03-09T05:57:18.532Z,18.48
2017-03-09T05:57:58.936Z,18.77
2017-03-09T05:58:39.343Z,18.96
2017-03-09T05:59:19.766Z,18.29
2017-03-09T06:00:00.239Z,18.57
2017-03-09T06:00:40.627Z,18.19
2017-03-09T06:01:21.023Z,18.1
2017-03-09T06:02:01.428Z,18.29
2017-03-09T06:02:41.840Z,17.72
2017-03-09T06:04:59.559Z,17.62
2017-03-09T06:05:39.972Z,17.72
2017-03-09T06:06:20.408Z,17.81
2017-03-09T06:07:00.826Z,17.43
2017-03-09T06:07:41.246Z,17.81
2017-03-09T06:08:21.659Z,17.24
2017-03-09T06:09:02.056Z,17.72
2017-03-09T06:09:42.476Z,17.24
2017-03-09T06:10:22.883Z,17.06
2017-03-09T06:11:03.272Z,17.25
2017-03-09T06:11:43.663Z,18.01
2017-03-09T06:12:24.103Z,17.72
2017-03-09T06:14:41.855Z,18.29
2017-03-09T06:15:22.292Z,18.29
2017-03-09T06:16:02.705Z,18.11
2017-03-09T06:16:43.127Z,18.77
2017-03-09T06:17:23.521Z,18.68
2017-03-09T06:18:03.920Z,18.59
2017-03-09T06:18:44.335Z,18.77
2017-03-09T06:19:24.899Z,18.86
2017-03-09T06:20:05.301Z,19.06
2017-03-09T06:20:45.715Z,19.35
2017-03-09T06:21:26.107Z,19.54
2017-03-09T06:22:06.477Z,19.54
2017-03-09T06:23:53.910Z,19.25
2017-03-09T06:24:34.304Z,20.3
2017-03-09T06:25:14.732Z,19.92
2017-03-09T06:25:55.162Z,20.3
2017-03-09T06:26:35.536Z,20.68
2017-03-09T06:27:15.929Z,21.06
2017-03-09T06:27:56.349Z,20.68
2017-03-09T06:29:53.931Z,20.97
2017-03-09T06:30:34.379Z,20.97
2017-03-09T06:31:14.845Z,21.25
2017-03-09T06:31:55.221Z,21.16
2017-03-09T06:32:35.686Z,20.97
2017-03-09T06:33:16.088Z,20.87
2017-03-09T06:33:56.517Z,20.78
2017-03-09T06:34:36.952Z,20.2
2017-03-09T06:35:17.378Z,20.59
2017-03-09T06:35:57.761Z,20.3
2017-03-09T06:36:38.168Z,20.2
2017-03-09T06:38:30.662Z,19.44
2017-03-09T06:39:11.119Z,19.25
2017-03-09T06:39:51.527Z,19.25
2017-03-09T06:40:31.975Z,19.92
2017-03-09T06:41:12.388Z,19.92
2017-03-09T06:41:52.820Z,19.64
2017-03-09T06:42:33.273Z,19.16
2017-03-09T06:43:13.708Z,19.16
2017-03-09T06:43:54.119Z,19.64
2017-03-09T06:44:34.596Z,19.44
2017-03-09T06:46:27.170Z,18.87
2017-03-09T06:47:07.605Z,19.06
2017-03-09T06:47:47.982Z,19.44
2017-03-09T06:48:28.422Z,19.16
2017-03-09T06:49:08.826Z,19.06
2017-03-09T06:49:49.254Z,19.16
2017-03-09T06:50:29.678Z,19.54
2017-03-09T06:51:10.053Z,20.01
2017-03-09T06:51:50.464Z,20.3
2017-03-09T06:52:30.844Z,19.54
2017-03-09T06:53:11.255Z,19.44
2017-03-09T06:53:51.696Z,19.82
2017-03-09T06:55:39.110Z,20.78
2017-03-09T06:56:19.525Z,20.68
2017-03-09T06:56:59.972Z,21.35
2017-03-09T06:57:40.384Z,21.16
2017-03-09T06:58:20.809Z,21.73
2017-03-09T06:59:01.254Z,21.73
2017-03-09T06:59:41.704Z,21.83
2017-03-09T07:00:22.117Z,21.35
2017-03-09T07:01:02.526Z,20.78
2017-03-09T07:01:42.950Z,20.97
2017-03-09T07:02:23.399Z,22.49
2017-03-09T07:03:04.074Z,22.2
2017-03-09T07:03:44.530Z,22.4
2017-03-09T07:05:42.107Z,24.3
2017-03-09T07:06:22.554Z,24.21
2017-03-09T07:07:03.001Z,24.02
2017-03-09T07:07:43.406Z,24.3
2017-03-09T07:08:38.799Z,24.02
2017-03-09T07:09:22.664Z,25.64
2017-03-09T07:10:03.074Z,24.68
2017-03-09T07:12:00.660Z,24.68
2017-03-09T07:12:41.095Z,24.78
2017-03-09T07:13:21.543Z,24.88
2017-03-09T07:14:01.958Z,25.35
2017-03-09T07:14:42.363Z,25.45
2017-03-09T07:15:22.813Z,25.45
2017-03-09T07:16:03.202Z,26.12
2017-03-09T07:18:20.981Z,26.5
2017-03-09T07:19:01.383Z,26.59
2017-03-09T07:19:41.819Z,25.83
2017-03-09T07:20:22.233Z,26.12
2017-03-09T07:21:02.668Z,26.12
2017-03-09T07:21:43.078Z,26.12
2017-03-09T07:22:23.497Z,25.07
2017-03-09T07:23:03.923Z,26.12
2017-03-09T07:23:44.312Z,26.12
2017-03-09T07:24:24.724Z,25.92
2017-03-09T07:25:05.133Z,25.92
2017-03-09T07:25:45.527Z,25.73
2017-03-09T07:26:25.966Z,25.45
2017-03-09T07:27:06.348Z,25.45
2017-03-09T07:27:46.757Z,26.12
2017-03-09T07:29:34.178Z,25.73
2017-03-09T07:30:14.604Z,25.54
2017-03-09T07:30:55.063Z,26.02
2017-03-09T07:31:35.499Z,26.88
2017-03-09T07:32:15.895Z,26.02
2017-03-09T07:32:56.324Z,26.12
2017-03-09T07:33:36.780Z,26.21
2017-03-09T07:34:17.211Z,26.12
2017-03-09T07:34:57.587Z,26.68
2017-03-09T07:37:10.208Z,26.4
2017-03-09T07:37:50.636Z,26.78
2017-03-09T07:38:31.101Z,26.97
2017-03-09T07:39:11.510Z,26.78
2017-03-09T07:39:51.967Z,26.68
2017-03-09T07:40:32.446Z,25.35
2017-03-09T07:42:50.200Z,26.97
2017-03-09T07:43:30.619Z,27.07
2017-03-09T07:44:11.049Z,27.92
2017-03-09T07:44:51.472Z,27.45
2017-03-09T07:45:32.075Z,26.97
2017-03-09T07:46:12.372Z,27.07
2017-03-09T07:46:55.716Z,27.26
2017-03-09T07:47:36.073Z,27.26
2017-03-09T07:48:16.468Z,27.07
2017-03-09T07:48:56.884Z,27.16
2017-03-09T07:49:37.283Z,27.26
2017-03-09T07:50:17.714Z,27.92
2017-03-09T07:50:58.123Z,26.88
2017-03-09T07:51:38.524Z,26.59
2017-03-09T07:52:18.935Z,26.5
2017-03-09T07:52:59.332Z,26.12
2017-03-09T07:53:39.772Z,25.64
2017-03-09T07:54:20.207Z,25.07
2017-03-09T07:55:00.583Z,25.45
2017-03-09T07:55:41.013Z,24.68
2017-03-09T07:56:21.441Z,24.68
2017-03-09T07:57:01.881Z,23.92
2017-03-09T07:57:42.295Z,24.59
2017-03-09T07:58:22.756Z,24.4
2017-03-09T07:59:03.154Z,24.11
2017-03-09T07:59:43.557Z,23.54
2017-03-09T08:00:24.056Z,24.4
2017-03-09T08:01:04.453Z,24.11
2017-03-09T08:01:46.041Z,24.11
2017-03-09T08:02:27.780Z,24.11
2017-03-09T08:03:07.701Z,23.35
2017-03-09T08:03:48.306Z,24.02
2017-03-09T08:04:28.705Z,23.25
2017-03-09T08:05:09.099Z,23.25
2017-03-09T08:05:49.546Z,23.83
2017-03-09T08:08:02.226Z,23.25
2017-03-09T08:08:42.656Z,23.54
2017-03-09T08:09:23.136Z,23.16
2017-03-09T08:10:03.585Z,22.68
2017-03-09T08:10:44.009Z,22.78
2017-03-09T08:11:24.395Z,23.25
2017-03-09T08:12:04.795Z,23.25
2017-03-09T08:12:45.184Z,23.16
2017-03-09T08:13:25.564Z,22.97
2017-03-09T08:15:43.500Z,24.21
2017-03-09T08:16:23.905Z,22.78
2017-03-09T08:17:04.360Z,23.35
2017-03-09T08:17:44.793Z,22.88
2017-03-09T08:18:32.499Z,23.07
2017-03-09T08:20:20.052Z,22.3
2017-03-09T08:21:00.436Z,20.87
2017-03-09T08:21:40.905Z,22.68
2017-03-09T08:22:21.342Z,21.25
2017-03-09T08:23:01.726Z,20.78
2017-03-09T08:23:42.149Z,20.78
2017-03-09T08:24:22.615Z,20.68
2017-03-09T08:25:03.344Z,20.01
2017-03-09T08:25:43.787Z,19.54
2017-03-09T08:26:24.221Z,18.87
2017-03-09T08:27:04.663Z,18.11
2017-03-09T08:27:45.415Z,6.38
2017-03-09T08:28:26.910Z,0
2017-03-09T08:29:07.389Z,0
2017-03-09T08:29:47.938Z,0
2017-03-09T08:30:28.392Z,0
2017-03-09T08:32:26.657Z,0
2017-03-09T08:33:06.790Z,0
2017-03-09T08:33:47.194Z,0
2017-03-09T08:34:27.595Z,0
2017-03-09T08:35:08.007Z,0
2017-03-09T08:35:48.436Z,0
2017-03-09T08:36:28.825Z,0
2017-03-09T08:37:09.298Z,0
2017-03-09T08:40:54.622Z,0
2017-03-09T08:41:34.994Z,0
2017-03-09T08:42:15.398Z,0
2017-03-09T08:42:55.831Z,0
2017-03-09T08:43:36.241Z,0
2017-03-09T08:44:16.680Z,0
2017-03-09T08:44:57.305Z,0
2017-03-09T08:45:37.706Z,0
2017-03-09T08:47:50.270Z,0
2017-03-09T08:48:30.690Z,0
2017-03-09T08:49:11.089Z,0
2017-03-09T08:49:52.067Z,0
2017-03-09T08:50:32.489Z,0
2017-03-09T08:51:13.069Z,0
2017-03-09T08:51:53.490Z,0
2017-03-09T08:52:33.895Z,0
2017-03-09T08:53:14.631Z,0
2017-03-09T08:55:31.219Z,0
2017-03-09T08:56:11.623Z,0
2017-03-09T08:56:52.009Z,0
2017-03-09T08:57:32.421Z,0
2017-03-09T08:58:12.888Z,0
2017-03-09T08:58:53.368Z,0
2017-03-09T08:59:33.829Z,0
2017-03-09T09:00:14.298Z,0
2017-03-09T09:00:54.706Z,0
2017-03-09T09:03:07.645Z,0
2017-03-09T09:03:48.067Z,0
2017-03-09T09:04:28.573Z,0
2017-03-09T09:05:09.015Z,0
2017-03-09T09:05:49.821Z,0
2017-03-09T09:06:30.204Z,0
2017-03-09T09:07:10.655Z,0
2017-03-09T09:07:51.172Z,0
2017-03-09T09:08:31.661Z,0
2017-03-09T09:09:12.137Z,0
2017-03-09T09:09:52.564Z,0
2017-03-09T09:11:50.144Z,0
2017-03-09T09:12:30.535Z,0
2017-03-09T09:13:10.998Z,0
2017-03-09T09:13:51.426Z,0
2017-03-09T09:15:48.997Z,0
2017-03-09T09:16:29.387Z,0
2017-03-09T09:17:09.942Z,0
2017-03-09T09:17:50.427Z,0
2017-03-09T09:20:08.146Z,0
2017-03-09T09:20:48.598Z,0
2017-03-09T09:21:28.960Z,0
2017-03-09T09:22:09.480Z,0
2017-03-09T09:22:50.129Z,0
2017-03-09T09:23:30.634Z,0
2017-03-09T09:24:11.067Z,0
2017-03-09T09:24:51.578Z,0
2017-03-09T09:27:09.445Z,0
2017-03-09T09:27:49.880Z,0
2017-03-09T09:28:33.956Z,0
2017-03-09T09:29:14.273Z,0
2017-03-09T09:29:54.675Z,0
2017-03-09T09:30:35.215Z,0
2017-03-09T09:31:15.702Z,0
2017-03-09T09:31:56.239Z,0
2017-03-09T09:32:36.744Z,0
2017-03-09T09:33:17.180Z,0
2017-03-09T09:33:57.586Z,0
2017-03-09T09:34:38.062Z,0
2017-03-09T09:35:18.515Z,0
2017-03-09T09:35:58.990Z,0
2017-03-09T09:36:39.445Z,0
2017-03-09T09:37:19.870Z,0
2017-03-09T09:38:00.258Z,0
2017-03-09T09:38:40.702Z,0
2017-03-09T09:39:21.156Z,0
2017-03-09T09:40:01.638Z,0.76
2017-03-09T09:40:42.087Z,4.38
2017-03-09T09:41:22.528Z,4.86
2017-03-09T09:43:40.391Z,10.77
2017-03-09T09:44:21.376Z,19.17
2017-03-09T09:45:01.845Z,20.69
2017-03-09T09:45:42.253Z,22.69
2017-03-09T09:46:22.658Z,23.46
2017-03-09T09:47:03.103Z,25.94
2017-03-09T09:48:50.540Z,26.61
2017-03-09T09:49:30.988Z,28.42
2017-03-09T09:50:11.412Z,32.81
2017-03-09T09:50:51.903Z,38.81
2017-03-09T09:51:32.282Z,35.57
2017-03-09T09:52:12.707Z,34.81
2017-03-09T09:52:53.096Z,38.05
2017-03-09T09:54:45.611Z,37.95
2017-03-09T09:55:26.028Z,44.63
2017-03-09T09:56:06.475Z,51.59