createdAt,value
2023-03-05T00:00:59.362Z,6.02
2023-03-05T00:01:59.371Z,5.93
2023-03-05T00:02:59.393Z,5.89
2023-03-05T00:03:59.332Z,5.93
2023-03-05T00:04:59.323Z,5.93
2023-03-05T00:05:59.297Z,5.90
2023-03-05T00:06:59.306Z,5.87
2023-03-05T00:07:59.276Z,5.93
2023-03-05T00:08:59.303Z,5.99
2023-03-05T00:09:59.253Z,5.83
2023-03-05T00:10:59.250Z,5.76
2023-03-05T00:11:59.243Z,5.75
2023-03-05T00:12:59.225Z,5.75
2023-03-05T00:13:59.236Z,5.68
2023-03-05T00:14:59.208Z,5.64
2023-03-05T00:15:59.307Z,5.62
2023-03-05T00:16:59.203Z,5.56
2023-03-05T00:17:59.167Z,5.68
2023-03-05T00:18:59.207Z,5.68
2023-03-05T00:20:01.319Z,5.71
2023-03-05T00:20:59.146Z,5.66
2023-03-05T00:21:59.129Z,5.61
2023-03-05T00:22:59.136Z,5.64
2023-03-05T00:23:59.100Z,5.62
2023-03-05T00:24:59.103Z,5.48
2023-03-05T00:25:59.085Z,5.51
2023-03-05T00:26:59.077Z,5.47
2023-03-05T00:27:59.050Z,5.44
2023-03-05T00:28:59.063Z,5.44
2023-03-05T00:29:59.056Z,5.39
2023-03-05T00:30:59.081Z,5.29
2023-03-05T00:31:59.050Z,5.26
2023-03-05T00:32:59.012Z,5.30
2023-03-05T00:33:58.998Z,5.18
2023-03-05T00:34:59.014Z,5.21
2023-03-05T00:35:59.074Z,5.18
2023-03-05T00:36:58.968Z,5.20
2023-03-05T00:37:58.958Z,5.12
2023-03-05T00:38:58.958Z,5.14
2023-03-05T00:39:58.986Z,5.11
2023-03-05T00:40:58.930Z,5.17
2023-03-05T00:41:58.921Z,5.11
2023-03-05T00:42:58.895Z,5.05
2023-03-05T00:43:58.895Z,5.05
2023-03-05T00:44:58.895Z,5.08
2023-03-05T00:45:58.880Z,5.14
2023-03-05T00:46:58.862Z,5.10
2023-03-05T00:47:58.845Z,5.10
2023-03-05T00:48:58.835Z,5.15
2023-03-05T00:49:58.846Z,5.14
2023-03-05T00:50:58.808Z,5.11
2023-03-05T00:51:58.822Z,5.11
2023-03-05T00:52:58.792Z,5.04
2023-03-05T00:53:58.776Z,5.11
2023-03-05T00:54:58.801Z,5.11
2023-03-05T00:55:58.757Z,5.10
2023-03-05T00:56:58.766Z,5.10
2023-03-05T00:57:58.733Z,5.07
2023-03-05T00:58:58.732Z,5.11
2023-03-05T00:59:58.714Z,5.15
2023-03-05T01:00:58.705Z,5.08
2023-03-05T01:01:58.784Z,5.07
2023-03-05T01:02:58.710Z,5.10
2023-03-05T01:03:58.666Z,5.12
2023-03-05T01:04:58.678Z,5.12
2023-03-05T01:05:58.650Z,5.08
2023-03-05T01:06:58.635Z,5.14
2023-03-05T01:07:58.623Z,5.14
2023-03-05T01:08:58.633Z,5.12
2023-03-05T01:09:58.595Z,5.12
2023-03-05T01:10:58.613Z,5.08
2023-03-05T01:11:58.569Z,5.11
2023-03-05T01:12:58.568Z,5.10
2023-03-05T01:13:58.547Z,5.20
2023-03-05T01:14:58.554Z,5.10
2023-03-05T01:15:58.568Z,5.14
2023-03-05T01:16:58.521Z,5.04
2023-03-05T01:17:58.500Z,5.02
2023-03-05T01:18:58.496Z,5.02
2023-03-05T01:19:58.492Z,5.04
2023-03-05T01:20:58.469Z,5.04
2023-03-05T01:21:58.459Z,5.04
2023-03-05T01:22:58.453Z,5.07
2023-03-05T01:23:58.429Z,5.08
2023-03-05T01:24:58.422Z,5.10
2023-03-05T01:25:58.436Z,4.92
2023-03-05T01:26:58.417Z,4.99
2023-03-05T01:27:58.399Z,4.94
2023-03-05T01:28:58.387Z,4.94
2023-03-05T01:29:58.369Z,4.90
2023-03-05T01:30:58.386Z,4.92
2023-03-05T01:31:58.364Z,4.92
2023-03-05T01:32:58.363Z,4.90
2023-03-05T01:33:58.316Z,4.87
2023-03-05T01:34:58.315Z,4.94
2023-03-05T01:35:58.403Z,4.99
2023-03-05T01:36:58.318Z,4.92
2023-03-05T01:37:58.289Z,4.97
2023-03-05T01:38:58.293Z,4.94
2023-03-05T01:39:58.294Z,4.96
2023-03-05T01:40:58.272Z,5.00
2023-03-05T01:41:58.343Z,5.04
2023-03-05T01:42:58.254Z,5.10
2023-03-05T01:43:58.233Z,5.12
2023-03-05T01:44:58.209Z,5.21
2023-03-05T01:45:58.264Z,5.17
2023-03-05T01:46:58.179Z,5.11
2023-03-05T01:47:58.175Z,5.02
2023-03-05T01:48:58.165Z,4.89
2023-03-05T01:49:58.154Z,4.86
2023-03-05T01:50:58.153Z,4.93
2023-03-05T01:51:58.163Z,4.92
2023-03-05T01:52:58.118Z,4.90
2023-03-05T01:54:06.142Z,4.96
2023-03-05T01:54:58.091Z,4.97
2023-03-05T01:55:58.084Z,4.96
2023-03-05T01:56:58.120Z,4.90
2023-03-05T01:57:58.070Z,4.92
2023-03-05T01:58:58.067Z,4.86
2023-03-05T01:59:58.047Z,4.86
2023-03-05T02:00:58.045Z,4.86
2023-03-05T02:01:58.019Z,4.78
2023-03-05T02:02:58.024Z,4.87
2023-03-05T02:03:58.019Z,4.82
2023-03-05T02:04:58.013Z,4.90
2023-03-05T02:05:57.968Z,4.82
2023-03-05T02:06:57.974Z,4.94
2023-03-05T02:07:57.966Z,4.93
2023-03-05T02:08:57.944Z,4.82
2023-03-05T02:09:57.943Z,4.77
2023-03-05T02:10:57.938Z,4.87
2023-03-05T02:11:57.917Z,4.78
2023-03-05T02:12:57.896Z,4.80
2023-03-05T02:13:57.916Z,4.84
2023-03-05T02:14:57.897Z,4.94
2023-03-05T02:15:57.881Z,4.87
2023-03-05T02:16:57.868Z,4.93
2023-03-05T02:17:57.840Z,4.90
2023-03-05T02:18:57.857Z,4.86
2023-03-05T02:19:57.827Z,4.87
2023-03-05T02:20:57.837Z,4.84
2023-03-05T02:21:57.801Z,4.86
2023-03-05T02:22:57.792Z,4.80
2023-03-05T02:23:57.785Z,4.74
2023-03-05T02:24:57.790Z,4.89
2023-03-05T02:25:57.762Z,4.80
2023-03-05T02:26:57.756Z,4.87
2023-03-05T02:27:57.743Z,4.92
2023-03-05T02:28:57.753Z,4.96
2023-03-05T02:29:57.721Z,4.92
2023-03-05T02:30:57.733Z,4.92
2023-03-05T02:31:57.788Z,4.80
2023-03-05T02:32:57.685Z,4.78
2023-03-05T02:33:57.680Z,4.97
2023-03-05T02:34:57.688Z,4.92
2023-03-05T02:35:57.710Z,4.86
2023-03-05T02:36:57.648Z,4.90
2023-03-05T02:37:57.637Z,4.89
2023-03-05T02:38:57.624Z,4.68
2023-03-05T02:39:57.658Z,4.73
2023-03-05T02:40:57.596Z,4.77
2023-03-05T02:41:57.591Z,4.74
2023-03-05T02:42:57.579Z,4.71
2023-03-05T02:43:57.572Z,4.86
2023-03-05T02:44:57.570Z,4.77
2023-03-05T02:45:57.576Z,4.62
2023-03-05T02:46:57.552Z,4.75
2023-03-05T02:47:57.529Z,4.75
2023-03-05T02:48:57.514Z,4.63
2023-03-05T02:49:58.180Z,4.68
2023-03-05T02:50:57.488Z,4.77
2023-03-05T02:51:57.482Z,4.74
2023-03-05T02:52:57.471Z,4.86
2023-03-05T02:53:57.457Z,4.84
2023-03-05T02:54:57.460Z,4.78
2023-03-05T02:55:57.461Z,4.84
2023-03-05T02:56:57.439Z,4.94
2023-03-05T02:57:57.410Z,4.87
2023-03-05T02:58:57.414Z,4.94
2023-03-05T02:59:57.469Z,4.90
2023-03-05T03:00:57.423Z,4.82
2023-03-05T03:01:57.381Z,4.84
2023-03-05T03:02:57.406Z,4.75
2023-03-05T03:03:57.387Z,4.70
2023-03-05T03:04:57.344Z,4.73
2023-03-05T03:05:57.333Z,4.66
2023-03-05T03:06:57.323Z,4.62
2023-03-05T03:07:57.318Z,4.62
2023-03-05T03:08:57.303Z,4.63
2023-03-05T03:09:57.293Z,4.52
2023-03-05T03:10:57.309Z,4.48
2023-03-05T03:11:57.273Z,4.50
2023-03-05T03:12:57.259Z,4.56
2023-03-05T03:13:57.254Z,4.59
2023-03-05T03:14:57.234Z,4.67
2023-03-05T03:15:57.221Z,4.62
2023-03-05T03:16:57.280Z,4.63
2023-03-05T03:17:57.202Z,4.67
2023-03-05T03:18:57.210Z,4.70
2023-03-05T03:19:57.184Z,4.71
2023-03-05T03:20:57.180Z,4.70
2023-03-05T03:21:57.182Z,4.73
2023-03-05T03:22:57.144Z,4.70
2023-03-05T03:23:57.149Z,4.59
2023-03-05T03:24:57.121Z,4.60
2023-03-05T03:25:57.155Z,4.56
2023-03-05T03:26:57.119Z,4.55
2023-03-05T03:27:57.115Z,4.59
2023-03-05T03:28:57.082Z,4.56
2023-03-05T03:29:57.075Z,4.59
2023-03-05T03:30:57.124Z,4.58
2023-03-05T03:31:57.097Z,4.55
2023-03-05T03:32:57.059Z,4.55
2023-03-05T03:33:57.060Z,4.56
2023-03-05T03:34:57.045Z,4.60
2023-03-05T03:35:57.041Z,4.58
2023-03-05T03:36:56.990Z,4.56
2023-03-05T03:37:56.980Z,4.52
2023-03-05T03:38:56.990Z,4.49
2023-03-05T03:39:56.980Z,4.56
2023-03-05T03:40:56.961Z,4.63
2023-03-05T03:41:56.943Z,4.62
2023-03-05T03:42:56.934Z,4.68
2023-03-05T03:43:56.976Z,4.60
2023-03-05T03:44:56.915Z,4.62
2023-03-05T03:45:56.984Z,4.70
2023-03-05T03:46:56.894Z,4.66
2023-03-05T03:47:56.877Z,4.71
2023-03-05T03:48:56.893Z,4.60
2023-03-05T03:49:56.862Z,4.66
2023-03-05T03:50:56.888Z,4.58
2023-03-05T03:51:56.844Z,4.52
2023-03-05T03:52:56.827Z,4.45
2023-03-05T03:53:56.835Z,4.44
2023-03-05T03:54:56.839Z,4.35
2023-03-05T03:55:56.790Z,4.38
2023-03-05T03:56:56.796Z,4.44
2023-03-05T03:57:56.772Z,4.34
2023-03-05T03:58:56.760Z,4.23
2023-03-05T03:59:56.768Z,4.30
2023-03-05T04:00:56.751Z,4.32
2023-03-05T04:01:56.741Z,4.31
2023-03-05T04:02:56.722Z,4.34
2023-03-05T04:03:56.734Z,4.32
2023-03-05T04:04:56.715Z,4.28
2023-03-05T04:05:56.746Z,4.31
2023-03-05T04:06:56.705Z,4.35
2023-03-05T04:07:56.672Z,4.24
2023-03-05T04:08:56.657Z,4.31
2023-03-05T04:09:56.647Z,4.26
2023-03-05T04:10:56.646Z,4.28
2023-03-05T04:11:56.625Z,4.14
2023-03-05T04:12:56.613Z,4.17
2023-03-05T04:13:56.608Z,4.17
2023-03-05T04:14:56.587Z,4.19
2023-03-05T04:15:56.626Z,4.08
2023-03-05T04:16:56.572Z,4.20
2023-03-05T04:17:56.553Z,4.13
2023-03-05T04:18:56.544Z,4.14
2023-03-05T04:19:56.542Z,4.10
2023-03-05T04:20:56.548Z,4.14
2023-03-05T04:21:56.539Z,4.12
2023-03-05T04:22:56.521Z,4.19
2023-03-05T04:23:56.508Z,4.16
2023-03-05T04:24:56.500Z,4.13
2023-03-05T04:25:56.484Z,4.19
2023-03-05T04:26:56.462Z,4.24
2023-03-05T04:27:56.477Z,4.26
2023-03-05T04:28:56.445Z,4.19
2023-03-05T04:29:56.439Z,4.17
2023-03-05T04:30:56.466Z,4.23
2023-03-05T04:31:56.425Z,4.10
2023-03-05T04:32:56.391Z,4.13
2023-03-05T04:33:56.392Z,4.04
2023-03-05T04:34:56.373Z,4.02
2023-03-05T04:35:56.398Z,3.98
2023-03-05T04:36:56.375Z,3.88
2023-03-05T04:37:56.382Z,3.92
2023-03-05T04:38:56.347Z,3.95
2023-03-05T04:39:56.318Z,3.91
2023-03-05T04:40:56.306Z,4.05
2023-03-05T04:41:56.314Z,3.98
2023-03-05T04:42:56.303Z,4.08
2023-03-05T04:43:56.303Z,4.01
2023-03-05T04:44:56.262Z,4.05
2023-03-05T04:45:56.261Z,3.98
2023-03-05T04:46:56.252Z,4.01
2023-03-05T04:47:56.240Z,3.95
2023-03-05T04:48:56.240Z,3.91
2023-03-05T04:49:56.214Z,3.94
2023-03-05T04:50:56.203Z,3.94
2023-03-05T04:51:56.197Z,3.92
2023-03-05T04:52:56.194Z,4.02
2023-03-05T04:53:56.195Z,3.96
2023-03-05T04:54:56.181Z,3.91
2023-03-05T04:55:56.187Z,3.92
2023-03-05T04:56:56.149Z,3.98
2023-03-05T04:57:56.127Z,3.87
2023-03-05T04:58:56.139Z,3.96
2023-03-05T04:59:56.132Z,3.91
2023-03-05T05:00:56.100Z,3.91
2023-03-05T05:01:56.145Z,3.95
2023-03-05T05:02:56.103Z,3.88
2023-03-05T05:03:56.080Z,3.87
2023-03-05T05:04:56.082Z,3.94
2023-03-05T05:05:56.052Z,3.88
2023-03-05T05:06:56.053Z,3.95
2023-03-05T05:07:56.036Z,3.84
2023-03-05T05:08:56.014Z,3.98
2023-03-05T05:09:56.017Z,3.80
2023-03-05T05:10:56.039Z,3.88
2023-03-05T05:11:55.980Z,3.95
2023-03-05T05:12:55.971Z,3.91
2023-03-05T05:13:55.966Z,3.92
2023-03-05T05:14:55.944Z,3.83
2023-03-05T05:15:56.017Z,3.78
2023-03-05T05:16:55.972Z,3.76
2023-03-05T05:17:55.927Z,3.91
2023-03-05T05:18:55.919Z,3.78
2023-03-05T05:19:55.897Z,3.86
2023-03-05T05:20:55.893Z,3.78
2023-03-05T05:21:55.884Z,3.86
2023-03-05T05:22:55.886Z,3.88
2023-03-05T05:23:55.876Z,3.76
2023-03-05T05:24:55.864Z,3.76
2023-03-05T05:25:55.845Z,3.80
2023-03-05T05:26:55.845Z,3.73
2023-03-05T05:27:55.851Z,3.81
2023-03-05T05:28:55.824Z,3.87
2023-03-05T05:29:55.806Z,3.74
2023-03-05T05:30:55.787Z,3.80
2023-03-05T05:31:55.872Z,3.83
2023-03-05T05:32:55.786Z,3.83
2023-03-05T05:33:55.782Z,3.76
2023-03-05T05:34:55.778Z,3.86
2023-03-05T05:35:55.755Z,3.83
2023-03-05T05:36:55.743Z,3.69
2023-03-05T05:37:55.721Z,3.84
2023-03-05T05:38:55.728Z,3.87
2023-03-05T05:39:55.737Z,3.83
2023-03-05T05:40:55.708Z,3.88
2023-03-05T05:41:55.674Z,3.95
2023-03-05T05:42:55.697Z,3.88
2023-03-05T05:43:55.658Z,3.84
2023-03-05T05:44:55.652Z,3.78
2023-03-05T05:45:55.814Z,3.86
2023-03-05T05:46:55.644Z,3.98
2023-03-05T05:47:55.609Z,3.92
2023-03-05T05:48:55.606Z,3.87
2023-03-05T05:49:55.600Z,3.99
2023-03-05T05:50:55.594Z,3.98
2023-03-05T05:51:55.589Z,3.95
2023-03-05T05:52:55.566Z,3.98
2023-03-05T05:53:55.558Z,3.84
2023-03-05T05:54:55.547Z,3.92
2023-03-05T05:55:55.534Z,3.91
2023-03-05T05:56:55.574Z,3.87
2023-03-05T05:57:55.506Z,3.87
2023-03-05T05:58:55.523Z,3.92
2023-03-05T05:59:55.489Z,3.88
2023-03-05T06:00:55.478Z,3.95
2023-03-05T06:01:55.486Z,4.04
2023-03-05T06:02:55.502Z,3.96
2023-03-05T06:03:55.437Z,3.98
2023-03-05T06:04:58.070Z,3.96
2023-03-05T06:05:55.422Z,4.02
2023-03-05T06:06:55.420Z,4.04
2023-03-05T06:07:55.426Z,3.92
2023-03-05T06:08:55.391Z,3.99
2023-03-05T06:09:55.387Z,3.98
2023-03-05T06:10:55.395Z,4.06
2023-03-05T06:11:55.364Z,4.04
2023-03-05T06:12:55.368Z,4.06
2023-03-05T06:13:55.367Z,4.10
2023-03-05T06:14:55.365Z,4.01
2023-03-05T06:15:55.321Z,3.99
2023-03-05T06:16:55.333Z,4.12
2023-03-05T06:17:55.305Z,4.16
2023-03-05T06:18:55.307Z,4.17
2023-03-05T06:19:55.273Z,4.23
2023-03-05T06:20:55.267Z,4.22
2023-03-05T06:21:55.262Z,4.23
2023-03-05T06:22:55.302Z,4.19
2023-03-05T06:23:55.253Z,4.28
2023-03-05T06:24:55.236Z,4.17
2023-03-05T06:25:55.220Z,4.28
2023-03-05T06:26:55.208Z,4.22
2023-03-05T06:27:55.198Z,4.20
2023-03-05T06:28:55.201Z,4.28
2023-03-05T06:29:55.185Z,4.30
2023-03-05T06:30:55.340Z,4.30
2023-03-05T06:31:55.146Z,4.20
2023-03-05T06:32:55.150Z,4.28
2023-03-05T06:33:55.131Z,4.28
2023-03-05T06:34:55.129Z,4.31
2023-03-05T06:35:55.193Z,4.42
2023-03-05T06:36:55.100Z,4.38
2023-03-05T06:37:55.098Z,4.38
2023-03-05T06:38:55.081Z,4.35
2023-03-05T06:39:55.073Z,4.45
2023-03-05T06:40:55.060Z,4.42
2023-03-05T06:41:55.057Z,4.48
2023-03-05T06:42:55.030Z,4.50
2023-03-05T06:43:55.038Z,4.58
2023-03-05T06:44:55.033Z,4.63
2023-03-05T06:45:55.053Z,4.70
2023-03-05T06:46:55.013Z,4.75
2023-03-05T06:47:55.002Z,4.86
2023-03-05T06:48:55.004Z,4.89
2023-03-05T06:49:54.962Z,4.99
2023-03-05T06:50:54.948Z,5.10
2023-03-05T06:51:54.974Z,5.07
2023-03-05T06:52:54.924Z,5.00
2023-03-05T06:53:54.929Z,5.10
2023-03-05T06:54:54.909Z,4.97
2023-03-05T06:55:54.905Z,4.90
2023-03-05T06:56:54.887Z,4.84
2023-03-05T06:57:54.884Z,4.93
2023-03-05T06:58:54.884Z,4.82
2023-03-05T06:59:54.852Z,4.80
2023-03-05T07:00:54.930Z,4.75
2023-03-05T07:01:54.832Z,4.77
2023-03-05T07:02:54.833Z,4.77
2023-03-05T07:03:54.816Z,4.71
2023-03-05T07:04:54.804Z,4.78
2023-03-05T07:05:54.787Z,4.74
2023-03-05T07:06:54.796Z,4.75
2023-03-05T07:07:54.796Z,4.74
2023-03-05T07:08:54.749Z,4.86
2023-03-05T07:09:54.746Z,4.86
2023-03-05T07:10:54.726Z,4.93
2023-03-05T07:11:54.731Z,5.07
2023-03-05T07:12:54.707Z,5.07
2023-03-05T07:13:54.695Z,5.07
2023-03-05T07:14:54.684Z,5.10
2023-03-05T07:15:54.755Z,5.10
2023-03-05T07:16:54.702Z,5.17
2023-03-05T07:17:54.675Z,5.14
2023-03-05T07:18:54.683Z,5.11
2023-03-05T07:19:54.632Z,5.12
2023-03-05T07:20:54.646Z,5.15
2023-03-05T07:21:54.618Z,5.05
2023-03-05T07:22:54.623Z,5.17
2023-03-05T07:23:54.610Z,5.07
2023-03-05T07:24:54.585Z,5.12
2023-03-05T07:25:54.583Z,5.15
2023-03-05T07:26:54.565Z,5.12
2023-03-05T07:27:54.575Z,5.15
2023-03-05T07:28:54.554Z,5.11
2023-03-05T07:29:54.536Z,5.14
2023-03-05T07:30:54.553Z,5.15
2023-03-05T07:31:54.504Z,5.07
2023-03-05T07:32:54.501Z,5.12
2023-03-05T07:33:54.525Z,5.20
2023-03-05T07:34:54.491Z,5.11
2023-03-05T07:35:54.494Z,5.12
2023-03-05T07:36:54.457Z,5.15
2023-03-05T07:37:54.447Z,5.15
2023-03-05T07:38:54.475Z,5.12
2023-03-05T07:39:54.443Z,5.12
2023-03-05T07:40:54.414Z,5.11
2023-03-05T07:41:54.416Z,5.21
2023-03-05T07:42:54.394Z,5.17
2023-03-05T07:43:54.383Z,5.23
2023-03-05T07:44:54.388Z,5.35
2023-03-05T07:45:54.400Z,5.33
2023-03-05T07:46:54.346Z,5.38
2023-03-05T07:47:54.338Z,5.51
2023-03-05T07:48:54.325Z,5.61
2023-03-05T07:49:54.337Z,5.64
2023-03-05T07:50:54.324Z,5.61
2023-03-05T07:51:54.293Z,5.75
2023-03-05T07:52:54.296Z,5.75
2023-03-05T07:54:02.252Z,5.73
2023-03-05T07:54:54.267Z,5.86
2023-03-05T07:55:54.275Z,5.82
2023-03-05T07:56:54.253Z,5.94
2023-03-05T07:57:54.233Z,5.93
2023-03-05T07:58:54.214Z,5.98
2023-03-05T07:59:54.215Z,6.02
2023-03-05T08:00:54.223Z,6.01
2023-03-05T08:01:54.188Z,6.14
2023-03-05T08:02:54.276Z,6.12
2023-03-05T08:03:54.178Z,6.14
2023-03-05T08:04:54.154Z,6.16
2023-03-05T08:05:54.157Z,6.14
2023-03-05T08:06:54.187Z,6.16
2023-03-05T08:07:54.127Z,6.14
2023-03-05T08:08:54.103Z,5.93
2023-03-05T08:09:54.105Z,5.94
2023-03-05T08:10:54.093Z,5.93
2023-03-05T08:11:54.097Z,6.05
2023-03-05T08:12:54.062Z,6.05
2023-03-05T08:13:54.052Z,6.14
2023-03-05T08:14:54.043Z,6.27
2023-03-05T08:15:54.091Z,6.41
2023-03-05T08:16:54.030Z,6.51
2023-03-05T08:17:54.015Z,6.63
2023-03-05T08:18:54.013Z,6.56
2023-03-05T08:19:54.001Z,6.67
2023-03-05T08:20:53.981Z,6.81
2023-03-05T08:21:55.641Z,7.02
2023-03-05T08:22:54.005Z,7.06
2023-03-05T08:23:53.952Z,7.11
2023-03-05T08:24:53.932Z,7.21
2023-03-05T08:25:53.927Z,7.33
2023-03-05T08:26:53.916Z,7.38
2023-03-05T08:27:53.906Z,7.45
2023-03-05T08:28:53.945Z,7.63
2023-03-05T08:29:53.886Z,7.70
2023-03-05T08:30:54.040Z,7.90
2023-03-05T08:31:53.860Z,7.90
2023-03-05T08:32:53.847Z,7.83
2023-03-05T08:33:53.845Z,7.91
2023-03-05T08:34:53.853Z,8.03
2023-03-05T08:35:53.831Z,8.20
2023-03-05T08:36:53.813Z,8.18
2023-03-05T08:37:53.814Z,8.19
2023-03-05T08:38:53.808Z,8.37
2023-03-05T08:39:53.795Z,8.42
2023-03-05T08:40:53.759Z,8.49
2023-03-05T08:41:53.754Z,8.61
2023-03-05T08:42:53.748Z,8.67
2023-03-05T08:43:53.734Z,8.74
2023-03-05T08:44:53.739Z,8.67
2023-03-05T08:45:53.713Z,8.51
2023-03-05T08:46:53.749Z,8.36
2023-03-05T08:47:53.684Z,8.23
2023-03-05T08:48:53.718Z,8.09
2023-03-05T08:49:53.666Z,7.94
2023-03-05T08:50:53.665Z,7.79
2023-03-05T08:51:53.652Z,7.60
2023-03-05T08:52:53.631Z,7.48
2023-03-05T08:53:53.623Z,7.31
2023-03-05T08:54:53.662Z,7.32
2023-03-05T08:55:53.604Z,7.21
2023-03-05T08:56:53.586Z,7.53
2023-03-05T08:57:53.577Z,7.88
2023-03-05T08:58:53.574Z,7.95
2023-03-05T08:59:53.613Z,8.41
2023-03-05T09:00:53.544Z,9.25
2023-03-05T09:01:53.622Z,9.86
2023-03-05T09:02:53.610Z,9.64
2023-03-05T09:03:53.517Z,9.06
2023-03-05T09:04:53.507Z,9.08
2023-03-05T09:05:53.513Z,10.40
2023-03-05T09:06:53.480Z,11.05
2023-03-05T09:07:53.490Z,12.70
2023-03-05T09:08:53.475Z,13.83
2023-03-05T09:09:53.450Z,13.41
2023-03-05T09:10:53.463Z,12.91
2023-03-05T09:11:53.430Z,12.57
2023-03-05T09:12:53.449Z,12.31
2023-03-05T09:13:53.440Z,11.75
2023-03-05T09:14:53.402Z,11.37
2023-03-05T09:15:53.454Z,10.86
2023-03-05T09:16:53.400Z,10.59
2023-03-05T09:17:53.359Z,10.20
2023-03-05T09:18:53.358Z,9.82
2023-03-05T09:19:53.343Z,9.54
2023-03-05T09:20:53.349Z,9.36
2023-03-05T09:21:55.998Z,9.13
2023-03-05T09:22:53.337Z,8.79
2023-03-05T09:23:53.304Z,8.66
2023-03-05T09:24:53.291Z,8.44
2023-03-05T09:25:53.287Z,8.27
2023-03-05T09:26:53.303Z,8.24
2023-03-05T09:27:53.292Z,8.09
2023-03-05T09:28:53.243Z,7.98
2023-03-05T09:29:53.232Z,7.87
2023-03-05T09:30:53.238Z,7.79
2023-03-05T09:31:53.243Z,7.67
2023-03-05T09:32:53.226Z,7.60
2023-03-05T09:33:53.187Z,7.54
2023-03-05T09:34:53.202Z,7.54
2023-03-05T09:35:53.270Z,7.69
2023-03-05T09:36:53.156Z,7.72
2023-03-05T09:37:53.148Z,7.73
2023-03-05T09:38:53.163Z,7.66
2023-03-05T09:39:53.132Z,7.61
2023-03-05T09:40:53.116Z,7.47
2023-03-05T09:41:53.108Z,7.39
2023-03-05T09:42:53.111Z,7.35
2023-03-05T09:43:53.107Z,7.31
2023-03-05T09:44:53.078Z,7.33
2023-03-05T09:45:53.138Z,7.23
2023-03-05T09:46:53.054Z,7.23
2023-03-05T09:47:53.037Z,7.25
2023-03-05T09:48:53.047Z,7.58
2023-03-05T09:49:53.032Z,7.82
2023-03-05T09:50:53.013Z,7.95
2023-03-05T09:51:53.012Z,7.98
2023-03-05T09:52:52.986Z,8.01
2023-03-05T09:53:52.970Z,8.00
2023-03-05T09:54:53.027Z,8.06
2023-03-05T09:55:52.960Z,8.08
2023-03-05T09:56:52.972Z,7.95
2023-03-05T09:57:52.942Z,7.72
2023-03-05T09:58:55.775Z,7.58
2023-03-05T09:59:52.911Z,7.53
2023-03-05T10:00:52.909Z,7.45
2023-03-05T10:01:52.884Z,7.39
2023-03-05T10:02:52.924Z,7.43
2023-03-05T10:03:52.925Z,7.40
2023-03-05T10:04:52.851Z,7.31
2023-03-05T10:05:52.892Z,7.29
2023-03-05T10:06:52.843Z,7.20
2023-03-05T10:07:52.834Z,7.02
2023-03-05T10:08:52.813Z,7.03
2023-03-05T10:09:52.810Z,6.95
2023-03-05T10:10:52.799Z,6.93
2023-03-05T10:11:52.811Z,6.89
2023-03-05T10:12:52.784Z,6.87
2023-03-05T10:13:52.765Z,6.81
2023-03-05T10:14:52.775Z,6.81
2023-03-05T10:15:52.748Z,6.93
2023-03-05T10:16:52.782Z,6.99
2023-03-05T10:17:52.735Z,6.95
2023-03-05T10:18:52.717Z,6.96
2023-03-05T10:19:52.721Z,7.03
2023-03-05T10:20:52.687Z,7.07
2023-03-05T10:21:52.683Z,6.96
2023-03-05T10:22:52.680Z,6.95
2023-03-05T10:23:52.692Z,7.05
2023-03-05T10:24:52.651Z,6.96
2023-03-05T10:25:52.632Z,7.00
2023-03-05T10:26:52.657Z,6.96
2023-03-05T10:27:54.376Z,6.99
2023-03-05T10:28:52.613Z,6.95
2023-03-05T10:29:52.604Z,6.87
2023-03-05T10:30:52.596Z,6.78
2023-03-05T10:31:52.593Z,6.64
2023-03-05T10:32:52.615Z,6.77
2023-03-05T10:33:52.541Z,6.79
2023-03-05T10:34:52.560Z,6.64
2023-03-05T10:35:52.568Z,6.66
2023-03-05T10:36:52.524Z,6.60
2023-03-05T10:37:52.510Z,6.56
2023-03-05T10:38:52.489Z,6.59
2023-03-05T10:39:52.516Z,6.64
2023-03-05T10:40:52.484Z,6.60
2023-03-05T10:41:52.455Z,6.59
2023-03-05T10:42:52.454Z,6.56
2023-03-05T10:43:52.440Z,6.77
2023-03-05T10:44:52.430Z,6.66
2023-03-05T10:45:52.510Z,6.69
2023-03-05T10:46:54.187Z,6.79
2023-03-05T10:47:52.408Z,6.82
2023-03-05T10:48:52.394Z,6.93
2023-03-05T10:49:52.388Z,6.95
2023-03-05T10:50:52.371Z,6.93
2023-03-05T10:51:52.376Z,6.99
2023-03-05T10:52:52.363Z,7.05
2023-03-05T10:53:52.330Z,7.02
2023-03-05T10:54:52.337Z,6.93
2023-03-05T10:55:52.315Z,7.00
2023-03-05T10:56:52.304Z,6.95
2023-03-05T10:57:52.304Z,6.92
2023-03-05T10:58:52.294Z,6.96
2023-03-05T10:59:52.274Z,6.96
2023-03-05T11:00:52.257Z,6.93
2023-03-05T11:01:52.275Z,6.93
2023-03-05T11:02:52.409Z,6.87
2023-03-05T11:03:52.276Z,6.87
2023-03-05T11:04:52.208Z,6.82
2023-03-05T11:05:52.203Z,6.77
2023-03-05T11:06:52.198Z,6.74
2023-03-05T11:07:52.174Z,6.74
2023-03-05T11:08:52.173Z,6.75
2023-03-05T11:09:52.177Z,6.75
2023-03-05T11:10:52.146Z,6.67
2023-03-05T11:11:52.141Z,6.69
2023-03-05T11:12:52.123Z,6.63
2023-03-05T11:13:52.118Z,6.69
2023-03-05T11:14:52.284Z,6.60
2023-03-05T11:15:52.116Z,6.72
2023-03-05T11:16:52.082Z,6.66
2023-03-05T11:17:52.074Z,6.66
2023-03-05T11:18:52.110Z,6.72
2023-03-05T11:19:52.098Z,6.85
2023-03-05T11:20:52.043Z,6.89
2023-03-05T11:21:52.046Z,6.99
2023-03-05T11:22:52.027Z,6.96
2023-03-05T11:23:52.012Z,6.93
2023-03-05T11:24:52.027Z,6.93
2023-03-05T11:25:52.044Z,6.96
2023-03-05T11:26:51.993Z,7.05
2023-03-05T11:27:54.578Z,7.02
2023-03-05T11:28:51.960Z,6.97
2023-03-05T11:29:51.939Z,7.06
2023-03-05T11:30:51.962Z,6.97
2023-03-05T11:31:51.932Z,7.00
2023-03-05T11:32:51.927Z,6.97
2023-03-05T11:33:51.897Z,7.05
2023-03-05T11:34:51.909Z,7.03
2023-03-05T11:35:51.950Z,7.06
2023-03-05T11:36:51.879Z,7.03
2023-03-05T11:37:51.862Z,6.93
2023-03-05T11:38:51.874Z,6.92
2023-03-05T11:39:51.847Z,6.82
2023-03-05T11:40:51.842Z,6.88
2023-03-05T11:41:51.824Z,6.84
2023-03-05T11:42:51.825Z,7.07
2023-03-05T11:43:51.792Z,7.07
2023-03-05T11:44:51.792Z,7.24
2023-03-05T11:45:51.848Z,7.31
2023-03-05T11:46:51.759Z,7.40
2023-03-05T11:47:51.748Z,7.32
2023-03-05T11:48:51.736Z,7.23
2023-03-05T11:49:51.744Z,7.28
2023-03-05T11:50:51.738Z,7.32
2023-03-05T11:51:51.722Z,7.36
2023-03-05T11:52:51.707Z,7.42
2023-03-05T11:53:51.687Z,7.39
2023-03-05T11:54:51.692Z,7.35
2023-03-05T11:55:51.721Z,7.29
2023-03-05T11:56:51.689Z,7.28
2023-03-05T11:57:51.661Z,7.33
2023-03-05T11:58:51.638Z,7.21
2023-03-05T11:59:51.651Z,7.20
2023-03-05T12:00:51.624Z,7.20
2023-03-05T12:01:51.610Z,7.13
2023-03-05T12:02:51.706Z,7.07
2023-03-05T12:03:51.637Z,7.10
2023-03-05T12:04:51.576Z,7.00
2023-03-05T12:05:51.575Z,6.93
2023-03-05T12:06:51.574Z,6.78
2023-03-05T12:07:51.550Z,6.75
2023-03-05T12:08:51.543Z,6.66
2023-03-05T12:09:51.565Z,6.56
2023-03-05T12:10:51.532Z,6.60
2023-03-05T12:11:51.500Z,6.54
2023-03-05T12:12:51.516Z,6.54
2023-03-05T12:13:51.493Z,6.57
2023-03-05T12:14:51.473Z,6.60
2023-03-05T12:15:51.537Z,6.78
2023-03-05T12:16:51.457Z,6.79
2023-03-05T12:17:51.436Z,6.85
2023-03-05T12:18:51.471Z,6.95
2023-03-05T12:19:51.434Z,7.06
2023-03-05T12:20:51.467Z,7.24
2023-03-05T12:21:51.472Z,7.28
2023-03-05T12:22:51.402Z,7.35
2023-03-05T12:23:51.388Z,7.51
2023-03-05T12:24:51.373Z,7.54
2023-03-05T12:25:51.379Z,7.72
2023-03-05T12:26:51.356Z,7.79
2023-03-05T12:27:51.330Z,7.87
2023-03-05T12:28:51.324Z,7.97
2023-03-05T12:29:51.318Z,8.05
2023-03-05T12:30:51.308Z,8.12
2023-03-05T12:31:51.456Z,8.09
2023-03-05T12:32:51.306Z,8.24
2023-03-05T12:33:51.282Z,8.18
2023-03-05T12:34:51.263Z,8.24
2023-03-05T12:35:51.305Z,8.19
2023-03-05T12:36:51.238Z,8.27
2023-03-05T12:37:51.231Z,8.33
2023-03-05T12:38:51.249Z,8.38
2023-03-05T12:39:51.219Z,8.46
2023-03-05T12:40:51.192Z,8.49
2023-03-05T12:41:51.192Z,8.41
2023-03-05T12:42:51.179Z,8.51
2023-03-05T12:43:51.158Z,8.42
2023-03-05T12:44:51.162Z,8.42
2023-03-05T12:45:51.138Z,8.30
2023-03-05T12:46:51.163Z,8.27
2023-03-05T12:47:51.130Z,8.26
2023-03-05T12:48:51.200Z,8.20
2023-03-05T12:49:51.111Z,8.15
2023-03-05T12:50:51.089Z,8.06
2023-03-05T12:51:51.075Z,8.03
2023-03-05T12:52:51.086Z,7.98
2023-03-05T12:53:51.065Z,7.87
2023-03-05T12:54:51.089Z,7.77
2023-03-05T12:55:51.033Z,7.70
2023-03-05T12:56:51.024Z,7.61
2023-03-05T12:57:51.017Z,7.58
2023-03-05T12:58:51.005Z,7.58
2023-03-05T12:59:51.009Z,7.58
2023-03-05T13:00:51.083Z,7.43
2023-03-05T13:01:50.987Z,7.51
2023-03-05T13:02:50.961Z,7.53
2023-03-05T13:03:51.033Z,7.57
2023-03-05T13:04:50.979Z,7.54
2023-03-05T13:05:50.977Z,7.63
2023-03-05T13:06:50.938Z,7.54
2023-03-05T13:07:50.919Z,7.53
2023-03-05T13:08:50.899Z,7.58
2023-03-05T13:09:50.892Z,7.51
2023-03-05T13:10:50.903Z,7.53
2023-03-05T13:11:50.912Z,7.54
2023-03-05T13:12:50.892Z,7.67
2023-03-05T13:13:50.847Z,7.73
2023-03-05T13:14:50.823Z,7.75
2023-03-05T13:15:50.823Z,7.75
2023-03-05T13:16:50.827Z,7.79
2023-03-05T13:17:50.810Z,7.82
2023-03-05T13:18:50.809Z,7.82