createdAt,value
2018-04-10T00:00:54.979Z,24.70
2018-04-10T00:01:55.116Z,25.80
2018-04-10T00:02:55.253Z,26.00
2018-04-10T00:03:55.391Z,25.90
2018-04-10T00:04:55.538Z,25.10
2018-04-10T00:05:55.667Z,24.90
2018-04-10T00:06:55.817Z,24.50
2018-04-10T00:07:56.089Z,24.20
2018-04-10T00:08:56.106Z,24.40
2018-04-10T00:09:56.243Z,25.60
2018-04-10T00:10:56.397Z,23.80
2018-04-10T00:11:56.531Z,24.00
2018-04-10T00:12:56.661Z,23.60
2018-04-10T00:13:56.818Z,23.90
2018-04-10T00:14:56.981Z,22.90
2018-04-10T00:15:57.129Z,23.40
2018-04-10T00:16:57.276Z,25.70
2018-04-10T00:17:57.417Z,24.30
2018-04-10T00:18:57.552Z,27.30
2018-04-10T00:19:57.701Z,25.10
2018-04-10T00:20:57.843Z,24.80
2018-04-10T00:21:57.979Z,24.90
2018-04-10T00:22:58.115Z,24.40
2018-04-10T00:23:58.262Z,24.70
2018-04-10T00:24:58.397Z,25.10
2018-04-10T00:25:58.538Z,24.30
2018-04-10T00:26:58.672Z,24.20
2018-04-10T00:27:58.811Z,23.70
2018-04-10T00:28:58.962Z,23.70
2018-04-10T00:29:59.094Z,23.80
2018-04-10T00:30:59.232Z,24.00
2018-04-10T00:31:59.378Z,23.40
2018-04-10T00:32:59.515Z,23.10
2018-04-10T00:33:59.654Z,23.90
2018-04-10T00:34:59.787Z,23.80
2018-04-10T00:35:59.937Z,23.90
2018-04-10T00:37:00.072Z,24.10
2018-04-10T00:38:00.211Z,22.00
2018-04-10T00:39:00.353Z,22.40
2018-04-10T00:40:00.492Z,23.70
2018-04-10T00:41:00.627Z,22.40
2018-04-10T00:42:00.767Z,23.40
2018-04-10T00:43:00.902Z,22.50
2018-04-10T00:44:01.046Z,22.20
2018-04-10T00:45:01.178Z,23.30
2018-04-10T00:46:01.313Z,23.20
2018-04-10T00:47:01.454Z,22.70
2018-04-10T00:48:01.590Z,23.80
2018-04-10T00:49:01.734Z,24.10
2018-04-10T00:50:01.864Z,24.50
2018-04-10T00:51:02.005Z,25.40
2018-04-10T00:52:02.144Z,25.80
2018-04-10T00:53:02.283Z,25.50
2018-04-10T00:54:02.443Z,27.30
2018-04-10T00:55:02.573Z,26.30
2018-04-10T00:56:02.714Z,25.00
2018-04-10T00:57:02.854Z,25.40
2018-04-10T00:58:03.018Z,24.90
2018-04-10T00:59:03.156Z,23.60
2018-04-10T01:00:03.291Z,23.80
2018-04-10T01:01:03.435Z,25.70
2018-04-10T01:02:03.586Z,24.30
2018-04-10T01:03:03.730Z,25.20
2018-04-10T01:04:03.868Z,24.80
2018-04-10T01:05:04.008Z,25.20
2018-04-10T01:06:04.189Z,24.70
2018-04-10T01:07:04.298Z,26.50
2018-04-10T01:08:04.445Z,24.50
2018-04-10T01:09:04.593Z,25.20
2018-04-10T01:10:04.727Z,26.60
2018-04-10T01:11:04.868Z,25.60
2018-04-10T01:12:05.004Z,26.20
2018-04-10T01:13:05.907Z,25.80
2018-04-10T01:14:05.323Z,26.30
2018-04-10T01:15:05.474Z,25.80
2018-04-10T01:16:05.616Z,25.10
2018-04-10T01:17:05.752Z,25.30
2018-04-10T01:18:05.914Z,25.30
2018-04-10T01:19:06.045Z,25.10
2018-04-10T01:20:06.186Z,25.00
2018-04-10T01:21:06.328Z,25.50
2018-04-10T01:22:06.478Z,26.00
2018-04-10T01:23:06.614Z,24.60
2018-04-10T01:24:06.759Z,26.00
2018-04-10T01:25:06.949Z,24.60
2018-04-10T01:26:07.044Z,25.10
2018-04-10T01:27:07.188Z,27.80
2018-04-10T01:28:07.361Z,26.70
2018-04-10T01:29:07.517Z,26.10
2018-04-10T01:30:07.650Z,26.40
2018-04-10T01:31:07.782Z,26.30
2018-04-10T01:32:07.923Z,26.40
2018-04-10T01:33:08.067Z,26.70
2018-04-10T01:34:08.200Z,26.60
2018-04-10T01:35:08.337Z,27.50
2018-04-10T01:36:08.476Z,27.40
2018-04-10T01:37:08.617Z,27.60
2018-04-10T01:38:08.754Z,27.60
2018-04-10T01:39:08.888Z,28.30
2018-04-10T01:40:09.031Z,26.20
2018-04-10T01:41:09.169Z,26.90
2018-04-10T01:42:09.310Z,28.30
2018-04-10T01:43:09.449Z,27.80
2018-04-10T01:44:09.587Z,26.40
2018-04-10T01:45:09.732Z,26.30
2018-04-10T01:46:09.871Z,26.30
2018-04-10T01:47:10.011Z,26.60
2018-04-10T01:48:10.148Z,25.00
2018-04-10T01:49:10.294Z,25.70
2018-04-10T01:50:10.430Z,25.40
2018-04-10T01:51:10.570Z,26.80
2018-04-10T01:52:10.717Z,25.40
2018-04-10T01:53:10.855Z,26.10
2018-04-10T01:54:10.992Z,26.80
2018-04-10T01:55:11.132Z,26.50
2018-04-10T01:56:11.271Z,25.70
2018-04-10T01:57:11.411Z,26.30
2018-04-10T01:58:11.546Z,25.30
2018-04-10T01:59:11.688Z,26.30
2018-04-10T02:00:11.824Z,26.70
2018-04-10T02:01:11.956Z,26.90
2018-04-10T02:02:12.095Z,27.00
2018-04-10T02:03:12.239Z,26.20
2018-04-10T02:04:12.376Z,26.60
2018-04-10T02:05:12.516Z,26.20
2018-04-10T02:06:12.655Z,27.00
2018-04-10T02:07:12.795Z,26.50
2018-04-10T02:08:12.964Z,26.10
2018-04-10T02:09:13.093Z,25.70
2018-04-10T02:10:13.239Z,26.90
2018-04-10T02:11:13.392Z,27.30
2018-04-10T02:12:13.541Z,27.50
2018-04-10T02:13:13.688Z,26.10
2018-04-10T02:14:13.847Z,27.60
2018-04-10T02:15:13.986Z,28.40
2018-04-10T02:16:14.135Z,27.30
2018-04-10T02:17:14.280Z,26.90
2018-04-10T02:18:14.448Z,27.00
2018-04-10T02:19:14.592Z,27.00
2018-04-10T02:20:14.744Z,27.30
2018-04-10T02:21:14.901Z,27.90
2018-04-10T02:22:15.055Z,27.70
2018-04-10T02:23:15.201Z,27.20
2018-04-10T02:24:15.332Z,27.40
2018-04-10T02:25:15.504Z,28.70
2018-04-10T02:26:15.650Z,29.40
2018-04-10T02:27:15.801Z,27.00
2018-04-10T02:28:15.943Z,26.50
2018-04-10T02:29:16.108Z,26.30
2018-04-10T02:30:16.251Z,26.50
2018-04-10T02:31:16.399Z,28.20
2018-04-10T02:32:16.543Z,27.40
2018-04-10T02:33:16.703Z,27.40
2018-04-10T02:34:16.845Z,28.20
2018-04-10T02:35:16.993Z,26.90
2018-04-10T02:36:17.190Z,29.00
2018-04-10T02:37:17.314Z,27.30
2018-04-10T02:38:17.466Z,28.50
2018-04-10T02:39:17.606Z,26.70
2018-04-10T02:40:17.760Z,27.70
2018-04-10T02:41:17.905Z,27.70
2018-04-10T02:42:18.053Z,27.40
2018-04-10T02:43:18.233Z,27.30
2018-04-10T02:44:18.378Z,27.40
2018-04-10T02:45:18.522Z,27.20
2018-04-10T02:46:18.677Z,28.30
2018-04-10T02:47:18.826Z,27.00
2018-04-10T02:48:18.969Z,27.20
2018-04-10T02:49:19.133Z,28.30
2018-04-10T02:50:19.281Z,28.00
2018-04-10T02:51:19.425Z,27.30
2018-04-10T02:52:19.568Z,26.60
2018-04-10T02:53:19.732Z,26.80
2018-04-10T02:54:19.862Z,26.00
2018-04-10T02:55:20.008Z,27.70
2018-04-10T02:56:20.160Z,28.30
2018-04-10T02:57:20.301Z,27.20
2018-04-10T02:58:20.444Z,27.10
2018-04-10T02:59:20.593Z,28.00
2018-04-10T03:00:20.742Z,28.40
2018-04-10T03:01:20.890Z,26.10
2018-04-10T03:02:21.037Z,27.10
2018-04-10T03:03:21.187Z,28.10
2018-04-10T03:04:21.328Z,29.00
2018-04-10T03:05:21.459Z,27.30
2018-04-10T03:06:21.612Z,29.10
2018-04-10T03:07:21.758Z,26.70
2018-04-10T03:08:21.908Z,27.80
2018-04-10T03:09:22.054Z,27.70
2018-04-10T03:10:22.190Z,28.10
2018-04-10T03:11:22.337Z,28.00
2018-04-10T03:12:22.483Z,27.60
2018-04-10T03:13:22.627Z,28.90
2018-04-10T03:14:22.776Z,27.60
2018-04-10T03:15:22.922Z,27.90
2018-04-10T03:16:23.068Z,25.90
2018-04-10T03:17:23.215Z,27.70
2018-04-10T03:18:23.363Z,27.20
2018-04-10T03:19:23.510Z,26.70
2018-04-10T03:20:23.661Z,26.70
2018-04-10T03:21:23.802Z,28.70
2018-04-10T03:22:23.945Z,27.80
2018-04-10T03:23:24.099Z,27.20
2018-04-10T03:24:24.237Z,28.40
2018-04-10T03:25:24.384Z,29.60
2018-04-10T03:26:24.533Z,28.00
2018-04-10T03:27:24.684Z,28.20
2018-04-10T03:28:24.821Z,29.50
2018-04-10T03:29:24.973Z,27.60
2018-04-10T03:30:25.119Z,28.60
2018-04-10T03:31:25.261Z,27.80
2018-04-10T03:32:25.406Z,27.50
2018-04-10T03:33:25.557Z,27.80
2018-04-10T03:34:25.735Z,29.20
2018-04-10T03:35:25.878Z,26.30
2018-04-10T03:36:26.028Z,27.40
2018-04-10T03:37:26.207Z,27.20
2018-04-10T03:38:26.345Z,27.90
2018-04-10T03:39:26.489Z,27.60
2018-04-10T03:40:26.662Z,28.30
2018-04-10T03:41:26.803Z,27.50
2018-04-10T03:42:26.949Z,26.50
2018-04-10T03:43:27.112Z,26.30
2018-04-10T03:44:27.252Z,28.70
2018-04-10T03:45:27.397Z,28.10
2018-04-10T03:46:27.543Z,27.30
2018-04-10T03:47:27.685Z,26.90
2018-04-10T03:48:27.833Z,27.60
2018-04-10T03:49:27.979Z,28.70
2018-04-10T03:50:28.125Z,30.20
2018-04-10T03:51:28.278Z,29.30
2018-04-10T03:52:28.412Z,29.20
2018-04-10T03:53:28.547Z,29.40
2018-04-10T03:54:28.689Z,28.40
2018-04-10T03:55:28.891Z,30.90
2018-04-10T03:56:28.982Z,28.70
2018-04-10T03:57:29.121Z,30.70
2018-04-10T03:58:29.260Z,29.90
2018-04-10T03:59:29.469Z,30.20
2018-04-10T04:00:29.521Z,28.70
2018-04-10T04:01:29.663Z,28.20
2018-04-10T04:02:29.804Z,28.80
2018-04-10T04:03:29.941Z,28.40
2018-04-10T04:04:30.091Z,28.60
2018-04-10T04:05:30.230Z,28.00
2018-04-10T04:06:30.371Z,27.90
2018-04-10T04:07:30.505Z,29.50
2018-04-10T04:08:30.645Z,28.40
2018-04-10T04:09:30.789Z,29.70
2018-04-10T04:10:30.925Z,28.30
2018-04-10T04:11:31.057Z,28.90
2018-04-10T04:12:31.198Z,29.30
2018-04-10T04:13:31.338Z,29.30
2018-04-10T04:14:31.476Z,28.50
2018-04-10T04:15:31.649Z,29.30
2018-04-10T04:16:31.798Z,29.40
2018-04-10T04:17:31.938Z,28.80
2018-04-10T04:18:32.080Z,28.80
2018-04-10T04:19:32.212Z,27.90
2018-04-10T04:20:32.349Z,29.70
2018-04-10T04:21:32.488Z,27.20
2018-04-10T04:22:32.630Z,28.80
2018-04-10T04:23:32.775Z,28.90
2018-04-10T04:24:32.953Z,28.90
2018-04-10T04:25:33.088Z,31.10
2018-04-10T04:26:33.225Z,29.70
2018-04-10T04:27:33.416Z,30.60
2018-04-10T04:28:33.550Z,30.20
2018-04-10T04:29:33.688Z,29.40
2018-04-10T04:30:33.827Z,29.40
2018-04-10T04:31:33.978Z,30.00
2018-04-10T04:32:34.114Z,29.70
2018-04-10T04:33:34.249Z,32.10
2018-04-10T04:34:34.394Z,32.80
2018-04-10T04:35:34.540Z,29.50
2018-04-10T04:36:34.674Z,31.60
2018-04-10T04:37:34.814Z,31.20
2018-04-10T04:38:34.947Z,31.30
2018-04-10T04:39:35.090Z,29.60
2018-04-10T04:40:35.224Z,29.70
2018-04-10T04:41:35.363Z,29.40
2018-04-10T04:42:35.505Z,29.60
2018-04-10T04:43:35.649Z,28.50
2018-04-10T04:44:35.786Z,29.80
2018-04-10T04:45:35.975Z,31.00
2018-04-10T04:46:36.085Z,28.60
2018-04-10T04:47:36.229Z,28.20
2018-04-10T04:48:36.365Z,29.50
2018-04-10T04:49:36.518Z,35.70
2018-04-10T04:50:36.652Z,31.00
2018-04-10T04:51:36.785Z,31.20
2018-04-10T04:52:36.952Z,31.90
2018-04-10T04:53:37.066Z,31.80
2018-04-10T04:54:37.191Z,32.90
2018-04-10T04:55:37.352Z,31.90
2018-04-10T04:56:37.483Z,33.70
2018-04-10T04:57:37.619Z,33.10
2018-04-10T04:58:37.759Z,31.90
2018-04-10T04:59:37.961Z,32.60
2018-04-10T05:00:38.052Z,35.40
2018-04-10T05:01:38.188Z,34.30
2018-04-10T05:02:38.334Z,36.00
2018-04-10T05:03:38.486Z,31.50
2018-04-10T05:04:38.619Z,35.60
2018-04-10T05:05:38.756Z,38.30
2018-04-10T05:06:38.893Z,34.40
2018-04-10T05:07:39.052Z,35.90
2018-04-10T05:08:39.187Z,34.90
2018-04-10T05:09:39.326Z,33.60
2018-04-10T05:10:39.466Z,34.20
2018-04-10T05:11:39.610Z,33.50
2018-04-10T05:12:39.746Z,35.30
2018-04-10T05:13:39.880Z,39.00
2018-04-10T05:14:40.015Z,38.50
2018-04-10T05:15:40.176Z,39.40
2018-04-10T05:16:40.313Z,38.20
2018-04-10T05:17:40.449Z,37.60
2018-04-10T05:18:40.593Z,33.90
2018-04-10T05:19:40.731Z,37.40
2018-04-10T05:20:40.881Z,33.80
2018-04-10T05:21:41.022Z,33.90
2018-04-10T05:22:41.154Z,34.90
2018-04-10T05:23:41.343Z,34.20
2018-04-10T05:24:41.373Z,32.30
2018-04-10T05:25:41.514Z,35.40
2018-04-10T05:26:41.653Z,42.70
2018-04-10T05:27:41.792Z,40.50
2018-04-10T05:28:41.934Z,40.50
2018-04-10T05:29:42.070Z,39.40
2018-04-10T05:30:42.213Z,38.90
2018-04-10T05:31:42.363Z,38.00
2018-04-10T05:32:42.498Z,33.20
2018-04-10T05:33:42.639Z,35.70
2018-04-10T05:34:42.782Z,46.30
2018-04-10T05:35:42.936Z,37.70
2018-04-10T05:36:43.061Z,37.60
2018-04-10T05:37:43.197Z,37.60
2018-04-10T05:38:43.333Z,35.60
2018-04-10T05:39:43.472Z,33.50
2018-04-10T05:40:43.612Z,35.90
2018-04-10T05:41:43.753Z,33.10
2018-04-10T05:42:43.896Z,32.70
2018-04-10T05:43:44.033Z,32.70
2018-04-10T05:44:44.171Z,35.10
2018-04-10T05:45:44.310Z,35.70
2018-04-10T05:46:44.457Z,35.90
2018-04-10T05:47:44.605Z,37.80
2018-04-10T05:48:44.744Z,31.80
2018-04-10T05:49:44.878Z,33.40
2018-04-10T05:50:45.016Z,33.60
2018-04-10T05:51:45.163Z,35.20
2018-04-10T05:52:45.325Z,34.80
2018-04-10T05:53:45.466Z,31.90
2018-04-10T05:54:45.604Z,32.60
2018-04-10T05:55:45.770Z,35.80
2018-04-10T05:56:45.906Z,33.10
2018-04-10T05:57:46.041Z,31.80
2018-04-10T05:58:46.228Z,31.90
2018-04-10T05:59:46.321Z,35.10
2018-04-10T06:00:46.457Z,32.90
2018-04-10T06:01:46.595Z,30.90
2018-04-10T06:02:46.737Z,33.20
2018-04-10T06:03:46.888Z,39.80
2018-04-10T06:04:47.543Z,38.10
2018-04-10T06:05:47.223Z,36.40
2018-04-10T06:06:47.382Z,37.80
2018-04-10T06:07:47.526Z,34.80
2018-04-10T06:08:47.663Z,36.00
2018-04-10T06:09:47.801Z,34.50
2018-04-10T06:10:47.950Z,39.60
2018-04-10T06:11:48.061Z,44.80
2018-04-10T06:12:48.211Z,38.30
2018-04-10T06:13:48.346Z,35.10
2018-04-10T06:14:48.556Z,34.50
2018-04-10T06:15:48.680Z,34.70
2018-04-10T06:16:48.804Z,37.50
2018-04-10T06:17:48.942Z,32.70
2018-04-10T06:18:49.094Z,36.10
2018-04-10T06:19:49.237Z,36.50
2018-04-10T06:20:49.373Z,33.80
2018-04-10T06:21:49.517Z,36.20
2018-04-10T06:22:49.674Z,34.20
2018-04-10T06:23:49.815Z,40.90
2018-04-10T06:24:49.958Z,34.50
2018-04-10T06:25:50.094Z,35.60
2018-04-10T06:26:50.239Z,34.40
2018-04-10T06:27:50.371Z,39.50
2018-04-10T06:28:50.509Z,36.50
2018-04-10T06:29:50.646Z,36.00
2018-04-10T06:30:50.806Z,40.60
2018-04-10T06:31:50.945Z,36.90
2018-04-10T06:32:51.081Z,38.70
2018-04-10T06:33:51.224Z,40.30
2018-04-10T06:34:52.063Z,36.80
2018-04-10T06:35:51.559Z,38.00
2018-04-10T06:36:51.702Z,39.10
2018-04-10T06:37:51.840Z,32.50
2018-04-10T06:38:51.981Z,32.50
2018-04-10T06:39:52.122Z,31.40
2018-04-10T06:40:52.257Z,31.00
2018-04-10T06:41:52.398Z,31.50
2018-04-10T06:42:52.541Z,32.30
2018-04-10T06:43:52.682Z,31.80
2018-04-10T06:44:52.820Z,31.70
2018-04-10T06:45:52.956Z,34.50
2018-04-10T06:46:53.100Z,37.20
2018-04-10T06:47:53.239Z,34.80
2018-04-10T06:48:53.385Z,36.70
2018-04-10T06:49:53.520Z,37.50
2018-04-10T06:50:53.657Z,42.10
2018-04-10T06:51:53.795Z,41.60
2018-04-10T06:52:53.942Z,44.10
2018-04-10T06:53:54.072Z,44.50
2018-04-10T06:54:54.211Z,38.60
2018-04-10T06:55:54.352Z,38.50
2018-04-10T06:56:54.491Z,36.70
2018-04-10T06:57:54.634Z,38.70
2018-04-10T06:58:54.778Z,41.90
2018-04-10T06:59:54.912Z,39.30
2018-04-10T07:00:55.049Z,42.60
2018-04-10T07:01:55.188Z,40.70
2018-04-10T07:02:55.325Z,42.70
2018-04-10T07:03:55.470Z,40.40
2018-04-10T07:04:55.608Z,39.40
2018-04-10T07:05:55.740Z,40.30
2018-04-10T07:06:55.879Z,39.40
2018-04-10T07:07:56.060Z,39.60
2018-04-10T07:08:56.163Z,42.40
2018-04-10T07:09:56.306Z,46.60
2018-04-10T07:10:56.444Z,48.20
2018-04-10T07:11:56.584Z,45.00
2018-04-10T07:12:56.713Z,47.70
2018-04-10T07:13:56.875Z,42.40
2018-04-10T07:14:57.012Z,40.30
2018-04-10T07:15:57.156Z,40.40
2018-04-10T07:16:57.293Z,43.30
2018-04-10T07:17:57.457Z,43.70
2018-04-10T07:18:57.633Z,34.30
2018-04-10T07:19:57.773Z,35.00
2018-04-10T07:20:57.915Z,37.70
2018-04-10T07:21:58.073Z,34.50
2018-04-10T07:22:58.205Z,39.10
2018-04-10T07:23:58.340Z,35.50
2018-04-10T07:24:58.485Z,34.80
2018-04-10T07:25:58.656Z,37.10
2018-04-10T07:26:58.793Z,36.70
2018-04-10T07:27:58.936Z,37.70
2018-04-10T07:28:59.075Z,37.30
2018-04-10T07:29:59.222Z,41.50
2018-04-10T07:30:59.367Z,40.20
2018-04-10T07:31:59.511Z,42.50
2018-04-10T07:32:59.655Z,45.60
2018-04-10T07:33:59.830Z,47.70
2018-04-10T07:34:59.936Z,38.10
2018-04-10T07:36:00.068Z,40.20
2018-04-10T07:37:00.206Z,44.20
2018-04-10T07:38:00.375Z,39.60
2018-04-10T07:39:00.497Z,38.30
2018-04-10T07:40:00.638Z,38.40
2018-04-10T07:41:00.780Z,34.70
2018-04-10T07:42:00.950Z,34.80
2018-04-10T07:43:01.062Z,30.90
2018-04-10T07:44:01.214Z,31.60
2018-04-10T07:45:01.356Z,35.60
2018-04-10T07:46:01.531Z,83.90
2018-04-10T07:47:01.666Z,44.70
2018-04-10T07:48:01.806Z,32.00
2018-04-10T07:49:01.969Z,30.40
2018-04-10T07:50:02.103Z,30.20
2018-04-10T07:51:02.239Z,31.40
2018-04-10T07:52:02.377Z,29.90
2018-04-10T07:53:02.555Z,32.80
2018-04-10T07:54:02.672Z,29.10
2018-04-10T07:55:02.811Z,32.30
2018-04-10T07:56:02.948Z,33.00
2018-04-10T07:57:03.109Z,30.10
2018-04-10T07:58:03.256Z,34.60
2018-04-10T07:59:03.391Z,36.30
2018-04-10T08:00:03.536Z,33.10
2018-04-10T08:01:03.690Z,34.70
2018-04-10T08:02:03.826Z,31.00
2018-04-10T08:03:03.978Z,32.50
2018-04-10T08:04:04.120Z,31.50
2018-04-10T08:05:04.310Z,34.00
2018-04-10T08:06:04.432Z,32.80
2018-04-10T08:07:04.569Z,30.70
2018-04-10T08:08:04.707Z,30.70
2018-04-10T08:09:04.856Z,28.30
2018-04-10T08:10:04.991Z,28.40
2018-04-10T08:11:05.133Z,29.20
2018-04-10T08:12:05.275Z,28.60
2018-04-10T08:13:05.421Z,31.20
2018-04-10T08:14:05.554Z,28.90
2018-04-10T08:15:05.700Z,30.30
2018-04-10T08:16:05.840Z,34.30
2018-04-10T08:17:06.005Z,37.70
2018-04-10T08:18:06.142Z,29.80
2018-04-10T08:19:06.279Z,32.40
2018-04-10T08:20:06.424Z,31.50
2018-04-10T08:21:06.577Z,31.20
2018-04-10T08:22:06.732Z,35.80
2018-04-10T08:23:06.873Z,37.90
2018-04-10T08:24:07.016Z,36.70
2018-04-10T08:25:07.197Z,41.80
2018-04-10T08:26:07.295Z,33.80
2018-04-10T08:27:07.434Z,31.60
2018-04-10T08:28:07.575Z,29.30
2018-04-10T08:29:07.716Z,26.20
2018-04-10T08:30:07.858Z,27.80
2018-04-10T08:31:07.994Z,26.00
2018-04-10T08:32:08.134Z,25.40
2018-04-10T08:33:08.271Z,29.90
2018-04-10T08:34:08.412Z,30.00
2018-04-10T08:35:08.557Z,26.00
2018-04-10T08:36:08.705Z,27.20
2018-04-10T08:37:08.849Z,25.80
2018-04-10T08:38:08.992Z,25.10
2018-04-10T08:39:09.129Z,24.60
2018-04-10T08:40:09.269Z,26.20
2018-04-10T08:41:09.406Z,23.80
2018-04-10T08:42:09.545Z,28.70
2018-04-10T08:43:09.689Z,25.00
2018-04-10T08:44:09.833Z,26.10
2018-04-10T08:45:09.969Z,22.90
2018-04-10T08:46:10.113Z,26.10
2018-04-10T08:47:10.250Z,32.40
2018-04-10T08:48:10.388Z,24.40
2018-04-10T08:49:10.538Z,27.40
2018-04-10T08:50:10.674Z,24.80
2018-04-10T08:51:10.821Z,25.60
2018-04-10T08:52:10.957Z,25.30
2018-04-10T08:53:11.097Z,23.90
2018-04-10T08:54:11.251Z,24.60
2018-04-10T08:55:11.391Z,21.40
2018-04-10T08:56:11.536Z,27.20
2018-04-10T08:57:11.719Z,25.30
2018-04-10T08:58:11.856Z,27.80
2018-04-10T08:59:12.006Z,25.40
2018-04-10T09:00:12.151Z,28.60
2018-04-10T09:01:12.287Z,30.40
2018-04-10T09:02:12.447Z,27.20
2018-04-10T09:03:12.571Z,29.80
2018-04-10T09:04:12.715Z,22.70
2018-04-10T09:05:12.864Z,25.90
2018-04-10T09:06:13.086Z,23.70
2018-04-10T09:07:13.099Z,22.70
2018-04-10T09:08:13.241Z,18.90
2018-04-10T09:09:13.382Z,19.60
2018-04-10T09:10:13.544Z,21.30
2018-04-10T09:11:13.690Z,20.20
2018-04-10T09:12:13.825Z,20.50
2018-04-10T09:13:13.965Z,19.90
2018-04-10T09:14:14.120Z,19.50
2018-04-10T09:15:14.253Z,19.50
2018-04-10T09:16:14.395Z,21.70
2018-04-10T09:17:14.536Z,19.90
2018-04-10T09:18:14.684Z,20.00
2018-04-10T09:19:14.830Z,20.60
2018-04-10T09:20:14.962Z,17.20
2018-04-10T09:21:15.101Z,17.80
2018-04-10T09:22:15.248Z,21.10
2018-04-10T09:23:15.382Z,17.50
2018-04-10T09:24:15.527Z,17.40
2018-04-10T09:25:15.691Z,18.00
2018-04-10T09:26:15.839Z,17.90
2018-04-10T09:27:15.977Z,20.80
2018-04-10T09:28:16.170Z,20.50
2018-04-10T09:29:16.275Z,17.90
2018-04-10T09:30:16.415Z,16.10
2018-04-10T09:31:16.559Z,16.90
2018-04-10T09:32:16.729Z,16.90
2018-04-10T09:33:16.872Z,16.20
2018-04-10T09:34:17.027Z,19.10
2018-04-10T09:35:17.171Z,27.60
2018-04-10T09:36:17.314Z,25.20
2018-04-10T09:37:17.462Z,40.20
2018-04-10T09:38:17.607Z,23.10
2018-04-10T09:39:17.739Z,16.90
2018-04-10T09:40:17.916Z,16.50
2018-04-10T09:41:18.043Z,15.90
2018-04-10T09:42:18.190Z,17.80
2018-04-10T09:43:18.330Z,16.70
2018-04-10T09:44:18.490Z,15.50
2018-04-10T09:45:18.620Z,17.30
2018-04-10T09:46:18.762Z,16.90
2018-04-10T09:47:18.902Z,17.00
2018-04-10T09:48:19.050Z,16.00
2018-04-10T09:49:19.188Z,17.20
2018-04-10T09:50:19.325Z,16.50
2018-04-10T09:51:19.479Z,15.90
2018-04-10T09:52:19.626Z,15.60
2018-04-10T09:53:19.761Z,14.80
2018-04-10T09:54:19.904Z,14.90
2018-04-10T09:55:20.051Z,17.80
2018-04-10T09:56:20.192Z,14.80
2018-04-10T09:57:20.334Z,16.20
2018-04-10T09:58:20.478Z,16.00
2018-04-10T09:59:20.621Z,17.70
2018-04-10T10:00:20.765Z,19.10
2018-04-10T10:01:20.905Z,17.40
2018-04-10T10:02:21.056Z,18.30
2018-04-10T10:03:21.202Z,20.10
2018-04-10T10:04:21.347Z,18.10
2018-04-10T10:05:21.493Z,17.50
2018-04-10T10:06:21.647Z,18.50
2018-04-10T10:07:21.787Z,16.80
2018-04-10T10:08:21.931Z,17.20
2018-04-10T10:09:22.083Z,18.30
2018-04-10T10:10:22.224Z,19.10
2018-04-10T10:11:22.367Z,18.50
2018-04-10T10:12:22.512Z,19.80
2018-04-10T10:13:22.654Z,21.00
2018-04-10T10:14:22.799Z,18.40
2018-04-10T10:15:22.943Z,19.00
2018-04-10T10:16:23.088Z,18.80
2018-04-10T10:17:23.230Z,17.60
2018-04-10T10:18:23.375Z,18.80
2018-04-10T10:19:23.513Z,19.60
2018-04-10T10:20:23.663Z,20.30
2018-04-10T10:21:23.808Z,18.90
2018-04-10T10:22:23.948Z,19.40
2018-04-10T10:23:24.092Z,19.00
2018-04-10T10:24:24.239Z,18.40
2018-04-10T10:25:24.395Z,20.20
2018-04-10T10:26:24.531Z,18.90
2018-04-10T10:27:24.674Z,19.50
2018-04-10T10:28:24.815Z,20.50
2018-04-10T10:29:24.993Z,24.80
2018-04-10T10:30:25.134Z,20.40
2018-04-10T10:31:25.281Z,18.00
2018-04-10T10:32:25.431Z,19.60
2018-04-10T10:33:25.602Z,18.00
2018-04-10T10:34:25.739Z,41.60
2018-04-10T10:35:25.881Z,45.60
2018-04-10T10:36:26.020Z,39.60
2018-04-10T10:37:26.200Z,25.90
2018-04-10T10:38:26.302Z,19.40
2018-04-10T10:39:26.451Z,18.10
2018-04-10T10:40:26.589Z,19.70
2018-04-10T10:41:26.738Z,18.80
2018-04-10T10:42:26.882Z,21.50
2018-04-10T10:43:27.024Z,20.60
2018-04-10T10:44:27.222Z,18.40
2018-04-10T10:45:27.356Z,20.30
2018-04-10T10:46:27.499Z,20.50
2018-04-10T10:47:27.645Z,18.30
2018-04-10T10:48:27.801Z,18.40
2018-04-10T10:49:27.953Z,18.50
2018-04-10T10:50:28.090Z,17.80
2018-04-10T10:51:28.236Z,19.00
2018-04-10T10:52:28.382Z,18.20
2018-04-10T10:53:28.525Z,19.80
2018-04-10T10:54:28.680Z,18.00
2018-04-10T10:55:28.831Z,18.50
2018-04-10T10:56:28.971Z,18.50
2018-04-10T10:57:29.119Z,17.50
2018-04-10T10:58:29.261Z,17.90
2018-04-10T10:59:29.412Z,17.30
2018-04-10T11:00:29.560Z,16.70
2018-04-10T11:01:29.706Z,17.60
2018-04-10T11:02:29.869Z,17.80
2018-04-10T11:03:30.011Z,17.90
2018-04-10T11:04:30.173Z,17.80
2018-04-10T11:05:30.316Z,17.80
2018-04-10T11:06:30.478Z,17.50
2018-04-10T11:07:30.615Z,17.80
2018-04-10T11:08:30.791Z,18.20
2018-04-10T11:09:30.931Z,17.00
2018-04-10T11:10:31.078Z,16.70
2018-04-10T11:11:31.232Z,16.60
2018-04-10T11:12:31.418Z,17.90
2018-04-10T11:13:31.562Z,17.40
2018-04-10T11:14:31.716Z,18.00
2018-04-10T11:15:31.899Z,16.80
2018-04-10T11:16:32.044Z,15.70
2018-04-10T11:17:32.206Z,16.30
2018-04-10T11:18:32.356Z,17.90
2018-04-10T11:19:32.532Z,16.00
2018-04-10T11:20:32.685Z,16.90
2018-04-10T11:21:32.831Z,15.90
2018-04-10T11:22:33.006Z,16.00
2018-04-10T11:23:33.153Z,15.40
2018-04-10T11:24:33.394Z,15.70
2018-04-10T11:25:33.452Z,16.80
2018-04-10T11:26:33.602Z,15.80
2018-04-10T11:27:33.791Z,16.40
2018-04-10T11:28:33.947Z,19.10
2018-04-10T11:29:34.105Z,17.70
2018-04-10T11:30:34.255Z,18.50
2018-04-10T11:31:34.422Z,16.70
2018-04-10T11:34:06.519Z,16.10
2018-04-10T11:35:06.645Z,14.40
2018-04-10T11:36:06.803Z,14.20
2018-04-10T11:37:06.959Z,14.30
2018-04-10T11:38:07.111Z,13.40
2018-04-10T11:39:07.320Z,15.10
2018-04-10T11:40:07.430Z,14.50
2018-04-10T11:41:07.586Z,15.40
2018-04-10T11:42:07.744Z,14.50
2018-04-10T11:43:07.898Z,14.50
2018-04-10T11:44:08.062Z,14.70
2018-04-10T11:45:08.219Z,14.50
2018-04-10T11:46:08.371Z,14.50
2018-04-10T11:47:08.528Z,14.90
2018-04-10T11:48:08.692Z,16.50
2018-04-10T11:49:08.854Z,23.20
2018-04-10T11:50:09.015Z,36.40
2018-04-10T11:51:09.173Z,25.50
2018-04-10T11:52:09.329Z,23.00
2018-04-10T11:53:09.482Z,21.30
2018-04-10T11:54:09.640Z,14.50
2018-04-10T11:55:09.797Z,14.10
2018-04-10T11:56:09.958Z,14.30
2018-04-10T11:57:10.132Z,18.70
2018-04-10T11:58:10.282Z,23.60
2018-04-10T11:59:10.462Z,15.00
2018-04-10T12:00:10.634Z,18.20
2018-04-10T12:01:10.780Z,15.60
2018-04-10T12:02:10.933Z,14.70
2018-04-10T12:03:11.116Z,14.30
2018-04-10T12:04:11.279Z,14.20
2018-04-10T12:05:11.442Z,14.30
2018-04-10T12:06:11.599Z,15.00
2018-04-10T12:07:11.777Z,15.10
2018-04-10T12:08:11.935Z,14.60
2018-04-10T12:09:12.090Z,13.60
2018-04-10T12:10:12.269Z,14.10
2018-04-10T12:11:12.410Z,13.90
2018-04-10T12:12:12.566Z,14.80
2018-04-10T12:13:12.731Z,14.40
2018-04-10T12:14:12.925Z,13.40
2018-04-10T12:15:13.060Z,14.40
2018-04-10T12:16:13.224Z,13.30
2018-04-10T12:17:13.382Z,14.40
2018-04-10T12:18:13.550Z,16.10
2018-04-10T12:19:13.701Z,14.00
2018-04-10T12:20:13.868Z,15.00
2018-04-10T12:21:14.028Z,14.10
2018-04-10T12:22:14.192Z,14.40
2018-04-10T12:23:14.349Z,14.10
2018-04-10T12:24:14.546Z,13.60
2018-04-10T12:25:14.769Z,14.10
2018-04-10T12:26:14.853Z,15.20
2018-04-10T12:27:15.013Z,15.00
2018-04-10T12:28:15.171Z,14.30
2018-04-10T12:29:15.362Z,14.40
2018-04-10T12:30:15.516Z,15.10
2018-04-10T12:31:15.679Z,14.90
2018-04-10T12:32:15.839Z,16.00
2018-04-10T12:33:16.049Z,15.20
2018-04-10T12:34:16.171Z,14.40
2018-04-10T12:35:16.331Z,13.90
2018-04-10T12:36:16.494Z,13.80
2018-04-10T12:37:16.682Z,14.00
2018-04-10T12:38:16.834Z,14.80
2018-04-10T12:39:17.003Z,14.60
2018-04-10T12:40:17.166Z,14.10
2018-04-10T12:41:17.330Z,15.00
2018-04-10T12:42:17.472Z,13.80
2018-04-10T12:43:17.632Z,12.40
2018-04-10T12:44:17.793Z,13.70
2018-04-10T12:45:17.969Z,13.20
2018-04-10T12:46:18.127Z,13.70
2018-04-10T12:47:18.293Z,12.40
2018-04-10T12:48:18.451Z,13.30
2018-04-10T12:49:18.610Z,15.20
2018-04-10T12:50:18.768Z,14.60
2018-04-10T12:51:18.926Z,17.20
2018-04-10T12:52:19.089Z,15.30
2018-04-10T12:53:19.239Z,16.20
2018-04-10T12:54:19.400Z,15.50
2018-04-10T12:55:19.568Z,14.90
2018-04-10T12:56:19.730Z,16.40