createdAt,value
2018-02-13T05:00:30.781Z,0.05
2018-02-13T05:00:56.512Z,0.1
2018-02-13T05:01:22.115Z,0.04
2018-02-13T05:01:48.331Z,0.1
2018-02-13T05:02:13.418Z,0.04
2018-02-13T05:02:39.012Z,0.08
2018-02-13T05:03:04.662Z,0.11
2018-02-13T05:03:30.599Z,0.01
2018-02-13T05:03:56.199Z,0.04
2018-02-13T05:04:21.815Z,0.04
2018-02-13T05:04:47.534Z,0.11
2018-02-13T05:05:12.940Z,0.07
2018-02-13T05:05:38.685Z,0.01
2018-02-13T05:06:04.229Z,0.03
2018-02-13T05:06:29.897Z,0
2018-02-13T05:06:55.421Z,0
2018-02-13T05:07:20.903Z,0.05
2018-02-13T05:07:46.323Z,0.08
2018-02-13T05:08:11.909Z,0
2018-02-13T05:08:37.301Z,0.03
2018-02-13T05:09:03.150Z,0.05
2018-02-13T05:09:28.652Z,0.01
2018-02-13T05:09:54.177Z,0.03
2018-02-13T05:10:19.741Z,0
2018-02-13T05:10:45.295Z,0.04
2018-02-13T05:11:10.831Z,0
2018-02-13T05:11:36.430Z,0.03
2018-02-13T05:12:01.886Z,0.03
2018-02-13T05:12:27.586Z,0
2018-02-13T05:12:53.092Z,-0.02
2018-02-13T05:13:18.554Z,0
2018-02-13T05:13:43.986Z,-0.02
2018-02-13T05:14:09.622Z,-0.03
2018-02-13T05:14:35.117Z,0.03
2018-02-13T05:15:00.536Z,-0.02
2018-02-13T05:15:26.183Z,-0.15
2018-02-13T05:15:51.798Z,-0.07
2018-02-13T05:16:17.443Z,-0.03
2018-02-13T05:16:43.739Z,-0.08
2018-02-13T05:17:09.230Z,-0.15
2018-02-13T05:17:34.791Z,0
2018-02-13T05:18:00.382Z,-0.1
2018-02-13T05:18:26.014Z,-0.06
2018-02-13T05:18:51.817Z,-0.1
2018-02-13T05:19:17.399Z,-0.11
2018-02-13T05:19:42.843Z,-0.11
2018-02-13T05:20:08.294Z,-0.15
2018-02-13T05:20:33.777Z,-0.15
2018-02-13T05:20:59.308Z,-0.1
2018-02-13T05:21:24.821Z,-0.13
2018-02-13T05:21:50.366Z,-0.13
2018-02-13T05:22:15.773Z,-0.08
2018-02-13T05:22:41.471Z,-0.07
2018-02-13T05:23:07.156Z,-0.11
2018-02-13T05:23:32.756Z,-0.11
2018-02-13T05:23:59.104Z,-0.07
2018-02-13T05:24:24.508Z,-0.18
2018-02-13T05:24:50.066Z,-0.1
2018-02-13T05:25:16.068Z,-0.11
2018-02-13T05:25:42.572Z,-0.14
2018-02-13T05:26:07.779Z,-0.15
2018-02-13T05:26:33.471Z,-0.17
2018-02-13T05:26:58.947Z,-0.07
2018-02-13T05:27:24.516Z,-0.18
2018-02-13T05:27:50.832Z,-0.14
2018-02-13T05:28:16.014Z,-0.23
2018-02-13T05:28:41.486Z,-0.11
2018-02-13T05:29:07.004Z,-0.14
2018-02-13T05:29:32.570Z,-0.17
2018-02-13T05:29:58.065Z,-0.11
2018-02-13T05:30:23.518Z,-0.13
2018-02-13T05:30:48.967Z,-0.18
2018-02-13T05:31:14.462Z,-0.17
2018-02-13T05:31:40.014Z,-0.13
2018-02-13T05:32:05.611Z,-0.14
2018-02-13T05:32:31.089Z,-0.11
2018-02-13T05:32:56.602Z,-0.13
2018-02-13T05:33:22.009Z,-0.18
2018-02-13T05:33:47.547Z,-0.14
2018-02-13T05:34:12.998Z,-0.15
2018-02-13T05:34:38.589Z,-0.17
2018-02-13T05:35:04.049Z,-0.17
2018-02-13T05:35:29.511Z,-0.18
2018-02-13T05:35:55.077Z,-0.15
2018-02-13T05:36:20.600Z,-0.15
2018-02-13T05:36:46.689Z,-0.15
2018-02-13T05:37:12.152Z,-0.15
2018-02-13T05:37:37.623Z,-0.17
2018-02-13T05:38:03.131Z,-0.15
2018-02-13T05:38:28.591Z,-0.14
2018-02-13T05:38:54.206Z,-0.14
2018-02-13T05:39:19.521Z,-0.2
2018-02-13T05:39:45.076Z,-0.2
2018-02-13T05:40:10.490Z,-0.15
2018-02-13T05:40:35.894Z,-0.2
2018-02-13T05:41:01.421Z,-0.18
2018-02-13T05:41:26.906Z,-0.18
2018-02-13T05:41:52.414Z,-0.2
2018-02-13T05:42:17.909Z,-0.23
2018-02-13T05:42:43.492Z,-0.17
2018-02-13T05:43:08.964Z,-0.25
2018-02-13T05:43:34.407Z,-0.25
2018-02-13T05:43:59.899Z,-0.2
2018-02-13T05:44:25.449Z,-0.17
2018-02-13T05:44:51.047Z,-0.25
2018-02-13T05:45:16.635Z,-0.18
2018-02-13T05:45:42.129Z,-0.21
2018-02-13T05:46:07.588Z,-0.13
2018-02-13T05:46:33.056Z,-0.25
2018-02-13T05:46:58.651Z,-0.2
2018-02-13T05:47:24.178Z,-0.21
2018-02-13T05:47:49.704Z,-0.18
2018-02-13T05:48:15.173Z,-0.13
2018-02-13T05:49:23.490Z,-0.08
2018-02-13T05:49:48.924Z,-0.11
2018-02-13T05:50:14.431Z,-0.13
2018-02-13T05:50:39.911Z,-0.07
2018-02-13T05:51:05.362Z,-0.13
2018-02-13T05:51:30.839Z,-0.15
2018-02-13T05:51:56.463Z,-0.06
2018-02-13T05:52:21.988Z,-0.11
2018-02-13T05:52:47.457Z,-0.08
2018-02-13T05:53:12.909Z,-0.13
2018-02-13T05:53:38.356Z,-0.15
2018-02-13T05:54:03.919Z,-0.07
2018-02-13T05:54:29.362Z,-0.1
2018-02-13T05:54:54.813Z,-0.11
2018-02-13T05:55:20.262Z,-0.14
2018-02-13T05:55:45.795Z,-0.13
2018-02-13T05:56:11.251Z,-0.18
2018-02-13T05:56:36.747Z,-0.18
2018-02-13T05:57:02.248Z,-0.11
2018-02-13T05:57:27.743Z,-0.17
2018-02-13T05:57:53.181Z,-0.11
2018-02-13T05:58:18.642Z,-0.14
2018-02-13T05:58:44.208Z,-0.07
2018-02-13T05:59:09.633Z,0
2018-02-13T05:59:35.187Z,-0.02
2018-02-13T06:00:00.636Z,-0.06
2018-02-13T06:00:26.168Z,0
2018-02-13T06:00:51.664Z,-0.03
2018-02-13T06:01:17.113Z,0.04
2018-02-13T06:01:42.559Z,0
2018-02-13T06:02:08.083Z,0.05
2018-02-13T06:02:33.593Z,0.04
2018-02-13T06:02:59.139Z,0.01
2018-02-13T06:03:24.622Z,0.07
2018-02-13T06:03:50.083Z,0.03
2018-02-13T06:04:15.541Z,0.05
2018-02-13T06:04:40.966Z,0.01
2018-02-13T06:05:06.445Z,0.03
2018-02-13T06:05:31.954Z,-0.06
2018-02-13T06:05:57.643Z,0.07
2018-02-13T06:06:23.106Z,0
2018-02-13T06:06:48.670Z,0.01
2018-02-13T06:07:14.142Z,0.04
2018-02-13T06:07:39.665Z,0.07
2018-02-13T06:08:05.236Z,0.07
2018-02-13T06:08:30.653Z,0.08
2018-02-13T06:08:56.146Z,0.08
2018-02-13T06:09:21.632Z,0.15
2018-02-13T06:09:47.152Z,0.11
2018-02-13T06:10:12.652Z,0.1
2018-02-13T06:10:38.134Z,0.07
2018-02-13T06:11:03.619Z,0.12
2018-02-13T06:11:29.055Z,0.15
2018-02-13T06:11:54.523Z,0.18
2018-02-13T06:12:20.038Z,0.15
2018-02-13T06:12:45.526Z,0.12
2018-02-13T06:13:10.954Z,0.16
2018-02-13T06:13:36.421Z,0.11
2018-02-13T06:14:01.915Z,0.12
2018-02-13T06:14:27.378Z,0.03
2018-02-13T06:14:52.862Z,0.1
2018-02-13T06:15:57.025Z,0.12
2018-02-13T06:16:22.433Z,0.18
2018-02-13T06:16:47.983Z,0.15
2018-02-13T06:17:13.422Z,0.19
2018-02-13T06:17:38.922Z,0.16
2018-02-13T06:18:04.424Z,0.12
2018-02-13T06:18:30.222Z,0.12
2018-02-13T06:18:55.741Z,0.18
2018-02-13T06:19:21.110Z,0.12
2018-02-13T06:19:46.614Z,0.1
2018-02-13T06:20:12.118Z,0.1
2018-02-13T06:20:37.554Z,0.05
2018-02-13T06:21:03.081Z,0.07
2018-02-13T06:21:28.519Z,0.07
2018-02-13T06:21:54.013Z,0.1
2018-02-13T06:22:19.544Z,0.04
2018-02-13T06:22:45.084Z,-0.02
2018-02-13T06:23:10.540Z,0
2018-02-13T06:23:35.976Z,0.03
2018-02-13T06:24:01.554Z,0.08
2018-02-13T06:24:27.837Z,0.04
2018-02-13T06:24:53.361Z,-0.02
2018-02-13T06:25:18.952Z,0
2018-02-13T06:25:44.673Z,0.05
2018-02-13T06:26:10.213Z,0
2018-02-13T06:26:35.691Z,0
2018-02-13T06:27:01.169Z,0
2018-02-13T06:27:26.615Z,0
2018-02-13T06:27:52.067Z,-0.02
2018-02-13T06:28:17.522Z,-0.06
2018-02-13T06:28:43.041Z,-0.02
2018-02-13T06:29:08.585Z,0
2018-02-13T06:29:34.103Z,0.04
2018-02-13T06:29:59.594Z,0
2018-02-13T06:30:25.070Z,-0.06
2018-02-13T06:30:50.693Z,-0.07
2018-02-13T06:31:16.184Z,-0.08
2018-02-13T06:31:41.647Z,-0.06
2018-02-13T06:32:07.133Z,-0.11
2018-02-13T06:32:32.694Z,0
2018-02-13T06:32:58.344Z,-0.06
2018-02-13T06:33:23.962Z,-0.1
2018-02-13T06:33:49.611Z,-0.11
2018-02-13T06:34:16.101Z,-0.02
2018-02-13T06:34:42.126Z,-0.15
2018-02-13T06:35:08.148Z,-0.06
2018-02-13T06:35:34.146Z,-0.1
2018-02-13T06:36:01.222Z,-0.03
2018-02-13T06:36:26.657Z,-0.13
2018-02-13T06:36:52.203Z,-0.13
2018-02-13T06:37:17.701Z,-0.11
2018-02-13T06:37:43.237Z,-0.06
2018-02-13T06:38:42.861Z,-0.08
2018-02-13T06:39:08.402Z,-0.13
2018-02-13T06:39:34.531Z,-0.11
2018-02-13T06:40:00.006Z,-0.06
2018-02-13T06:40:25.514Z,-0.13
2018-02-13T06:40:51.050Z,-0.03
2018-02-13T06:41:16.466Z,-0.07
2018-02-13T06:41:41.999Z,-0.13
2018-02-13T06:42:07.446Z,-0.17
2018-02-13T06:42:33.010Z,-0.06
2018-02-13T06:42:58.635Z,-0.07
2018-02-13T06:43:57.441Z,-0.11
2018-02-13T06:44:23.507Z,-0.14
2018-02-13T06:44:48.941Z,-0.07
2018-02-13T06:45:15.268Z,-0.14
2018-02-13T06:45:41.371Z,-0.13
2018-02-13T06:46:07.715Z,-0.15
2018-02-13T06:46:33.693Z,-0.14
2018-02-13T06:46:59.720Z,-0.14
2018-02-13T06:47:27.054Z,-0.08
2018-02-13T06:47:53.487Z,-0.18
2018-02-13T06:48:19.252Z,-0.2
2018-02-13T06:48:44.712Z,-0.11
2018-02-13T06:49:10.157Z,-0.14
2018-02-13T06:49:35.665Z,-0.13
2018-02-13T06:50:01.139Z,-0.13
2018-02-13T06:50:26.672Z,-0.13
2018-02-13T06:50:52.228Z,-0.11
2018-02-13T06:51:17.719Z,-0.13
2018-02-13T06:51:43.226Z,-0.15
2018-02-13T06:52:08.762Z,-0.11
2018-02-13T06:52:34.300Z,-0.11
2018-02-13T06:52:59.705Z,-0.08
2018-02-13T06:53:25.140Z,-0.07
2018-02-13T06:53:50.620Z,-0.13
2018-02-13T06:54:16.221Z,-0.1
2018-02-13T06:54:41.908Z,-0.14
2018-02-13T06:55:07.347Z,-0.13
2018-02-13T06:55:32.819Z,-0.14
2018-02-13T06:55:58.235Z,-0.13
2018-02-13T06:56:23.766Z,-0.15
2018-02-13T06:56:49.302Z,-0.13
2018-02-13T06:57:14.784Z,-0.06
2018-02-13T06:57:40.224Z,-0.17
2018-02-13T06:58:05.842Z,-0.08
2018-02-13T06:58:31.338Z,-0.1
2018-02-13T06:58:56.893Z,-0.18
2018-02-13T06:59:22.529Z,-0.13
2018-02-13T06:59:47.998Z,-0.08
2018-02-13T07:00:13.515Z,-0.11
2018-02-13T07:00:38.990Z,-0.15
2018-02-13T07:01:04.517Z,-0.1
2018-02-13T07:01:29.950Z,-0.18
2018-02-13T07:01:55.410Z,-0.14
2018-02-13T07:02:20.928Z,-0.15
2018-02-13T07:02:46.389Z,-0.23
2018-02-13T07:03:11.870Z,-0.13
2018-02-13T07:03:37.289Z,-0.18
2018-02-13T07:04:02.806Z,-0.2
2018-02-13T07:04:28.385Z,-0.14
2018-02-13T07:04:54.262Z,-0.13
2018-02-13T07:05:19.884Z,-0.17
2018-02-13T07:05:45.327Z,-0.17
2018-02-13T07:06:10.847Z,-0.15
2018-02-13T07:06:36.304Z,-0.17
2018-02-13T07:07:02.059Z,-0.2
2018-02-13T07:07:27.401Z,-0.17
2018-02-13T07:07:52.890Z,-0.15
2018-02-13T07:08:18.463Z,-0.15
2018-02-13T07:08:43.866Z,-0.15
2018-02-13T07:09:09.554Z,-0.15
2018-02-13T07:09:35.016Z,-0.2
2018-02-13T07:10:00.566Z,-0.14
2018-02-13T07:10:25.982Z,-0.2
2018-02-13T07:10:51.541Z,-0.17
2018-02-13T07:11:17.175Z,-0.15
2018-02-13T07:11:42.658Z,-0.15
2018-02-13T07:12:08.195Z,-0.13
2018-02-13T07:12:33.748Z,-0.11
2018-02-13T07:12:59.240Z,-0.11
2018-02-13T07:13:24.647Z,-0.15
2018-02-13T07:13:50.158Z,-0.13
2018-02-13T07:14:15.713Z,-0.18
2018-02-13T07:14:41.142Z,-0.1
2018-02-13T07:15:06.628Z,-0.08
2018-02-13T07:15:32.116Z,-0.11
2018-02-13T07:15:57.632Z,-0.11
2018-02-13T07:16:23.142Z,-0.18
2018-02-13T07:16:48.590Z,-0.11
2018-02-13T07:17:14.124Z,-0.2
2018-02-13T07:17:39.643Z,-0.15
2018-02-13T07:18:05.039Z,-0.11
2018-02-13T07:18:30.599Z,-0.15
2018-02-13T07:18:56.095Z,-0.1
2018-02-13T07:19:21.596Z,-0.17
2018-02-13T07:19:47.045Z,-0.21
2018-02-13T07:20:12.563Z,-0.14
2018-02-13T07:20:38.027Z,-0.13
2018-02-13T07:21:03.609Z,-0.18
2018-02-13T07:21:29.071Z,-0.08
2018-02-13T07:21:54.701Z,-0.13
2018-02-13T07:22:20.194Z,-0.07
2018-02-13T07:22:45.709Z,-0.13
2018-02-13T07:23:11.201Z,-0.11
2018-02-13T07:23:36.700Z,-0.08
2018-02-13T07:24:02.240Z,-0.11
2018-02-13T07:24:27.688Z,-0.11
2018-02-13T07:24:53.110Z,-0.13
2018-02-13T07:25:18.714Z,-0.13
2018-02-13T07:25:44.173Z,-0.13
2018-02-13T07:26:09.605Z,-0.11
2018-02-13T07:26:35.110Z,-0.1
2018-02-13T07:27:00.648Z,-0.07
2018-02-13T07:27:26.228Z,-0.11
2018-02-13T07:27:51.659Z,-0.13
2018-02-13T07:28:17.111Z,-0.1
2018-02-13T07:28:42.586Z,-0.08
2018-02-13T07:29:08.127Z,-0.11
2018-02-13T07:29:33.554Z,-0.11
2018-02-13T07:29:59.058Z,-0.14
2018-02-13T07:30:24.575Z,-0.08
2018-02-13T07:30:50.188Z,-0.1
2018-02-13T07:31:15.853Z,-0.13
2018-02-13T07:31:41.327Z,-0.1
2018-02-13T07:32:06.854Z,-0.15
2018-02-13T07:32:32.362Z,-0.13
2018-02-13T07:32:57.928Z,-0.1
2018-02-13T07:33:23.424Z,0
2018-02-13T07:33:48.889Z,-0.1
2018-02-13T07:34:14.403Z,-0.13
2018-02-13T07:34:39.883Z,-0.07
2018-02-13T07:35:05.329Z,-0.08
2018-02-13T07:35:30.874Z,-0.13
2018-02-13T07:35:56.420Z,-0.14
2018-02-13T07:36:21.945Z,-0.11
2018-02-13T07:36:47.452Z,0.01
2018-02-13T07:37:12.852Z,-0.14
2018-02-13T07:37:38.367Z,-0.06
2018-02-13T07:38:03.818Z,-0.1
2018-02-13T07:38:29.398Z,0
2018-02-13T07:38:54.748Z,-0.07
2018-02-13T07:39:20.275Z,-0.07
2018-02-13T07:39:45.769Z,0.01
2018-02-13T07:40:11.256Z,-0.06
2018-02-13T07:40:36.707Z,-0.06
2018-02-13T07:41:02.206Z,-0.03
2018-02-13T07:41:27.693Z,-0.02
2018-02-13T07:41:53.205Z,-0.03
2018-02-13T07:42:18.679Z,-0.02
2018-02-13T07:42:44.207Z,0
2018-02-13T07:43:09.679Z,0.05
2018-02-13T07:43:35.177Z,0.03
2018-02-13T07:44:00.761Z,-0.03
2018-02-13T07:44:26.198Z,-0.06
2018-02-13T07:44:51.684Z,0.05
2018-02-13T07:45:17.128Z,0.05
2018-02-13T07:45:42.575Z,-0.03
2018-02-13T07:46:08.099Z,0.05
2018-02-13T07:46:33.575Z,-0.03
2018-02-13T07:46:59.021Z,0.05
2018-02-13T07:47:24.503Z,0.03
2018-02-13T07:47:49.930Z,0.05
2018-02-13T07:48:15.477Z,0.01
2018-02-13T07:49:14.221Z,0.01
2018-02-13T07:49:39.604Z,0.07
2018-02-13T07:50:05.062Z,0.01
2018-02-13T07:50:30.502Z,0.04
2018-02-13T07:51:18.828Z,0.08
2018-02-13T07:51:44.396Z,0.04
2018-02-13T07:52:10.427Z,-0.02
2018-02-13T07:52:35.927Z,-0.02
2018-02-13T07:53:45.809Z,0.05
2018-02-13T07:54:11.306Z,0.1
2018-02-13T07:54:36.854Z,0.04
2018-02-13T07:55:02.337Z,0.04
2018-02-13T07:55:28.050Z,-0.03
2018-02-13T07:55:53.553Z,0.07
2018-02-13T07:56:19.240Z,0.07
2018-02-13T07:56:44.678Z,0.1
2018-02-13T07:57:10.221Z,0.11
2018-02-13T07:57:35.664Z,0.1
2018-02-13T07:58:01.520Z,0.1
2018-02-13T07:58:26.962Z,0.08
2018-02-13T07:59:15.302Z,0.18
2018-02-13T07:59:41.201Z,0.15
2018-02-13T08:00:08.493Z,0.16
2018-02-13T08:00:36.402Z,0.1
2018-02-13T08:01:02.429Z,0.11
2018-02-13T08:01:28.155Z,0.11
2018-02-13T08:01:53.582Z,0.11
2018-02-13T08:02:19.153Z,0.15
2018-02-13T08:02:44.632Z,0.05
2018-02-13T08:03:10.127Z,0.12
2018-02-13T08:03:35.619Z,0.15
2018-02-13T08:04:01.066Z,0.16
2018-02-13T08:04:26.488Z,0.15
2018-02-13T08:05:14.909Z,0.05
2018-02-13T08:05:40.432Z,0.15
2018-02-13T08:06:05.917Z,0.15
2018-02-13T08:06:31.415Z,0.21
2018-02-13T08:06:57.013Z,0.15
2018-02-13T08:07:22.499Z,0.11
2018-02-13T08:07:47.959Z,0.19
2018-02-13T08:08:13.427Z,0.19
2018-02-13T08:08:39.107Z,0.23
2018-02-13T08:09:04.633Z,0.23
2018-02-13T08:09:30.084Z,0.29
2018-02-13T08:09:55.594Z,0.19
2018-02-13T08:10:21.095Z,0.21
2018-02-13T08:10:46.582Z,0.25
2018-02-13T08:11:12.020Z,0.29
2018-02-13T08:11:37.493Z,0.26
2018-02-13T08:12:02.982Z,0.32
2018-02-13T08:12:28.539Z,0.36
2018-02-13T08:12:53.916Z,0.39
2018-02-13T08:13:19.655Z,0.37
2018-02-13T08:13:45.175Z,0.36
2018-02-13T08:14:10.678Z,0.41
2018-02-13T08:14:36.206Z,0.44
2018-02-13T08:15:01.685Z,0.44
2018-02-13T08:15:27.143Z,0.4
2018-02-13T08:15:52.664Z,0.41
2018-02-13T08:16:18.100Z,0.43
2018-02-13T08:16:43.531Z,0.44
2018-02-13T08:17:09.064Z,0.49
2018-02-13T08:17:34.553Z,0.5
2018-02-13T08:17:59.980Z,0.49
2018-02-13T08:18:25.462Z,0.56
2018-02-13T08:18:50.995Z,0.59
2018-02-13T08:19:16.356Z,0.58
2018-02-13T08:19:41.756Z,0.58
2018-02-13T08:20:07.227Z,0.55
2018-02-13T08:20:32.688Z,0.59
2018-02-13T08:20:58.145Z,0.69
2018-02-13T08:21:23.643Z,0.69
2018-02-13T08:21:49.214Z,0.68
2018-02-13T08:22:14.731Z,0.68
2018-02-13T08:22:40.143Z,0.74
2018-02-13T08:23:05.626Z,0.76
2018-02-13T08:23:31.118Z,0.73
2018-02-13T08:23:56.598Z,0.77
2018-02-13T08:24:21.992Z,0.8
2018-02-13T08:24:47.583Z,0.78
2018-02-13T08:25:12.920Z,0.77
2018-02-13T08:25:38.423Z,0.83
2018-02-13T08:26:03.894Z,0.91
2018-02-13T08:26:29.329Z,0.78
2018-02-13T08:26:54.812Z,0.84
2018-02-13T08:27:20.301Z,0.8
2018-02-13T08:27:45.768Z,0.83
2018-02-13T08:28:11.228Z,0.87
2018-02-13T08:28:36.788Z,0.88
2018-02-13T08:29:02.223Z,0.81
2018-02-13T08:29:27.811Z,0.96
2018-02-13T08:29:53.179Z,0.95
2018-02-13T08:30:18.819Z,1.04
2018-02-13T08:30:44.364Z,0.87
2018-02-13T08:31:09.820Z,0.92
2018-02-13T08:31:35.214Z,0.98
2018-02-13T08:32:00.678Z,0.95
2018-02-13T08:32:26.143Z,0.96
2018-02-13T08:32:51.635Z,0.96
2018-02-13T08:33:17.148Z,0.98
2018-02-13T08:33:42.690Z,0.94
2018-02-13T08:34:08.131Z,1.06
2018-02-13T08:34:33.566Z,1.13
2018-02-13T08:34:59.046Z,1.06
2018-02-13T08:35:24.611Z,1.19
2018-02-13T08:35:50.292Z,1.22
2018-02-13T08:36:15.754Z,1.13
2018-02-13T08:36:41.321Z,1.19
2018-02-13T08:37:06.717Z,1.2
2018-02-13T08:37:32.212Z,1.19
2018-02-13T08:37:57.649Z,1.24
2018-02-13T08:38:23.129Z,1.28
2018-02-13T08:38:48.627Z,1.26
2018-02-13T08:39:14.052Z,1.31
2018-02-13T08:39:39.565Z,1.26
2018-02-13T08:40:05.073Z,1.28
2018-02-13T08:40:30.518Z,1.34
2018-02-13T08:40:56.031Z,1.38
2018-02-13T08:41:21.477Z,1.34
2018-02-13T08:41:46.989Z,1.31
2018-02-13T08:42:12.493Z,1.38
2018-02-13T08:42:38.135Z,1.37
2018-02-13T08:43:03.583Z,1.44
2018-02-13T08:43:29.083Z,1.38
2018-02-13T08:43:54.564Z,1.45
2018-02-13T08:44:20.005Z,1.5
2018-02-13T08:44:45.521Z,1.5
2018-02-13T08:45:10.951Z,1.49
2018-02-13T08:45:36.427Z,1.55
2018-02-13T08:46:01.963Z,1.67
2018-02-13T08:46:27.428Z,1.67
2018-02-13T08:46:52.948Z,1.59
2018-02-13T08:47:18.474Z,1.58
2018-02-13T08:47:43.872Z,1.67
2018-02-13T08:48:09.380Z,1.66
2018-02-13T08:48:34.852Z,1.62
2018-02-13T08:49:00.439Z,1.71
2018-02-13T08:49:25.849Z,1.74
2018-02-13T08:49:51.349Z,1.77
2018-02-13T08:50:16.777Z,1.78
2018-02-13T08:50:42.245Z,1.76
2018-02-13T08:51:07.723Z,1.71
2018-02-13T08:51:33.134Z,1.85
2018-02-13T08:51:58.648Z,1.8
2018-02-13T08:52:24.136Z,1.84
2018-02-13T08:52:49.605Z,1.77
2018-02-13T08:53:15.064Z,1.77
2018-02-13T08:53:40.551Z,1.81
2018-02-13T08:54:06.041Z,1.84
2018-02-13T08:54:31.547Z,1.88
2018-02-13T08:54:57.071Z,1.84
2018-02-13T08:55:22.547Z,1.89
2018-02-13T08:55:48.017Z,1.95
2018-02-13T08:56:13.470Z,1.92
2018-02-13T08:56:39.032Z,1.92
2018-02-13T08:57:04.564Z,1.97
2018-02-13T08:57:30.027Z,2.04
2018-02-13T08:57:55.480Z,1.97
2018-02-13T08:58:20.980Z,2.06
2018-02-13T08:58:46.399Z,2.07
2018-02-13T08:59:11.884Z,1.95
2018-02-13T08:59:37.346Z,1.94
2018-02-13T09:00:02.833Z,2.04
2018-02-13T09:00:28.283Z,2.07
2018-02-13T09:00:53.701Z,1.97
2018-02-13T09:01:19.294Z,2.14
2018-02-13T09:01:44.744Z,2.1
2018-02-13T09:02:10.171Z,2.1
2018-02-13T09:02:35.661Z,2.07
2018-02-13T09:03:01.146Z,2.08
2018-02-13T09:03:26.605Z,2.08
2018-02-13T09:03:52.113Z,2.15
2018-02-13T09:04:17.530Z,2.15
2018-02-13T09:04:43.054Z,2.17
2018-02-13T09:05:08.464Z,2.15
2018-02-13T09:05:33.966Z,2.18
2018-02-13T09:05:59.450Z,2.18
2018-02-13T09:06:25.020Z,2.26
2018-02-13T09:06:50.451Z,2.29
2018-02-13T09:07:15.883Z,2.29
2018-02-13T09:07:41.331Z,2.26
2018-02-13T09:08:06.788Z,2.29
2018-02-13T09:08:32.225Z,2.36
2018-02-13T09:08:57.707Z,2.33
2018-02-13T09:09:23.198Z,2.38
2018-02-13T09:09:48.643Z,2.29
2018-02-13T09:10:14.152Z,2.38
2018-02-13T09:10:39.618Z,2.39
2018-02-13T09:11:05.132Z,2.36
2018-02-13T09:11:30.633Z,2.42
2018-02-13T09:11:56.078Z,2.47
2018-02-13T09:12:21.530Z,2.36
2018-02-13T09:12:46.979Z,2.43
2018-02-13T09:13:12.473Z,2.44
2018-02-13T09:13:37.916Z,2.46
2018-02-13T09:14:03.529Z,2.46
2018-02-13T09:14:28.994Z,2.51
2018-02-13T09:14:54.452Z,2.5
2018-02-13T09:15:19.973Z,2.46
2018-02-13T09:15:45.612Z,2.56
2018-02-13T09:16:11.125Z,2.53
2018-02-13T09:16:36.716Z,2.54
2018-02-13T09:17:02.071Z,2.64
2018-02-13T09:17:27.806Z,2.6
2018-02-13T09:17:53.209Z,2.62
2018-02-13T09:18:18.708Z,2.6
2018-02-13T09:18:44.424Z,2.64
2018-02-13T09:19:10.071Z,2.6
2018-02-13T09:19:35.563Z,2.61
2018-02-13T09:20:00.991Z,2.6
2018-02-13T09:20:26.484Z,2.65
2018-02-13T09:20:51.991Z,2.62
2018-02-13T09:21:17.436Z,2.67
2018-02-13T09:21:42.890Z,2.67
2018-02-13T09:22:08.367Z,2.69
2018-02-13T09:22:33.828Z,2.75
2018-02-13T09:22:59.296Z,2.71
2018-02-13T09:23:24.755Z,2.71
2018-02-13T09:23:50.220Z,2.77
2018-02-13T09:24:15.743Z,2.77
2018-02-13T09:24:41.239Z,2.8
2018-02-13T09:25:06.739Z,2.79
2018-02-13T09:25:32.232Z,2.8
2018-02-13T09:25:57.662Z,2.86
2018-02-13T09:26:23.123Z,2.77
2018-02-13T09:26:48.606Z,2.86
2018-02-13T09:27:14.057Z,2.86
2018-02-13T09:27:39.527Z,2.83
2018-02-13T09:28:05.056Z,2.93
2018-02-13T09:28:30.484Z,2.92
2018-02-13T09:28:55.988Z,2.98
2018-02-13T09:29:21.443Z,2.86
2018-02-13T09:29:46.909Z,2.97
2018-02-13T09:30:12.398Z,2.95
2018-02-13T09:30:37.830Z,3.01
2018-02-13T09:31:03.324Z,2.97
2018-02-13T09:31:28.827Z,3
2018-02-13T09:31:54.366Z,3.01
2018-02-13T09:32:19.869Z,3.04
2018-02-13T09:32:45.345Z,3.04
2018-02-13T09:33:10.836Z,3.11
2018-02-13T09:33:36.366Z,3.07
2018-02-13T09:34:39.955Z,3.07
2018-02-13T09:35:05.478Z,3.19
2018-02-13T09:35:30.917Z,3.19
2018-02-13T09:35:56.413Z,3.13
2018-02-13T09:36:21.880Z,3.14
2018-02-13T09:36:47.360Z,3.11
2018-02-13T09:37:12.859Z,3.26
2018-02-13T09:37:38.310Z,3.28
2018-02-13T09:38:03.874Z,3.23
2018-02-13T09:38:29.292Z,3.28
2018-02-13T09:38:54.843Z,3.26
2018-02-13T09:39:20.253Z,3.28
2018-02-13T09:39:45.724Z,3.29
2018-02-13T09:40:11.185Z,3.36
2018-02-13T09:40:36.861Z,3.37
2018-02-13T09:41:02.317Z,3.32
2018-02-13T09:41:27.806Z,3.37
2018-02-13T09:41:53.262Z,3.26
2018-02-13T09:42:18.872Z,3.31
2018-02-13T09:42:44.181Z,3.26
2018-02-13T09:43:09.716Z,3.37
2018-02-13T09:43:35.212Z,3.36
2018-02-13T09:44:00.623Z,3.44
2018-02-13T09:44:26.100Z,3.37
2018-02-13T09:44:51.597Z,3.45
2018-02-13T09:45:17.090Z,3.51
2018-02-13T09:45:42.524Z,3.53
2018-02-13T09:46:08.065Z,3.53
2018-02-13T09:46:33.533Z,3.51
2018-02-13T09:46:58.983Z,3.48
2018-02-13T09:47:24.466Z,3.51
2018-02-13T09:47:49.933Z,3.53
2018-02-13T09:48:15.370Z,3.5
2018-02-13T09:48:40.847Z,3.55
2018-02-13T09:49:06.293Z,3.55
2018-02-13T09:49:31.839Z,3.59
2018-02-13T09:49:57.229Z,3.65
2018-02-13T09:50:22.810Z,3.55
2018-02-13T09:50:48.216Z,3.59
2018-02-13T09:51:13.697Z,3.53
2018-02-13T09:51:39.160Z,3.58
2018-02-13T09:52:04.661Z,3.56
2018-02-13T09:52:30.139Z,3.59
2018-02-13T09:52:55.673Z,3.62
2018-02-13T09:54:05.435Z,3.73
2018-02-13T09:54:30.903Z,3.65
2018-02-13T09:54:56.386Z,3.76
2018-02-13T09:55:21.920Z,3.73
2018-02-13T09:55:47.459Z,3.73
2018-02-13T09:56:12.890Z,3.73
2018-02-13T09:56:38.355Z,3.7
2018-02-13T09:57:03.807Z,3.7
2018-02-13T09:57:29.257Z,3.7
2018-02-13T09:57:54.770Z,3.74
2018-02-13T09:58:20.197Z,3.77
2018-02-13T09:58:45.686Z,3.68
2018-02-13T09:59:11.158Z,3.69
2018-02-13T09:59:36.633Z,3.74
2018-02-13T10:00:02.140Z,3.73
2018-02-13T10:00:27.652Z,3.66
2018-02-13T10:00:53.054Z,3.76
2018-02-13T10:01:18.566Z,3.8
2018-02-13T10:01:44.013Z,3.78
2018-02-13T10:02:09.532Z,3.8
2018-02-13T10:02:34.982Z,3.83
2018-02-13T10:03:00.491Z,3.81
2018-02-13T10:03:25.934Z,3.77
2018-02-13T10:03:51.453Z,3.78
2018-02-13T10:04:16.880Z,3.87
2018-02-13T10:04:42.331Z,3.81
2018-02-13T10:05:07.893Z,3.84
2018-02-13T10:05:33.288Z,3.87
2018-02-13T10:05:58.765Z,3.8
2018-02-13T10:06:24.179Z,3.88
2018-02-13T10:06:49.657Z,3.84
2018-02-13T10:07:15.195Z,3.87
2018-02-13T10:07:40.619Z,3.83
2018-02-13T10:08:06.098Z,3.81
2018-02-13T10:08:31.626Z,3.88
2018-02-13T10:08:57.018Z,3.88
2018-02-13T10:09:22.493Z,3.87
2018-02-13T10:09:47.997Z,3.86
2018-02-13T10:10:13.404Z,3.88
2018-02-13T10:10:38.867Z,3.95
2018-02-13T10:11:04.334Z,4.01
2018-02-13T10:11:29.815Z,4.01
2018-02-13T10:11:55.270Z,3.96
2018-02-13T10:12:20.778Z,3.98
2018-02-13T10:12:46.259Z,3.95
2018-02-13T10:13:11.750Z,4.05
2018-02-13T10:13:37.235Z,4.04
2018-02-13T10:14:02.759Z,4.05
2018-02-13T10:14:28.221Z,3.99
2018-02-13T10:14:53.716Z,4.05
2018-02-13T10:15:19.109Z,4.05
2018-02-13T10:15:44.567Z,4.08
2018-02-13T10:16:10.027Z,4.02
2018-02-13T10:16:35.481Z,4.02
2018-02-13T10:17:01.024Z,4.05
2018-02-13T10:17:26.508Z,4.06
2018-02-13T10:17:51.958Z,4.05
2018-02-13T10:18:17.424Z,4.02
2018-02-13T10:18:42.935Z,4.02
2018-02-13T10:19:08.384Z,4.1
2018-02-13T10:19:33.816Z,4.12
2018-02-13T10:19:59.348Z,4.1
2018-02-13T10:20:25.036Z,4.1
2018-02-13T10:20:50.509Z,4.13
2018-02-13T10:21:15.930Z,4.12
2018-02-13T10:21:41.481Z,4.14
2018-02-13T10:22:06.992Z,4.13
2018-02-13T10:22:32.422Z,4.13
2018-02-13T10:22:57.935Z,4.13
2018-02-13T10:23:23.366Z,4.16
2018-02-13T10:23:48.821Z,4.17
2018-02-13T10:24:14.374Z,4.17
2018-02-13T10:24:39.755Z,4.2
2018-02-13T10:25:05.233Z,4.2
2018-02-13T10:25:30.784Z,4.3
2018-02-13T10:25:56.231Z,4.24
2018-02-13T10:26:21.744Z,4.23
2018-02-13T10:26:47.182Z,4.2
2018-02-13T10:27:12.668Z,4.23
2018-02-13T10:27:38.104Z,4.26
2018-02-13T10:28:03.640Z,4.17
2018-02-13T10:28:29.070Z,4.32
2018-02-13T10:28:54.556Z,4.24
2018-02-13T10:29:20.017Z,4.3
2018-02-13T10:29:45.567Z,4.19
2018-02-13T10:30:11.050Z,4.24
2018-02-13T10:30:36.441Z,4.32
2018-02-13T10:31:02.950Z,4.31
2018-02-13T10:31:28.362Z,4.24
2018-02-13T10:31:53.915Z,4.26
2018-02-13T10:32:19.363Z,4.31
2018-02-13T10:32:44.823Z,4.32
2018-02-13T10:33:10.255Z,4.32
2018-02-13T10:33:35.743Z,4.31
2018-02-13T10:34:01.173Z,4.32
2018-02-13T10:34:26.670Z,4.32
2018-02-13T10:34:52.188Z,4.32
2018-02-13T10:35:17.658Z,4.37
2018-02-13T10:35:43.167Z,4.4
2018-02-13T10:36:08.625Z,4.35
2018-02-13T10:36:34.018Z,4.41
2018-02-13T10:36:59.462Z,4.31
2018-02-13T10:37:24.928Z,4.4
2018-02-13T10:37:50.412Z,4.35
2018-02-13T10:38:15.892Z,4.41
2018-02-13T10:38:41.425Z,4.42
2018-02-13T10:39:06.842Z,4.34
2018-02-13T10:39:32.328Z,4.4
2018-02-13T10:39:57.796Z,4.44
2018-02-13T10:40:23.224Z,4.34
2018-02-13T10:40:48.738Z,4.37
2018-02-13T10:41:14.200Z,4.41
2018-02-13T10:41:39.659Z,4.41
2018-02-13T10:42:05.125Z,4.48
2018-02-13T10:42:30.595Z,4.48
2018-02-13T10:42:56.172Z,4.45
2018-02-13T10:43:21.706Z,4.44
2018-02-13T10:43:47.196Z,4.44
2018-02-13T10:44:12.688Z,4.45
2018-02-13T10:44:38.160Z,4.44