createdAt,value
2023-01-29T02:06:49.867Z,8.80
2023-01-29T02:09:36.121Z,8.10
2023-01-29T02:12:20.852Z,8.20
2023-01-29T02:15:05.334Z,9.20
2023-01-29T02:20:30.026Z,8.10
2023-01-29T02:23:35.485Z,8.00
2023-01-29T02:26:21.062Z,8.80
2023-01-29T02:32:22.537Z,9.40
2023-01-29T02:35:30.419Z,10.40
2023-01-29T02:38:26.141Z,9.10
2023-01-29T02:41:22.556Z,9.90
2023-01-29T02:44:15.605Z,9.20
2023-01-29T02:47:30.887Z,9.40
2023-01-29T02:50:30.848Z,9.10
2023-01-29T02:53:24.773Z,8.30
2023-01-29T02:56:35.793Z,9.20
2023-01-29T02:59:18.956Z,8.90
2023-01-29T03:02:18.707Z,9.20
2023-01-29T03:04:57.403Z,8.80
2023-01-29T03:07:59.271Z,8.70
2023-01-29T03:10:54.254Z,8.60
2023-01-29T03:14:03.776Z,8.80
2023-01-29T03:17:18.190Z,8.90
2023-01-29T03:20:09.939Z,8.90
2023-01-29T03:22:44.825Z,11.30
2023-01-29T03:25:32.897Z,9.60
2023-01-29T03:28:20.766Z,9.40
2023-01-29T03:31:13.086Z,10.30
2023-01-29T03:34:24.949Z,9.90
2023-01-29T03:37:14.050Z,11.00
2023-01-29T03:39:42.351Z,10.20
2023-01-29T03:42:14.623Z,10.80
2023-01-29T03:47:54.680Z,10.10
2023-01-29T03:50:38.832Z,10.20
2023-01-29T03:53:17.549Z,10.70
2023-01-29T03:55:59.970Z,11.60
2023-01-29T03:58:48.533Z,11.10
2023-01-29T04:01:21.053Z,11.90
2023-01-29T04:03:54.464Z,8.80
2023-01-29T04:06:24.489Z,12.20
2023-01-29T04:09:23.745Z,11.80
2023-01-29T04:12:09.359Z,12.20
2023-01-29T04:14:39.450Z,12.00
2023-01-29T04:17:11.722Z,11.60
2023-01-29T04:19:48.188Z,11.60
2023-01-29T04:22:22.097Z,11.80
2023-01-29T04:24:50.476Z,10.60
2023-01-29T04:27:35.347Z,11.10
2023-01-29T04:30:18.977Z,11.80
2023-01-29T04:33:04.883Z,11.00
2023-01-29T04:35:53.424Z,12.40
2023-01-29T04:38:32.758Z,11.80
2023-01-29T04:41:20.630Z,11.20
2023-01-29T04:44:31.474Z,12.10
2023-01-29T04:47:24.796Z,12.10
2023-01-29T04:50:13.891Z,11.70
2023-01-29T04:52:59.480Z,11.50
2023-01-29T04:55:40.052Z,11.60
2023-01-29T04:58:28.598Z,12.80
2023-01-29T05:00:57.282Z,13.40
2023-01-29T05:03:26.592Z,12.40
2023-01-29T05:05:55.852Z,12.10
2023-01-29T05:08:25.188Z,12.20
2023-01-29T05:10:54.590Z,12.10
2023-01-29T05:13:22.762Z,12.30
2023-01-29T05:16:02.976Z,12.90
2023-01-29T05:18:31.503Z,15.30
2023-01-29T05:21:04.471Z,12.20
2023-01-29T05:23:32.666Z,13.20
2023-01-29T05:26:01.051Z,15.50
2023-01-29T05:28:30.445Z,14.20
2023-01-29T05:30:58.931Z,11.70
2023-01-29T05:33:28.892Z,14.40
2023-01-29T05:35:59.379Z,13.70
2023-01-29T05:38:28.273Z,15.70
2023-01-29T05:40:59.421Z,16.20
2023-01-29T05:43:28.109Z,15.40
2023-01-29T05:46:00.880Z,14.50
2023-01-29T05:48:30.077Z,11.90
2023-01-29T05:51:05.164Z,13.30
2023-01-29T05:53:34.865Z,12.10
2023-01-29T05:56:03.927Z,13.90
2023-01-29T05:58:35.534Z,12.50
2023-01-29T06:01:14.437Z,14.30
2023-01-29T06:03:42.881Z,13.10
2023-01-29T06:06:13.006Z,13.70
2023-01-29T06:08:41.483Z,13.10
2023-01-29T10:10:18.642Z,10.90
2023-01-29T10:13:17.538Z,11.40
2023-01-29T10:16:09.670Z,10.60
2023-01-29T10:19:04.882Z,11.30
2023-01-29T10:21:49.036Z,11.40
2023-01-29T10:24:46.598Z,11.20
2023-01-29T10:27:26.547Z,8.90
2023-01-29T10:30:47.635Z,10.00
2023-01-29T10:33:49.616Z,10.30
2023-01-29T10:36:34.186Z,11.00
2023-01-29T10:39:15.365Z,10.80
2023-01-29T10:41:53.747Z,9.20
2023-01-29T10:45:27.183Z,9.20
2023-01-29T18:30:53.809Z,14.80
2023-01-29T18:33:23.568Z,12.20
2023-01-29T18:35:51.111Z,13.10
2023-01-29T18:38:18.279Z,12.00
2023-01-29T18:40:45.124Z,14.10
2023-01-29T18:43:15.757Z,17.20
2023-01-29T18:45:42.821Z,14.50
2023-01-29T18:48:10.460Z,16.50
2023-01-29T18:50:38.440Z,11.10
2023-01-29T18:53:05.682Z,11.10
2023-01-29T18:55:32.630Z,10.30
2023-01-29T18:58:26.190Z,8.70
2023-01-29T19:00:48.379Z,10.20
2023-01-29T19:03:15.486Z,9.00
2023-01-29T19:05:44.783Z,8.50
2023-01-29T19:08:12.861Z,8.40
2023-01-29T19:10:40.226Z,9.50
2023-01-29T19:13:08.080Z,7.20
2023-01-29T19:15:36.458Z,6.70
2023-01-29T19:18:14.554Z,6.80
2023-01-29T19:20:42.166Z,6.30
2023-01-29T19:23:12.543Z,5.70
2023-01-29T19:25:39.942Z,5.50
2023-01-29T19:28:07.460Z,5.10
2023-01-29T19:30:34.768Z,4.70
2023-01-29T19:33:05.345Z,4.30
2023-01-29T19:35:33.119Z,4.40
2023-01-29T19:38:00.785Z,5.00
2023-01-29T19:40:29.969Z,7.00
2023-01-29T19:42:58.049Z,7.50
2023-01-29T19:45:37.203Z,8.00
2023-01-29T19:48:19.649Z,8.60
2023-01-29T19:51:12.429Z,9.00
2023-01-29T19:54:03.650Z,9.50
2023-01-29T19:56:33.878Z,7.10
2023-01-29T19:59:00.818Z,7.20
2023-01-29T20:01:29.089Z,5.90
2023-01-29T20:03:57.124Z,7.20
2023-01-29T20:06:25.851Z,7.40
2023-01-29T20:08:53.105Z,6.50
2023-01-29T20:11:21.282Z,8.10
2023-01-29T20:13:50.170Z,7.10
2023-01-29T20:16:17.995Z,7.80
2023-01-29T20:18:45.907Z,7.90
2023-01-29T20:21:14.801Z,7.00
2023-01-29T20:23:43.782Z,8.20
2023-01-29T20:26:13.745Z,9.80
2023-01-29T20:28:41.361Z,7.90
2023-01-29T20:31:11.499Z,10.50
2023-01-29T20:33:39.604Z,10.40
2023-01-29T20:36:09.674Z,9.20
2023-01-29T20:38:37.759Z,8.40
2023-01-29T20:41:15.646Z,7.20
2023-01-29T20:43:43.518Z,6.20
2023-01-29T20:46:11.108Z,6.80
2023-01-29T20:48:52.772Z,7.00
2023-01-29T20:51:20.839Z,6.20
2023-01-29T20:53:48.096Z,7.10
2023-01-29T20:56:15.964Z,6.30
2023-01-29T20:58:44.360Z,6.50
2023-01-29T21:01:13.534Z,6.10
2023-01-29T21:03:41.006Z,7.60
2023-01-29T21:06:11.228Z,7.30
2023-01-29T21:11:07.885Z,8.00
2023-01-29T21:13:35.329Z,7.90
2023-01-29T21:16:03.020Z,7.10
2023-01-29T21:18:31.746Z,8.20
2023-01-29T21:20:58.629Z,6.60
2023-01-29T21:23:25.776Z,6.30
2023-01-29T21:25:53.231Z,5.80
2023-01-29T21:28:20.391Z,5.60
2023-01-29T21:30:47.549Z,6.00
2023-01-29T21:33:14.687Z,7.10
2023-01-29T21:35:44.241Z,6.70
2023-01-29T21:38:13.694Z,7.30
2023-01-29T21:40:40.965Z,6.10
2023-01-29T21:43:11.606Z,5.90
2023-01-29T21:45:40.997Z,7.40
