createdAt,value
2019-05-15T00:00:15.747Z,3.70
2019-05-15T00:02:44.262Z,3.60
2019-05-15T00:05:12.870Z,3.60
2019-05-15T00:07:41.350Z,3.60
2019-05-15T00:10:09.794Z,3.50
2019-05-15T00:12:39.545Z,3.50
2019-05-15T00:15:09.310Z,3.40
2019-05-15T00:17:39.334Z,3.40
2019-05-15T00:20:09.889Z,3.30
2019-05-15T00:22:39.077Z,3.30
2019-05-15T00:25:09.408Z,3.30
2019-05-15T00:27:38.786Z,3.20
2019-05-15T00:30:09.013Z,3.20
2019-05-15T00:32:39.310Z,3.20
2019-05-15T00:35:09.455Z,3.10
2019-05-15T00:37:38.737Z,3.20
2019-05-15T00:40:09.114Z,3.10
2019-05-15T00:42:38.337Z,3.10
2019-05-15T00:45:09.405Z,3.10
2019-05-15T00:47:39.810Z,3.00
2019-05-15T00:50:09.592Z,3.00
2019-05-15T00:52:39.291Z,3.00
2019-05-15T00:55:09.115Z,3.00
2019-05-15T00:57:39.154Z,3.00
2019-05-15T01:00:08.908Z,2.90
2019-05-15T01:02:38.899Z,2.90
2019-05-15T01:05:08.542Z,2.90
2019-05-15T01:07:39.146Z,2.90
2019-05-15T01:10:10.789Z,2.80
2019-05-15T01:12:39.269Z,2.80
2019-05-15T01:15:09.205Z,2.80
2019-05-15T01:17:39.071Z,2.80
2019-05-15T01:20:08.735Z,2.80
2019-05-15T01:22:39.376Z,2.80
2019-05-15T01:25:08.591Z,2.70
2019-05-15T01:27:38.595Z,2.70
2019-05-15T01:30:09.158Z,2.70
2019-05-15T01:32:39.539Z,2.70
2019-05-15T01:35:09.511Z,2.60
2019-05-15T01:37:39.069Z,2.60
2019-05-15T01:40:08.984Z,2.60
2019-05-15T01:42:38.742Z,2.60
2019-05-15T01:45:08.845Z,2.50
2019-05-15T01:47:38.813Z,2.50
2019-05-15T01:50:09.224Z,2.50
2019-05-15T01:52:39.053Z,2.50
2019-05-15T01:55:09.361Z,2.50
2019-05-15T01:57:38.519Z,2.40
2019-05-15T02:00:11.001Z,2.40
2019-05-15T02:02:39.525Z,2.40
2019-05-15T02:05:09.286Z,2.40
2019-05-15T02:07:39.113Z,2.40
2019-05-15T02:10:09.353Z,2.40
2019-05-15T02:12:38.881Z,2.40
2019-05-15T02:15:09.794Z,2.30
2019-05-15T02:17:39.275Z,2.40
2019-05-15T02:20:08.731Z,2.30
2019-05-15T02:22:41.904Z,2.30
2019-05-15T02:25:09.518Z,2.30
2019-05-15T02:27:39.221Z,2.30
2019-05-15T02:30:22.554Z,2.30
2019-05-15T02:32:39.767Z,2.30
2019-05-15T02:35:10.210Z,2.40
2019-05-15T02:37:40.894Z,2.40
2019-05-15T02:40:10.328Z,2.40
2019-05-15T02:42:40.365Z,2.40
2019-05-15T02:45:10.574Z,2.50
2019-05-15T02:47:40.024Z,2.50
2019-05-15T02:50:10.627Z,2.50
2019-05-15T02:52:44.480Z,2.40
2019-05-15T02:55:09.547Z,2.50
2019-05-15T02:57:39.501Z,2.40
2019-05-15T03:00:31.366Z,2.40
2019-05-15T03:02:43.229Z,2.40
2019-05-15T03:05:11.911Z,2.30
2019-05-15T03:07:40.863Z,2.30
2019-05-15T03:10:10.430Z,2.30
2019-05-15T03:12:40.657Z,2.30
2019-05-15T03:15:09.716Z,2.20
2019-05-15T03:17:40.482Z,2.30
2019-05-15T03:20:11.276Z,2.30
2019-05-15T03:22:40.610Z,2.30
2019-05-15T03:25:10.825Z,2.30
2019-05-15T03:27:39.797Z,2.40
2019-05-15T03:30:13.134Z,2.40
2019-05-15T03:32:46.602Z,2.40
2019-05-15T03:35:14.492Z,2.50
2019-05-15T03:37:40.067Z,2.50
2019-05-15T03:40:10.296Z,2.60
2019-05-15T03:42:39.313Z,2.70
2019-05-15T03:45:10.202Z,2.70
2019-05-15T03:47:40.227Z,2.80
2019-05-15T03:50:11.413Z,2.90
2019-05-15T03:52:40.080Z,3.00
2019-05-15T03:55:10.850Z,3.00
2019-05-15T03:57:40.213Z,3.10
2019-05-15T04:00:10.094Z,3.30
2019-05-15T04:02:39.774Z,3.30
2019-05-15T04:05:11.877Z,3.30
2019-05-15T04:07:40.324Z,3.40
2019-05-15T04:10:10.231Z,3.60
2019-05-15T04:12:40.393Z,3.70
2019-05-15T04:15:10.742Z,3.70
2019-05-15T04:17:40.531Z,3.80
2019-05-15T04:20:10.331Z,3.90
2019-05-15T04:22:40.440Z,4.00
2019-05-15T04:25:10.321Z,4.00
2019-05-15T04:27:40.738Z,4.10
2019-05-15T04:30:10.589Z,4.20
2019-05-15T04:32:40.022Z,4.30
2019-05-15T04:35:09.392Z,4.30
2019-05-15T04:37:40.511Z,4.40
2019-05-15T04:40:09.487Z,4.50
2019-05-15T04:42:39.887Z,4.50
2019-05-15T04:45:09.979Z,4.60
2019-05-15T04:47:39.825Z,4.70
2019-05-15T04:50:09.565Z,4.80
2019-05-15T04:52:42.563Z,4.90
2019-05-15T04:55:10.126Z,4.90
2019-05-15T04:57:39.982Z,5.00
2019-05-15T05:00:11.349Z,5.10
2019-05-15T05:02:40.679Z,5.10
2019-05-15T05:05:10.307Z,5.20
2019-05-15T05:07:41.566Z,5.30
2019-05-15T05:10:10.689Z,5.40
2019-05-15T05:12:41.562Z,5.60
2019-05-15T05:15:09.738Z,5.60
2019-05-15T05:17:39.294Z,5.60
2019-05-15T05:20:08.404Z,5.70
2019-05-15T05:22:39.380Z,5.70
2019-05-15T05:25:08.084Z,5.80
2019-05-15T05:27:38.451Z,6.00
2019-05-15T05:30:08.861Z,6.00
2019-05-15T05:32:39.096Z,6.10
2019-05-15T05:35:08.682Z,6.20
2019-05-15T05:37:39.103Z,6.30
2019-05-15T05:40:08.240Z,6.40
2019-05-15T05:42:38.864Z,6.50
2019-05-15T05:45:09.413Z,6.60
2019-05-15T05:47:39.063Z,6.70
2019-05-15T05:50:08.514Z,6.80
2019-05-15T05:52:39.116Z,6.90
2019-05-15T05:55:08.843Z,7.00
2019-05-15T05:57:38.346Z,7.20
2019-05-15T06:00:13.557Z,7.30
2019-05-15T06:02:47.780Z,7.40
2019-05-15T06:05:13.077Z,7.60
2019-05-15T06:07:41.641Z,7.70
2019-05-15T06:10:10.257Z,7.90
2019-05-15T06:12:39.171Z,8.00
2019-05-15T06:15:10.397Z,8.20
2019-05-15T06:17:39.417Z,8.40
2019-05-15T06:20:08.445Z,8.50
2019-05-15T06:22:38.647Z,8.70
2019-05-15T06:25:11.367Z,8.80
2019-05-15T06:27:38.955Z,8.90
2019-05-15T06:30:14.646Z,8.90
2019-05-15T06:32:40.081Z,8.90
2019-05-15T06:35:09.521Z,9.00
2019-05-15T06:37:39.520Z,9.20
2019-05-15T06:40:08.855Z,9.30
2019-05-15T06:42:39.261Z,9.20
2019-05-15T06:45:10.001Z,9.30
2019-05-15T06:47:39.497Z,9.30
2019-05-15T06:50:11.861Z,9.40
2019-05-15T06:52:40.305Z,9.40
2019-05-15T06:55:29.659Z,9.40
2019-05-15T06:57:58.492Z,9.50
2019-05-15T07:00:28.336Z,9.70
2019-05-15T07:02:58.317Z,9.80
2019-05-15T07:05:29.430Z,10.00
2019-05-15T07:07:58.500Z,10.10
2019-05-15T07:10:28.747Z,10.30
2019-05-15T07:12:58.507Z,10.50
2019-05-15T07:15:27.898Z,10.50
2019-05-15T07:17:58.050Z,10.50
2019-05-15T07:20:28.563Z,10.60
2019-05-15T07:22:58.629Z,10.70
2019-05-15T07:25:29.355Z,10.60
2019-05-15T07:27:58.081Z,10.70
2019-05-15T07:30:28.738Z,10.80
2019-05-15T07:32:58.396Z,10.80
2019-05-15T07:35:28.818Z,11.00
2019-05-15T07:37:58.657Z,11.20
2019-05-15T07:40:29.017Z,11.10
2019-05-15T07:42:58.573Z,11.10
2019-05-15T07:45:28.255Z,11.10
2019-05-15T07:47:58.521Z,11.30
2019-05-15T07:50:29.845Z,11.20
2019-05-15T07:52:59.063Z,11.10
2019-05-15T07:55:29.584Z,11.20
2019-05-15T07:57:59.212Z,11.40
2019-05-15T08:00:28.944Z,11.40
2019-05-15T08:02:58.648Z,11.50
2019-05-15T08:05:28.573Z,11.40
2019-05-15T08:07:58.166Z,11.50
2019-05-15T08:10:28.423Z,11.50
2019-05-15T08:12:58.130Z,11.50
2019-05-15T08:15:28.654Z,11.70
2019-05-15T08:18:05.571Z,11.70
2019-05-15T08:20:28.923Z,11.70
2019-05-15T08:22:58.226Z,11.60
2019-05-15T08:25:34.246Z,11.60
2019-05-15T08:27:58.842Z,11.70
2019-05-15T08:30:28.864Z,11.90
2019-05-15T08:32:58.832Z,12.00
2019-05-15T08:35:29.225Z,12.00
2019-05-15T08:37:58.150Z,12.00
2019-05-15T08:40:28.464Z,11.90
2019-05-15T08:43:01.908Z,12.10
2019-05-15T08:45:28.306Z,12.10
2019-05-15T08:47:58.539Z,12.10
2019-05-15T08:50:28.756Z,12.20
2019-05-15T08:52:57.950Z,12.30
2019-05-15T08:55:28.156Z,12.40
2019-05-15T08:58:07.552Z,12.30
2019-05-15T09:00:29.455Z,12.20
2019-05-15T09:02:58.204Z,12.40
2019-05-15T09:05:28.273Z,12.40
2019-05-15T09:07:58.047Z,12.50
2019-05-15T09:10:28.784Z,12.70
2019-05-15T09:12:58.657Z,12.80
2019-05-15T09:15:29.294Z,12.90
2019-05-15T09:18:11.285Z,12.90
2019-05-15T09:20:28.729Z,13.00
2019-05-15T09:22:58.238Z,12.90
2019-05-15T09:25:28.752Z,12.80
2019-05-15T09:27:57.914Z,12.80
2019-05-15T09:30:28.551Z,12.90
2019-05-15T09:32:58.782Z,12.90
2019-05-15T09:35:27.827Z,13.10
2019-05-15T09:37:58.308Z,13.30
2019-05-15T09:40:39.486Z,13.50
2019-05-15T09:42:57.832Z,13.50
2019-05-15T09:45:28.532Z,13.60
2019-05-15T09:47:58.823Z,13.70
2019-05-15T09:50:28.178Z,13.80
2019-05-15T09:52:58.795Z,13.90
2019-05-15T09:55:28.491Z,13.90
2019-05-15T09:57:59.051Z,13.90
2019-05-15T10:00:29.243Z,13.90
2019-05-15T10:02:57.896Z,13.90
2019-05-15T10:05:28.135Z,14.00
2019-05-15T10:07:56.654Z,14.00
2019-05-15T10:10:25.511Z,13.80
2019-05-15T10:12:54.041Z,14.00
2019-05-15T10:15:23.080Z,14.10
2019-05-15T10:17:51.595Z,14.00
2019-05-15T10:20:20.471Z,13.90
2019-05-15T10:22:49.048Z,14.00
2019-05-15T10:25:19.015Z,14.30
2019-05-15T10:27:48.817Z,14.30
2019-05-15T10:30:18.944Z,14.30
2019-05-15T10:32:48.788Z,14.50
2019-05-15T10:35:25.551Z,14.70
2019-05-15T10:37:48.729Z,14.70
2019-05-15T10:40:20.406Z,14.70
2019-05-15T10:42:49.438Z,14.70
2019-05-15T10:45:19.323Z,14.70
2019-05-15T10:47:49.586Z,14.70
2019-05-15T10:50:19.326Z,14.80
2019-05-15T10:52:48.966Z,14.90
2019-05-15T10:55:18.866Z,15.00
2019-05-15T10:57:47.639Z,14.60
2019-05-15T11:00:19.505Z,14.70
2019-05-15T11:02:48.983Z,14.70
2019-05-15T11:05:19.218Z,14.80
2019-05-15T11:07:48.263Z,14.90
2019-05-15T11:10:18.554Z,14.80
2019-05-15T11:12:47.411Z,15.10
2019-05-15T11:15:18.441Z,15.40
2019-05-15T11:17:48.996Z,15.30
2019-05-15T11:20:18.823Z,15.30
2019-05-15T11:22:49.641Z,15.20
2019-05-15T11:25:17.218Z,15.10
2019-05-15T11:27:48.204Z,15.20
2019-05-15T11:30:19.041Z,15.50
2019-05-15T11:32:48.622Z,15.50
2019-05-15T11:35:18.675Z,15.40
2019-05-15T11:37:56.033Z,15.20
2019-05-15T11:40:18.889Z,15.00
2019-05-15T11:42:48.780Z,14.70
2019-05-15T11:45:18.691Z,14.50
2019-05-15T11:47:48.362Z,14.60
2019-05-15T11:50:20.631Z,14.40
2019-05-15T11:52:48.963Z,14.40
2019-05-15T11:55:18.249Z,14.60
2019-05-15T11:57:50.505Z,14.70
2019-05-15T12:00:26.427Z,15.00
2019-05-15T12:02:48.391Z,15.10
2019-05-15T12:05:18.271Z,15.20
2019-05-15T12:07:47.827Z,15.20
2019-05-15T12:10:18.510Z,15.30
2019-05-15T12:12:49.644Z,15.40
2019-05-15T12:15:19.055Z,15.10
2019-05-15T12:17:48.524Z,14.90
2019-05-15T12:20:19.343Z,14.60
2019-05-15T12:22:48.691Z,14.30
2019-05-15T12:25:17.618Z,14.20
2019-05-15T12:27:48.850Z,14.10
2019-05-15T12:30:15.944Z,13.80
2019-05-15T12:32:44.491Z,13.80
2019-05-15T12:35:13.257Z,13.70
2019-05-15T12:37:41.775Z,13.70
2019-05-15T13:00:14.849Z,13.50
2019-05-15T13:02:43.709Z,13.40
2019-05-15T13:05:12.598Z,13.50
2019-05-15T13:07:41.060Z,13.70
2019-05-15T13:10:10.084Z,13.90
2019-05-15T13:12:54.176Z,14.10
2019-05-15T13:15:09.523Z,14.20
2019-05-15T13:17:38.778Z,14.20
2019-05-15T13:20:08.128Z,14.30
2019-05-15T13:22:39.274Z,14.40
2019-05-15T13:25:08.632Z,14.50
2019-05-15T13:27:38.261Z,14.60
2019-05-15T13:30:10.313Z,14.70
2019-05-15T13:32:40.990Z,14.70
2019-05-15T13:35:09.909Z,14.80
2019-05-15T13:37:39.130Z,14.90
2019-05-15T13:40:08.316Z,15.00
2019-05-15T13:42:39.061Z,15.20
2019-05-15T13:45:12.616Z,15.20
2019-05-15T13:47:39.165Z,15.40
2019-05-15T13:50:09.061Z,15.30
2019-05-15T13:52:39.373Z,15.40
2019-05-15T13:55:08.713Z,15.40
2019-05-15T13:57:38.289Z,15.30
2019-05-15T14:00:09.679Z,15.20
2019-05-15T14:02:38.896Z,15.20
2019-05-15T14:05:09.474Z,14.90
2019-05-15T14:07:49.007Z,14.70
2019-05-15T14:10:09.620Z,14.70
2019-05-15T14:12:38.518Z,14.60
2019-05-15T14:15:09.067Z,14.40
2019-05-15T14:17:37.942Z,14.30
2019-05-15T14:20:09.015Z,14.40
2019-05-15T14:22:39.163Z,14.50
2019-05-15T14:25:09.305Z,14.40
2019-05-15T14:27:39.886Z,14.30
2019-05-15T14:30:11.456Z,14.40
2019-05-15T14:32:39.979Z,14.50
2019-05-15T14:35:09.509Z,14.50
2019-05-15T14:37:38.258Z,14.50
2019-05-15T14:40:08.899Z,14.40
2019-05-15T14:42:39.462Z,14.40
2019-05-15T14:45:10.214Z,14.40
2019-05-15T14:47:39.823Z,14.50
2019-05-15T14:50:09.991Z,14.50
2019-05-15T14:52:39.111Z,14.70
2019-05-15T14:55:08.011Z,14.50
2019-05-15T14:57:39.373Z,14.40
2019-05-15T15:00:12.823Z,14.30
2019-05-15T15:02:41.320Z,14.20
2019-05-15T15:05:10.410Z,14.00
2019-05-15T15:07:38.960Z,14.10
2019-05-15T15:10:08.822Z,14.10
2019-05-15T15:12:39.527Z,14.20
2019-05-15T15:15:10.116Z,14.20
2019-05-15T15:17:39.109Z,14.10
2019-05-15T15:20:08.261Z,14.10
2019-05-15T15:22:39.175Z,14.00
2019-05-15T15:25:09.629Z,14.10
2019-05-15T15:27:38.990Z,14.00
2019-05-15T15:30:09.289Z,13.90
2019-05-15T15:32:37.799Z,13.90
2019-05-15T15:35:08.484Z,13.80
2019-05-15T15:37:38.297Z,13.80
2019-05-15T15:40:08.558Z,13.60
2019-05-15T15:42:39.408Z,13.50
2019-05-15T15:45:09.267Z,13.50
2019-05-15T15:47:38.961Z,13.40
2019-05-15T15:50:09.529Z,13.40
2019-05-15T15:52:39.071Z,13.40
2019-05-15T15:55:09.143Z,13.30
2019-05-15T15:57:39.749Z,13.40
2019-05-15T16:00:13.266Z,13.40
2019-05-15T16:02:41.868Z,13.40
2019-05-15T16:05:11.637Z,13.40
2019-05-15T16:07:40.164Z,13.30
2019-05-15T16:10:09.171Z,13.20
2019-05-15T16:12:38.710Z,13.20
2019-05-15T16:15:09.400Z,13.20
2019-05-15T16:17:38.629Z,13.20
2019-05-15T16:20:09.798Z,13.10
2019-05-15T16:22:38.564Z,12.90
2019-05-15T16:25:10.035Z,12.80
2019-05-15T16:27:38.741Z,12.80
2019-05-15T16:30:08.807Z,12.80
2019-05-15T16:32:38.952Z,12.80
2019-05-15T16:35:08.601Z,12.70
2019-05-15T16:37:38.907Z,12.60
2019-05-15T16:40:07.623Z,12.60
2019-05-15T16:42:38.496Z,12.60
2019-05-15T16:45:09.415Z,12.60
2019-05-15T16:47:38.995Z,12.50
2019-05-15T16:50:08.104Z,12.40
2019-05-15T16:52:38.761Z,12.30
2019-05-15T16:55:09.286Z,12.10
2019-05-15T16:57:38.796Z,11.90
2019-05-15T17:00:10.162Z,11.80
2019-05-15T17:02:40.234Z,11.50
2019-05-15T17:05:10.257Z,11.40
2019-05-15T17:07:39.210Z,11.40
2019-05-15T17:10:08.540Z,11.30
2019-05-15T17:12:38.858Z,11.20
2019-05-15T17:15:09.952Z,11.20
2019-05-15T17:17:39.825Z,11.20
2019-05-15T17:20:09.994Z,11.20
2019-05-15T17:22:38.843Z,11.10
2019-05-15T17:25:09.175Z,11.10
2019-05-15T17:27:38.177Z,11.20
2019-05-15T17:30:09.728Z,11.20
2019-05-15T17:32:40.177Z,11.20
2019-05-15T17:35:10.274Z,11.20
2019-05-15T17:37:39.180Z,11.10
2019-05-15T17:40:08.975Z,11.10
2019-05-15T17:42:39.007Z,10.90
2019-05-15T17:45:09.027Z,10.90
2019-05-15T17:47:38.744Z,10.80
2019-05-15T17:50:08.497Z,10.80
2019-05-15T17:52:38.627Z,10.80
2019-05-15T17:55:07.692Z,10.80
2019-05-15T17:57:38.847Z,10.90
2019-05-15T18:02:42.822Z,10.90
2019-05-15T18:05:12.671Z,10.80
2019-05-15T18:07:41.289Z,10.80
2019-05-15T18:10:11.163Z,10.80
2019-05-15T18:12:39.694Z,10.70
2019-05-15T18:15:09.300Z,10.80
2019-05-15T18:17:39.256Z,10.70
2019-05-15T18:20:10.016Z,10.70
2019-05-15T18:22:38.765Z,10.60
2019-05-15T18:25:09.007Z,10.60
2019-05-15T18:27:38.784Z,10.50
2019-05-15T18:30:09.192Z,10.50
2019-05-15T18:32:39.169Z,10.50
2019-05-15T18:35:08.768Z,10.50
2019-05-15T18:37:39.264Z,10.40
2019-05-15T18:40:09.860Z,10.30
2019-05-15T18:42:39.574Z,10.40
2019-05-15T18:45:09.263Z,10.40
2019-05-15T18:47:38.934Z,10.40
2019-05-15T18:50:12.625Z,10.40
2019-05-15T18:52:38.634Z,10.30
2019-05-15T18:55:08.459Z,10.40
2019-05-15T18:57:38.671Z,10.40
2019-05-15T19:00:08.958Z,10.40
2019-05-15T19:02:39.189Z,10.30
2019-05-15T19:05:08.359Z,10.30
2019-05-15T19:07:38.256Z,10.30
2019-05-15T19:10:10.571Z,10.20
2019-05-15T19:12:39.161Z,10.10
2019-05-15T19:15:09.378Z,10.10
2019-05-15T19:17:38.925Z,10.10
2019-05-15T19:20:08.612Z,10.10
2019-05-15T19:22:40.552Z,10.20
2019-05-15T19:25:08.802Z,10.20
2019-05-15T19:27:39.292Z,10.20
2019-05-15T19:30:09.445Z,10.20
2019-05-15T19:32:38.701Z,10.10
2019-05-15T19:35:08.472Z,10.10
2019-05-15T19:37:38.352Z,10.10
2019-05-15T19:40:09.015Z,10.10
2019-05-15T19:42:38.399Z,10.00
2019-05-15T19:45:08.897Z,10.00
2019-05-15T19:47:38.806Z,10.00
2019-05-15T19:50:08.664Z,10.00
2019-05-15T19:52:37.240Z,10.00
2019-05-15T19:55:08.922Z,10.00
2019-05-15T19:57:39.002Z,10.00
2019-05-15T20:00:10.363Z,10.00
2019-05-15T20:02:38.903Z,10.00
2019-05-15T20:05:09.540Z,10.00
2019-05-15T20:07:39.081Z,9.90
2019-05-15T20:10:09.360Z,9.90
2019-05-15T20:12:38.791Z,10.00
2019-05-15T20:15:09.763Z,9.90
2019-05-15T20:17:38.668Z,10.00
2019-05-15T20:20:09.208Z,10.00
2019-05-15T20:22:40.225Z,10.00
2019-05-15T20:25:08.306Z,9.90
2019-05-15T20:27:39.153Z,9.90
2019-05-15T20:30:09.363Z,9.90
2019-05-15T20:32:38.725Z,9.90
2019-05-15T20:35:08.927Z,9.90
2019-05-15T20:37:39.124Z,9.90
2019-05-15T20:40:09.790Z,9.80
2019-05-15T20:42:38.681Z,9.80
2019-05-15T20:45:12.369Z,9.80
2019-05-15T20:47:40.836Z,9.80
2019-05-15T20:50:10.083Z,9.80
2019-05-15T20:52:39.714Z,9.80
2019-05-15T20:55:09.997Z,9.80
2019-05-15T20:57:40.800Z,9.80
2019-05-15T21:00:10.572Z,9.80
2019-05-15T21:02:38.631Z,9.80
2019-05-15T21:05:08.865Z,9.80
2019-05-15T21:07:42.131Z,9.80
2019-05-15T21:10:08.806Z,9.80
2019-05-15T21:12:41.047Z,9.80
2019-05-15T21:15:09.476Z,9.80
2019-05-15T21:17:40.254Z,9.80
2019-05-15T21:20:09.537Z,9.70
2019-05-15T21:22:40.250Z,9.80
2019-05-15T21:25:10.759Z,9.70
2019-05-15T21:27:42.089Z,9.70
2019-05-15T21:30:10.576Z,9.70
2019-05-15T21:32:39.105Z,9.70
2019-05-15T21:35:09.073Z,9.60
2019-05-15T21:37:38.911Z,9.70
2019-05-15T21:40:09.033Z,9.70
2019-05-15T21:42:38.832Z,9.70
2019-05-15T21:45:14.230Z,9.60
2019-05-15T21:47:39.401Z,9.70
2019-05-15T21:50:09.187Z,9.70
2019-05-15T21:52:39.025Z,9.70
2019-05-15T21:55:09.505Z,9.70
2019-05-15T21:57:40.186Z,9.70
2019-05-15T22:00:30.758Z,9.70
2019-05-15T22:02:59.560Z,9.70
2019-05-15T22:05:28.947Z,9.70
2019-05-15T22:07:58.719Z,9.70
2019-05-15T22:10:28.736Z,9.60
2019-05-15T22:12:58.986Z,9.60
2019-05-15T22:15:28.743Z,9.60
2019-05-15T22:17:57.746Z,9.60
2019-05-15T22:20:30.065Z,9.60
2019-05-15T22:22:59.267Z,9.60
2019-05-15T22:25:28.053Z,9.50
2019-05-15T22:27:57.906Z,9.40
2019-05-15T22:30:29.952Z,9.40
2019-05-15T22:32:58.662Z,9.30
2019-05-15T22:35:29.462Z,9.30
2019-05-15T22:37:58.460Z,9.30
2019-05-15T22:40:29.065Z,9.30
2019-05-15T22:42:59.105Z,9.20
2019-05-15T22:45:28.509Z,9.20
2019-05-15T22:47:58.587Z,9.10
2019-05-15T22:50:28.038Z,9.10
2019-05-15T22:52:58.847Z,9.00
2019-05-15T22:55:28.889Z,9.00
2019-05-15T22:57:58.699Z,9.00
2019-05-15T23:00:28.873Z,9.00
2019-05-15T23:02:58.133Z,9.00
2019-05-15T23:05:29.313Z,8.90
2019-05-15T23:07:58.851Z,8.90
2019-05-15T23:10:29.273Z,8.80
2019-05-15T23:12:58.141Z,8.80
2019-05-15T23:15:28.126Z,8.80
2019-05-15T23:17:58.255Z,8.70
2019-05-15T23:20:28.546Z,8.70
2019-05-15T23:22:58.393Z,8.70
2019-05-15T23:25:28.676Z,8.60
2019-05-15T23:27:58.116Z,8.60
2019-05-15T23:30:28.825Z,8.60
2019-05-15T23:32:58.109Z,8.60
2019-05-15T23:35:35.491Z,8.60
2019-05-15T23:37:58.051Z,8.50
2019-05-15T23:40:28.845Z,8.50
2019-05-15T23:42:57.068Z,8.50
2019-05-15T23:45:25.584Z,8.40
2019-05-15T23:47:54.360Z,8.40
2019-05-15T23:50:22.802Z,8.30
2019-05-15T23:52:51.255Z,8.30
2019-05-15T23:55:19.778Z,8.30
2019-05-15T23:57:48.627Z,8.20
