createdAt,value
2022-11-11T00:01:41.871Z,100.00
2022-11-11T00:04:10.624Z,100.00
2022-11-11T00:06:38.100Z,100.00
2022-11-11T00:09:05.575Z,100.00
2022-11-11T00:11:32.971Z,100.00
2022-11-11T00:14:00.370Z,100.00
2022-11-11T00:16:47.779Z,100.00
2022-11-11T00:19:34.364Z,100.00
2022-11-11T00:22:19.118Z,100.00
2022-11-11T00:25:04.461Z,100.00
2022-11-11T00:27:31.926Z,100.00
2022-11-11T00:29:59.365Z,100.00
2022-11-11T00:32:31.116Z,100.00
2022-11-11T00:35:18.560Z,100.00
2022-11-11T00:37:48.589Z,100.00
2022-11-11T00:40:16.571Z,100.00
2022-11-11T00:42:44.489Z,100.00
2022-11-11T00:45:13.121Z,100.00
2022-11-11T00:48:12.971Z,100.00
2022-11-11T00:50:59.804Z,100.00
2022-11-11T00:53:29.288Z,100.00
2022-11-11T00:55:58.019Z,100.00
2022-11-11T00:58:28.564Z,100.00
2022-11-11T01:00:56.325Z,100.00
2022-11-11T01:03:24.514Z,100.00
2022-11-11T01:05:53.288Z,100.00
2022-11-11T01:08:20.963Z,100.00
2022-11-11T01:10:49.625Z,100.00
2022-11-11T01:13:19.116Z,100.00
2022-11-11T01:15:49.147Z,100.00
2022-11-11T01:18:18.919Z,100.00
2022-11-11T01:20:46.924Z,100.00
2022-11-11T01:23:16.161Z,100.00
2022-11-11T01:25:43.772Z,100.00
2022-11-11T01:28:11.458Z,100.00
2022-11-11T01:30:38.884Z,100.00
2022-11-11T01:33:06.328Z,100.00
2022-11-11T01:35:38.584Z,100.00
2022-11-11T01:38:06.467Z,100.00
2022-11-11T01:40:42.930Z,100.00
2022-11-11T01:43:19.504Z,100.00
2022-11-11T01:45:54.488Z,100.00
2022-11-11T01:48:46.059Z,100.00
2022-11-11T01:51:19.924Z,100.00
2022-11-11T01:53:52.792Z,100.00
2022-11-11T01:56:22.081Z,100.00
2022-11-11T01:58:51.483Z,100.00
2022-11-11T02:01:19.379Z,100.00
2022-11-11T02:04:09.148Z,100.00
2022-11-11T02:06:37.109Z,100.00
2022-11-11T02:09:06.428Z,100.00
2022-11-11T02:11:55.104Z,100.00
2022-11-11T02:14:38.047Z,100.00
2022-11-11T02:17:06.650Z,100.00
2022-11-11T02:19:42.699Z,100.00
2022-11-11T02:22:13.416Z,100.00
2022-11-11T02:24:43.649Z,100.00
2022-11-11T02:27:15.663Z,100.00
2022-11-11T02:29:46.156Z,100.00
2022-11-11T02:32:13.642Z,100.00
2022-11-11T02:34:41.274Z,100.00
2022-11-11T02:37:10.041Z,100.00
2022-11-11T02:40:02.514Z,100.00
2022-11-11T02:42:32.408Z,100.00
2022-11-11T02:45:00.317Z,100.00
2022-11-11T02:47:28.030Z,100.00
2022-11-11T02:49:55.629Z,100.00
2022-11-11T02:52:23.122Z,100.00
2022-11-11T02:54:51.997Z,100.00
2022-11-11T02:57:19.470Z,100.00
2022-11-11T02:59:46.877Z,100.00
2022-11-11T03:02:14.337Z,100.00
2022-11-11T03:04:41.995Z,100.00
2022-11-11T03:07:09.687Z,100.00
2022-11-11T03:09:37.232Z,100.00
2022-11-11T03:12:06.675Z,100.00
2022-11-11T03:14:34.207Z,100.00
2022-11-11T03:17:19.554Z,100.00
2022-11-11T03:19:47.238Z,100.00
2022-11-11T03:25:15.073Z,100.00
2022-11-11T03:27:43.831Z,100.00
2022-11-11T03:30:12.073Z,100.00
2022-11-11T03:32:39.475Z,100.00
2022-11-11T03:35:07.165Z,100.00
2022-11-11T03:37:51.859Z,100.00
2022-11-11T03:40:19.276Z,100.00
2022-11-11T03:42:48.023Z,100.00
2022-11-11T03:45:15.596Z,100.00
2022-11-11T03:47:42.972Z,100.00
2022-11-11T03:50:10.505Z,100.00
2022-11-11T03:52:42.139Z,100.00
2022-11-11T03:55:10.289Z,100.00
2022-11-11T03:57:41.529Z,100.00
2022-11-11T04:00:14.698Z,100.00
2022-11-11T04:02:59.928Z,100.00
2022-11-11T04:05:44.900Z,100.00
2022-11-11T04:08:31.253Z,100.00
2022-11-11T04:10:59.885Z,100.00
2022-11-11T04:13:45.943Z,100.00
2022-11-11T04:16:15.251Z,100.00
2022-11-11T04:19:00.165Z,100.00
2022-11-11T04:21:45.926Z,100.00
2022-11-11T04:24:32.197Z,100.00
2022-11-11T04:27:01.423Z,100.00
2022-11-11T04:29:28.764Z,100.00
2022-11-11T04:32:16.820Z,100.00
2022-11-11T04:34:45.703Z,100.00
2022-11-11T04:37:13.797Z,100.00
2022-11-11T04:39:58.763Z,100.00
2022-11-11T04:42:26.667Z,100.00
2022-11-11T04:45:12.262Z,100.00
2022-11-11T04:47:53.622Z,100.00
2022-11-11T04:50:21.129Z,100.00
2022-11-11T04:52:48.597Z,100.00
2022-11-11T04:55:34.480Z,100.00
2022-11-11T04:58:01.920Z,100.00
2022-11-11T05:00:31.788Z,100.00
2022-11-11T05:03:18.848Z,100.00
2022-11-11T05:06:05.425Z,100.00
2022-11-11T05:08:51.075Z,100.00
2022-11-11T05:11:18.631Z,100.00
2022-11-11T05:14:04.133Z,100.00
2022-11-11T05:16:52.785Z,100.00
2022-11-11T05:19:38.912Z,100.00
2022-11-11T05:22:12.129Z,100.00
2022-11-11T05:24:57.829Z,100.00
2022-11-11T05:27:25.986Z,100.00
2022-11-11T05:29:53.410Z,100.00
2022-11-11T05:32:22.072Z,100.00
2022-11-11T05:34:50.906Z,100.00
2022-11-11T05:37:18.922Z,100.00
2022-11-11T05:39:46.686Z,100.00
2022-11-11T05:42:14.310Z,100.00
2022-11-11T05:44:41.761Z,100.00
2022-11-11T05:47:09.268Z,100.00
2022-11-11T05:49:36.870Z,100.00
2022-11-11T05:52:06.396Z,100.00
2022-11-11T05:54:33.782Z,100.00
2022-11-11T05:57:01.445Z,100.00
2022-11-11T05:59:28.893Z,100.00
2022-11-11T06:01:56.331Z,100.00
2022-11-11T06:04:24.028Z,100.00
2022-11-11T06:06:51.524Z,100.00
2022-11-11T06:09:20.545Z,100.00
2022-11-11T06:11:48.095Z,100.00
2022-11-11T06:14:15.478Z,100.00
2022-11-11T06:16:42.886Z,100.00
2022-11-11T06:19:10.380Z,100.00
2022-11-11T06:21:51.788Z,100.00
2022-11-11T06:24:25.188Z,100.00
2022-11-11T06:26:54.804Z,100.00
2022-11-11T06:29:22.242Z,100.00
2022-11-11T06:31:49.701Z,100.00
2022-11-11T06:34:17.150Z,100.00
2022-11-11T06:36:44.656Z,100.00
2022-11-11T06:39:12.091Z,100.00
2022-11-11T06:41:40.850Z,100.00
2022-11-11T06:44:08.367Z,100.00
2022-11-11T06:46:36.001Z,100.00
2022-11-11T06:49:03.527Z,100.00
2022-11-11T06:51:30.928Z,100.00
2022-11-11T06:53:58.291Z,100.00
2022-11-11T06:56:25.671Z,100.00
2022-11-11T06:58:54.377Z,100.00
2022-11-11T07:01:21.858Z,100.00
2022-11-11T07:03:49.254Z,100.00
2022-11-11T07:06:16.646Z,100.00
2022-11-11T07:08:44.587Z,100.00
2022-11-11T07:11:18.363Z,100.00
2022-11-11T07:13:46.532Z,100.00
2022-11-11T07:16:15.305Z,100.00
2022-11-11T07:18:42.700Z,100.00
2022-11-11T07:21:10.070Z,100.00
2022-11-11T07:23:37.443Z,100.00
2022-11-11T07:26:04.902Z,100.00
2022-11-11T07:28:32.273Z,100.00
2022-11-11T07:30:59.646Z,100.00
2022-11-11T07:33:28.333Z,100.00
2022-11-11T07:35:55.706Z,100.00
2022-11-11T07:38:23.422Z,100.00
2022-11-11T07:40:51.063Z,100.00
2022-11-11T07:43:18.436Z,100.00
2022-11-11T07:45:45.836Z,100.00
2022-11-11T07:48:13.213Z,100.00
2022-11-11T07:50:42.062Z,100.00
2022-11-11T07:53:09.453Z,100.00
2022-11-11T07:55:36.885Z,100.00
2022-11-11T07:58:04.266Z,100.00
2022-11-11T08:00:31.653Z,100.00
2022-11-11T08:03:00.603Z,100.00
2022-11-11T08:05:29.459Z,100.00
2022-11-11T08:08:03.822Z,100.00
2022-11-11T08:10:31.586Z,100.00
2022-11-11T08:13:16.558Z,100.00
2022-11-11T08:15:43.976Z,100.00
2022-11-11T08:18:11.677Z,100.00
2022-11-11T08:20:44.473Z,100.00
2022-11-11T08:26:06.114Z,100.00
2022-11-11T08:28:35.095Z,100.00
2022-11-11T08:31:04.553Z,100.00
2022-11-11T08:33:43.741Z,100.00
2022-11-11T08:36:15.044Z,100.00
2022-11-11T08:38:48.073Z,100.00
2022-11-11T08:41:16.332Z,100.00
2022-11-11T08:43:43.822Z,100.00
2022-11-11T08:46:11.922Z,100.00
2022-11-11T08:48:39.470Z,100.00
2022-11-11T08:51:07.016Z,99.84
2022-11-11T08:53:34.454Z,99.41
2022-11-11T08:56:04.541Z,98.91
2022-11-11T08:58:32.383Z,98.39
2022-11-11T09:01:01.681Z,97.88
2022-11-11T09:03:30.053Z,97.85
2022-11-11T09:05:57.598Z,97.65
2022-11-11T09:08:25.154Z,97.31
2022-11-11T09:10:52.641Z,96.88
2022-11-11T09:13:21.503Z,96.33
2022-11-11T09:15:48.975Z,96.88
2022-11-11T09:18:16.432Z,96.26
2022-11-11T09:20:43.848Z,96.17
2022-11-11T09:23:11.263Z,95.53
2022-11-11T09:25:38.665Z,95.16
2022-11-11T09:28:06.459Z,94.37
2022-11-11T09:30:35.223Z,94.27
2022-11-11T09:33:03.442Z,93.45
2022-11-11T09:35:31.045Z,92.99
2022-11-11T09:38:00.489Z,92.94
2022-11-11T09:40:34.618Z,91.94
2022-11-11T09:43:10.852Z,92.06
2022-11-11T09:45:53.901Z,91.35
2022-11-11T09:48:39.899Z,91.19
2022-11-11T09:51:16.359Z,90.77
2022-11-11T09:53:50.540Z,90.78
2022-11-11T09:56:31.259Z,90.09
2022-11-11T09:59:06.222Z,90.23
2022-11-11T10:01:41.453Z,89.47
2022-11-11T10:04:18.411Z,89.17
2022-11-11T10:06:48.286Z,88.32
2022-11-11T10:09:23.713Z,88.03
2022-11-11T10:11:59.937Z,87.38
2022-11-11T10:14:34.013Z,86.47
2022-11-11T10:17:10.847Z,85.74
2022-11-11T10:19:49.301Z,85.50
2022-11-11T10:22:21.795Z,84.67
2022-11-11T10:27:30.084Z,82.58
2022-11-11T10:29:58.345Z,82.43
2022-11-11T10:32:29.105Z,82.08
2022-11-11T10:35:03.800Z,81.10
2022-11-11T10:37:39.672Z,80.53
2022-11-11T10:40:16.921Z,80.34
2022-11-11T10:42:44.406Z,79.00
2022-11-11T10:45:22.264Z,78.90
2022-11-11T10:47:57.529Z,78.28
2022-11-11T10:50:31.078Z,77.89
2022-11-11T10:53:06.758Z,77.40
2022-11-11T10:55:39.449Z,78.18
2022-11-11T10:58:13.942Z,77.30
2022-11-11T11:00:44.227Z,76.86
2022-11-11T11:03:22.053Z,76.21
2022-11-11T11:05:54.754Z,76.17
2022-11-11T11:08:26.447Z,75.78
2022-11-11T11:10:58.608Z,75.64
2022-11-11T11:13:33.731Z,75.81
2022-11-11T11:16:05.896Z,75.98
2022-11-11T11:18:36.920Z,76.28
2022-11-11T11:21:09.337Z,75.79
2022-11-11T11:23:38.980Z,74.82
2022-11-11T11:26:07.799Z,75.26
2022-11-11T11:28:35.518Z,75.46
2022-11-11T11:31:05.385Z,74.91
2022-11-11T11:33:52.780Z,74.77
2022-11-11T11:36:20.736Z,74.05
2022-11-11T11:38:51.072Z,74.13
2022-11-11T11:41:19.697Z,74.43
2022-11-11T11:43:47.690Z,74.03
2022-11-11T11:46:27.627Z,73.77
2022-11-11T11:49:10.684Z,73.82
2022-11-11T11:51:48.509Z,73.93
2022-11-11T11:54:35.844Z,72.97
2022-11-11T11:57:05.446Z,73.31
2022-11-11T11:59:41.050Z,73.77
2022-11-11T12:02:26.935Z,73.35
2022-11-11T12:05:08.685Z,72.62
2022-11-11T12:08:12.604Z,72.70
2022-11-11T12:10:47.430Z,72.74
2022-11-11T12:13:29.317Z,72.35
2022-11-11T12:16:04.721Z,71.25
2022-11-11T12:18:45.992Z,71.28
2022-11-11T12:21:16.162Z,71.33
2022-11-11T12:24:00.326Z,71.07
2022-11-11T12:26:37.607Z,70.60
2022-11-11T12:29:20.413Z,70.14
2022-11-11T12:32:07.672Z,70.04
2022-11-11T12:35:00.281Z,68.14
2022-11-11T12:37:42.026Z,67.64
2022-11-11T12:40:22.448Z,67.97
2022-11-11T12:43:03.965Z,67.22
2022-11-11T12:45:39.209Z,67.54
2022-11-11T12:48:22.213Z,66.11
2022-11-11T12:51:00.358Z,66.44
2022-11-11T12:53:38.038Z,65.61
2022-11-11T12:56:17.008Z,65.44
2022-11-11T12:58:51.111Z,65.40
2022-11-11T13:01:26.814Z,64.81
2022-11-11T13:04:20.735Z,64.07
2022-11-11T13:07:07.110Z,63.75
2022-11-11T13:09:51.291Z,63.50
2022-11-11T13:12:26.237Z,63.90
2022-11-11T13:15:05.781Z,64.13
2022-11-11T13:17:33.839Z,63.90
2022-11-11T13:20:07.986Z,62.47
2022-11-11T13:22:35.421Z,62.07
2022-11-11T13:25:09.801Z,62.58
2022-11-11T13:27:44.194Z,62.81
2022-11-11T13:30:45.035Z,62.20
2022-11-11T13:33:23.655Z,62.28
2022-11-11T13:35:56.304Z,61.86
2022-11-11T13:38:28.384Z,61.88
2022-11-11T13:41:00.171Z,62.51
2022-11-11T13:43:32.715Z,62.08
2022-11-11T13:46:02.121Z,61.73
2022-11-11T13:48:32.826Z,61.24
2022-11-11T13:51:21.065Z,62.11
2022-11-11T13:53:49.797Z,63.52
2022-11-11T13:56:31.814Z,63.99
2022-11-11T13:59:00.136Z,62.97
2022-11-11T14:01:40.301Z,63.94
2022-11-11T14:04:09.788Z,63.62
2022-11-11T14:06:58.210Z,64.77
2022-11-11T14:09:56.474Z,64.87
2022-11-11T14:12:36.710Z,64.85
2022-11-11T14:15:07.915Z,65.44
2022-11-11T14:17:44.542Z,65.38
2022-11-11T14:20:38.303Z,65.50
2022-11-11T14:23:24.672Z,65.67
2022-11-11T14:26:09.755Z,65.71
2022-11-11T14:28:51.700Z,65.77
2022-11-11T14:31:53.095Z,66.08
2022-11-11T14:34:46.249Z,66.80
2022-11-11T14:37:24.996Z,67.36
2022-11-11T14:39:55.497Z,67.42
2022-11-11T14:42:48.058Z,68.23
2022-11-11T14:45:58.362Z,68.95
2022-11-11T14:49:05.399Z,68.82
2022-11-11T14:52:02.294Z,68.43
2022-11-11T14:54:48.083Z,67.89
2022-11-11T14:57:25.245Z,68.49
2022-11-11T14:59:56.107Z,69.20
2022-11-11T15:02:30.495Z,69.84
2022-11-11T15:05:02.400Z,70.53
2022-11-11T15:07:38.115Z,70.88
2022-11-11T15:10:44.647Z,72.09
2022-11-11T15:13:23.954Z,72.86
2022-11-11T15:16:01.773Z,73.41
2022-11-11T15:18:54.902Z,73.57
2022-11-11T15:21:33.171Z,73.75
2022-11-11T15:24:13.471Z,73.62
2022-11-11T15:26:49.007Z,73.83
2022-11-11T15:29:43.398Z,74.13
2022-11-11T15:32:22.619Z,74.54
2022-11-11T15:34:58.650Z,74.57
2022-11-11T15:37:28.541Z,75.07
2022-11-11T15:39:58.535Z,75.30
2022-11-11T15:42:31.483Z,75.54
2022-11-11T15:45:02.148Z,75.93
2022-11-11T15:47:34.463Z,76.38
2022-11-11T15:50:02.654Z,76.54
2022-11-11T15:52:32.273Z,76.60
2022-11-11T15:55:03.074Z,76.68
2022-11-11T15:57:31.966Z,76.50
2022-11-11T16:00:01.472Z,76.16
2022-11-11T16:02:32.037Z,76.34
2022-11-11T16:05:03.892Z,75.71
2022-11-11T16:07:35.783Z,75.47
2022-11-11T16:10:10.340Z,74.90
2022-11-11T16:12:47.189Z,74.97
2022-11-11T16:15:22.250Z,74.63
2022-11-11T16:17:50.919Z,75.04
2022-11-11T16:20:24.127Z,75.18
2022-11-11T16:22:57.805Z,75.52
2022-11-11T16:25:27.115Z,75.25
2022-11-11T16:27:54.734Z,75.61
2022-11-11T16:30:32.515Z,76.26
2022-11-11T16:33:00.077Z,75.87
2022-11-11T16:35:31.819Z,76.08
2022-11-11T16:37:59.895Z,76.46
2022-11-11T16:40:42.422Z,77.15
2022-11-11T16:43:29.138Z,78.09
2022-11-11T16:46:02.075Z,78.72
2022-11-11T16:48:43.690Z,78.74
2022-11-11T16:51:16.954Z,78.91
2022-11-11T16:53:48.945Z,78.95
2022-11-11T16:56:22.019Z,78.74
2022-11-11T16:58:58.408Z,78.52
2022-11-11T17:01:26.492Z,78.77
2022-11-11T17:03:55.552Z,78.66
2022-11-11T17:06:49.108Z,78.34
2022-11-11T17:09:29.954Z,78.53
2022-11-11T17:11:58.703Z,77.99
2022-11-11T17:14:27.313Z,78.97
2022-11-11T17:16:56.831Z,79.11
2022-11-11T17:19:25.567Z,79.09
2022-11-11T17:21:53.338Z,78.78
2022-11-11T17:24:20.771Z,79.19
2022-11-11T17:26:48.180Z,79.10
2022-11-11T17:29:16.963Z,79.20
2022-11-11T17:31:44.375Z,79.55
2022-11-11T17:34:12.101Z,79.66
2022-11-11T17:36:39.530Z,79.75
2022-11-11T17:39:07.106Z,79.94
2022-11-11T17:41:34.543Z,80.44
2022-11-11T17:44:01.980Z,80.71
2022-11-11T17:46:30.786Z,80.67
2022-11-11T17:48:58.483Z,80.55
2022-11-11T17:51:26.370Z,80.87
2022-11-11T17:53:53.850Z,81.24
2022-11-11T17:56:21.396Z,81.07
2022-11-11T17:58:48.831Z,81.70
2022-11-11T18:01:16.777Z,81.71
2022-11-11T18:03:46.023Z,81.62
2022-11-11T18:06:13.492Z,81.72
2022-11-11T18:08:40.935Z,81.77
2022-11-11T18:11:09.615Z,81.26
2022-11-11T18:13:37.274Z,81.97
2022-11-11T18:16:06.316Z,82.18
2022-11-11T18:18:34.493Z,82.18
2022-11-11T18:21:05.134Z,82.12
2022-11-11T18:23:33.909Z,82.25
2022-11-11T18:26:01.403Z,82.51
2022-11-11T18:28:32.162Z,82.09
2022-11-11T18:31:05.019Z,82.38
2022-11-11T18:33:33.058Z,82.35
2022-11-11T18:36:06.738Z,82.44
2022-11-11T18:38:34.754Z,82.60
2022-11-11T18:41:04.231Z,82.45
2022-11-11T18:43:34.973Z,82.57
2022-11-11T18:46:07.292Z,82.64
2022-11-11T18:48:35.031Z,82.61
2022-11-11T18:51:02.987Z,82.94
2022-11-11T18:53:32.884Z,82.58
2022-11-11T18:56:05.637Z,82.57
2022-11-11T18:58:34.594Z,82.28
2022-11-11T19:01:10.876Z,82.51
2022-11-11T19:03:40.472Z,82.68
2022-11-11T19:06:10.493Z,82.39
2022-11-11T19:08:39.685Z,81.75
2022-11-11T19:11:09.667Z,81.64
2022-11-11T19:13:38.406Z,81.13
2022-11-11T19:16:08.907Z,80.61
2022-11-11T19:18:36.505Z,80.22
2022-11-11T19:21:08.928Z,80.00
2022-11-11T19:23:36.848Z,79.93
2022-11-11T19:26:06.728Z,79.77
2022-11-11T19:28:34.349Z,79.70
2022-11-11T19:31:03.194Z,79.57
2022-11-11T19:33:32.913Z,78.81
2022-11-11T19:36:02.203Z,80.07
2022-11-11T19:38:30.480Z,81.11
2022-11-11T19:40:58.050Z,82.62
2022-11-11T19:43:27.316Z,83.40
2022-11-11T19:45:54.918Z,84.16
2022-11-11T19:48:22.401Z,84.65
2022-11-11T19:50:49.832Z,85.20
2022-11-11T19:53:18.134Z,85.40
2022-11-11T19:55:56.278Z,84.83
2022-11-11T19:58:23.741Z,83.63
2022-11-11T20:00:52.946Z,83.32
2022-11-11T20:03:20.828Z,82.65
2022-11-11T20:05:48.351Z,81.71
2022-11-11T20:08:15.918Z,81.27
2022-11-11T20:10:45.169Z,81.45
2022-11-11T20:13:12.860Z,81.35
2022-11-11T20:15:40.510Z,81.16
2022-11-11T20:18:09.387Z,81.31
2022-11-11T20:20:36.898Z,81.08
2022-11-11T20:23:07.560Z,81.21
2022-11-11T20:25:38.188Z,80.52
2022-11-11T20:28:05.824Z,79.77
2022-11-11T20:30:33.284Z,78.90
2022-11-11T20:33:00.758Z,78.62
2022-11-11T20:35:34.433Z,78.85
2022-11-11T20:38:05.095Z,79.11
2022-11-11T20:40:32.595Z,78.77
2022-11-11T20:43:00.300Z,78.76
2022-11-11T20:45:27.939Z,78.00
2022-11-11T20:47:55.428Z,77.81
2022-11-11T20:50:22.907Z,77.03
2022-11-11T20:52:51.758Z,77.01
2022-11-11T20:55:19.239Z,76.61
2022-11-11T20:57:46.709Z,76.49
2022-11-11T21:00:15.179Z,76.97
2022-11-11T21:02:42.623Z,77.08
2022-11-11T21:05:10.355Z,77.18
2022-11-11T21:07:37.948Z,77.74
2022-11-11T21:10:07.466Z,78.10
2022-11-11T21:12:36.485Z,78.75
2022-11-11T21:15:04.134Z,79.60
2022-11-11T21:17:31.851Z,80.05
2022-11-11T21:19:59.347Z,80.48
2022-11-11T21:22:26.809Z,80.93
2022-11-11T21:24:54.245Z,81.23
2022-11-11T21:27:23.080Z,81.79
2022-11-11T21:29:50.531Z,81.61
2022-11-11T21:32:18.000Z,81.25
2022-11-11T21:34:45.493Z,81.03
2022-11-11T21:37:12.979Z,81.06
2022-11-11T21:39:40.443Z,81.39
2022-11-11T21:42:07.948Z,81.18
2022-11-11T21:44:36.788Z,80.94
2022-11-11T21:47:04.286Z,81.12
2022-11-11T21:49:31.743Z,80.73
2022-11-11T21:51:59.215Z,80.23
2022-11-11T21:54:26.662Z,80.02
2022-11-11T21:56:54.592Z,79.98
2022-11-11T21:59:22.112Z,79.77
2022-11-11T22:01:50.985Z,79.57
2022-11-11T22:04:18.650Z,79.13
2022-11-11T22:06:46.199Z,78.27
2022-11-11T22:09:13.691Z,78.01
2022-11-11T22:11:41.130Z,77.48
2022-11-11T22:14:08.637Z,77.08
2022-11-11T22:16:38.011Z,76.63
2022-11-11T22:19:11.954Z,76.69
2022-11-11T22:21:41.294Z,76.92
2022-11-11T22:24:10.583Z,76.34
2022-11-11T22:26:40.059Z,76.33
2022-11-11T22:29:09.584Z,76.63
2022-11-11T22:31:37.473Z,76.52
2022-11-11T22:34:09.101Z,76.95
2022-11-11T22:36:37.883Z,77.28
2022-11-11T22:39:06.672Z,77.52
2022-11-11T22:41:36.015Z,77.18
2022-11-11T22:44:03.814Z,77.00
2022-11-11T22:46:32.530Z,77.00
2022-11-11T22:49:01.701Z,77.39
2022-11-11T22:51:32.024Z,77.67
2022-11-11T22:54:01.614Z,77.79
2022-11-11T22:56:29.624Z,77.46
2022-11-11T22:58:59.097Z,78.13
2022-11-11T23:01:30.642Z,78.40
2022-11-11T23:04:00.132Z,78.38
2022-11-11T23:06:31.675Z,78.60
2022-11-11T23:08:59.720Z,78.21
2022-11-11T23:11:29.430Z,77.90
2022-11-11T23:14:00.287Z,77.56
2022-11-11T23:16:28.264Z,77.19
2022-11-11T23:18:55.832Z,76.89
2022-11-11T23:21:25.022Z,76.42
2022-11-11T23:23:54.903Z,76.03
2022-11-11T23:26:24.799Z,75.66
2022-11-11T23:28:52.566Z,75.81
2022-11-11T23:31:22.627Z,75.91
2022-11-11T23:33:51.960Z,75.78
2022-11-11T23:36:22.563Z,76.04
2022-11-11T23:38:51.000Z,76.08
2022-11-11T23:41:20.306Z,76.08
2022-11-11T23:43:48.270Z,75.92
2022-11-11T23:46:15.831Z,75.59
2022-11-11T23:48:43.487Z,75.65
2022-11-11T23:51:11.246Z,76.25
2022-11-11T23:53:38.733Z,76.18
2022-11-11T23:56:07.053Z,76.60
2022-11-11T23:58:36.022Z,76.75
