createdAt,value
2018-07-21T00:00:38.978Z,95.70
2018-07-21T00:03:08.103Z,95.30
2018-07-21T00:05:37.074Z,95.20
2018-07-21T00:08:06.410Z,95.90
2018-07-21T00:10:35.489Z,96.00
2018-07-21T00:13:04.446Z,96.00
2018-07-21T00:15:33.482Z,95.90
2018-07-21T00:18:02.475Z,96.20
2018-07-21T00:20:31.502Z,96.50
2018-07-21T00:23:00.490Z,96.90
2018-07-21T00:25:29.499Z,97.30
2018-07-21T00:27:58.487Z,97.90
2018-07-21T00:30:27.458Z,98.30
2018-07-21T00:32:56.441Z,98.70
2018-07-21T00:37:54.144Z,99.10
2018-07-21T00:40:23.134Z,98.70
2018-07-21T00:42:52.295Z,98.70
2018-07-21T00:45:21.374Z,99.10
2018-07-21T00:47:50.349Z,99.50
2018-07-21T00:50:19.314Z,99.70
2018-07-21T00:52:49.150Z,99.40
2018-07-21T00:55:18.162Z,99.50
2018-07-21T00:57:47.232Z,99.90
2018-07-21T01:00:16.222Z,99.90
2018-07-21T01:02:45.290Z,99.90
2018-07-21T01:05:14.327Z,99.90
2018-07-21T01:07:43.774Z,99.90
2018-07-21T01:10:12.829Z,99.90
2018-07-21T01:12:42.021Z,99.90
2018-07-21T01:15:10.958Z,99.90
2018-07-21T01:17:40.013Z,99.90
2018-07-21T01:20:09.054Z,99.90
2018-07-21T01:22:38.148Z,99.90
2018-07-21T01:25:07.382Z,99.90
2018-07-21T01:27:36.478Z,99.90
2018-07-21T01:30:06.369Z,99.90
2018-07-21T01:32:35.438Z,99.90
2018-07-21T01:35:04.686Z,99.90
2018-07-21T01:37:33.849Z,99.90
2018-07-21T01:42:31.851Z,99.90
2018-07-21T01:45:01.047Z,99.90
2018-07-21T01:47:30.119Z,99.90
2018-07-21T01:49:59.147Z,99.90
2018-07-21T01:52:28.194Z,99.90
2018-07-21T01:54:57.204Z,99.90
2018-07-21T01:57:26.182Z,99.90
2018-07-21T01:59:55.169Z,99.90
2018-07-21T02:02:24.342Z,99.90
2018-07-21T02:04:53.327Z,99.90
2018-07-21T02:07:22.427Z,99.90
2018-07-21T02:09:51.436Z,99.90
2018-07-21T02:12:20.443Z,99.90
2018-07-21T02:14:49.554Z,99.90
2018-07-21T02:17:18.559Z,99.90
2018-07-21T02:19:47.555Z,99.90
2018-07-21T02:22:16.694Z,99.90
2018-07-21T02:24:45.662Z,99.90
2018-07-21T02:27:14.958Z,99.90
2018-07-21T02:29:44.005Z,99.90
2018-07-21T02:32:12.998Z,99.90
2018-07-21T02:34:42.000Z,99.90
2018-07-21T02:37:10.987Z,99.90
2018-07-21T02:39:39.979Z,99.90
2018-07-21T02:42:09.009Z,99.90
2018-07-21T02:44:37.962Z,99.90
2018-07-21T02:47:06.954Z,99.90
2018-07-21T02:49:35.948Z,99.90
2018-07-21T02:52:04.946Z,99.90
2018-07-21T02:54:33.946Z,99.90
2018-07-21T02:57:03.043Z,99.90
2018-07-21T02:59:32.027Z,99.90
2018-07-21T03:02:01.054Z,99.90
2018-07-21T03:04:30.023Z,99.90
2018-07-21T03:06:59.015Z,99.90
2018-07-21T03:09:28.126Z,99.90
2018-07-21T03:11:57.117Z,99.90
2018-07-21T03:14:26.191Z,99.90
2018-07-21T03:16:55.207Z,99.90
2018-07-21T03:19:24.181Z,99.90
2018-07-21T03:21:53.186Z,99.90
2018-07-21T03:24:22.170Z,99.90
2018-07-21T03:26:51.164Z,99.90
2018-07-21T03:29:20.419Z,99.90
2018-07-21T03:31:49.491Z,99.90
2018-07-21T03:34:18.447Z,99.90
2018-07-21T03:36:47.425Z,99.90
2018-07-21T03:39:16.462Z,99.90
2018-07-21T03:41:45.570Z,99.90
2018-07-21T03:44:14.555Z,99.90
2018-07-21T03:46:43.530Z,99.90
2018-07-21T03:49:12.551Z,99.90
2018-07-21T03:51:41.565Z,99.90
2018-07-21T03:54:10.510Z,99.90
2018-07-21T03:56:39.556Z,99.90
2018-07-21T03:59:08.530Z,99.90
2018-07-21T04:01:37.527Z,99.90
2018-07-21T04:04:06.635Z,99.90
2018-07-21T04:06:35.655Z,99.90
2018-07-21T04:09:06.751Z,99.90
2018-07-21T04:11:35.742Z,99.90
2018-07-21T04:14:04.736Z,99.90
2018-07-21T04:16:33.788Z,99.90
2018-07-21T04:19:02.686Z,99.90
2018-07-21T04:21:31.682Z,99.90
2018-07-21T04:24:00.663Z,99.90
2018-07-21T04:26:29.962Z,99.90
2018-07-21T04:28:59.041Z,99.90
2018-07-21T04:31:28.187Z,99.90
2018-07-21T04:33:57.218Z,99.90
2018-07-21T04:36:26.391Z,99.90
2018-07-21T04:38:55.362Z,99.90
2018-07-21T04:41:24.338Z,99.90
2018-07-21T04:43:53.408Z,99.90
2018-07-21T04:46:22.414Z,99.90
2018-07-21T04:48:51.564Z,99.90
2018-07-21T04:51:20.555Z,99.90
2018-07-21T04:53:49.608Z,99.90
2018-07-21T04:56:18.738Z,99.90
2018-07-21T04:58:47.746Z,99.90
2018-07-21T05:01:16.785Z,99.90
2018-07-21T05:03:45.767Z,99.90
2018-07-21T05:06:14.790Z,99.90
2018-07-21T05:08:43.757Z,99.90
2018-07-21T05:11:12.739Z,99.90
2018-07-21T05:13:41.758Z,99.90
2018-07-21T05:16:10.726Z,99.90
2018-07-21T05:18:39.721Z,99.90
2018-07-21T05:21:08.746Z,99.90
2018-07-21T05:23:37.734Z,99.90
2018-07-21T05:26:06.736Z,99.90
2018-07-21T05:28:35.756Z,99.90
2018-07-21T05:31:04.742Z,99.90
2018-07-21T05:33:33.741Z,99.90
2018-07-21T05:36:02.731Z,99.90
2018-07-21T05:38:31.710Z,99.90
2018-07-21T05:41:00.703Z,99.90
2018-07-21T05:43:29.769Z,99.90
2018-07-21T05:45:58.798Z,99.90
2018-07-21T05:48:27.955Z,99.90
2018-07-21T05:50:56.938Z,99.90
2018-07-21T05:53:25.925Z,99.90
2018-07-21T05:55:54.996Z,99.90
2018-07-21T05:58:24.589Z,99.90
2018-07-21T06:00:53.583Z,99.90
2018-07-21T06:03:22.619Z,99.90
2018-07-21T06:05:51.646Z,99.90
2018-07-21T06:08:20.702Z,99.90
2018-07-21T06:10:49.721Z,99.90
2018-07-21T06:13:18.689Z,99.90
2018-07-21T06:15:47.686Z,99.90
2018-07-21T06:18:16.739Z,99.90
2018-07-21T06:20:45.694Z,99.90
2018-07-21T06:23:14.659Z,99.90
2018-07-21T06:25:43.658Z,99.90
2018-07-21T06:28:12.655Z,99.90
2018-07-21T06:30:41.655Z,99.90
2018-07-21T06:33:10.632Z,99.90
2018-07-21T06:35:39.715Z,99.90
2018-07-21T06:38:08.691Z,99.90
2018-07-21T06:40:37.719Z,99.90
2018-07-21T06:43:06.716Z,99.90
2018-07-21T06:45:35.779Z,99.90
2018-07-21T06:48:04.803Z,99.90
2018-07-21T06:50:33.802Z,99.90
2018-07-21T06:53:02.807Z,99.90
2018-07-21T06:55:31.843Z,99.90
2018-07-21T06:58:00.798Z,99.90
2018-07-21T07:00:29.993Z,99.90
2018-07-21T07:02:59.010Z,99.90
2018-07-21T07:05:28.502Z,99.90
2018-07-21T07:07:57.482Z,99.90
2018-07-21T07:10:26.483Z,99.90
2018-07-21T07:12:55.642Z,99.90
2018-07-21T07:15:24.642Z,99.90
2018-07-21T07:17:54.026Z,99.90
2018-07-21T07:20:23.003Z,99.90
2018-07-21T07:22:52.050Z,99.90
2018-07-21T07:25:21.603Z,99.90
2018-07-21T07:27:50.610Z,99.90
2018-07-21T07:30:19.639Z,99.90
2018-07-21T07:32:48.729Z,99.90
2018-07-21T07:35:17.754Z,99.90
2018-07-21T07:37:46.643Z,99.90
2018-07-21T07:40:15.638Z,99.90
2018-07-21T07:42:44.726Z,99.90
2018-07-21T07:45:13.690Z,99.90
2018-07-21T07:47:43.026Z,99.90
2018-07-21T07:50:12.087Z,99.90
2018-07-21T07:52:41.364Z,99.90
2018-07-21T07:55:10.366Z,99.90
2018-07-21T07:57:39.354Z,99.90
2018-07-21T08:00:08.334Z,99.90
2018-07-21T08:02:37.446Z,99.90
2018-07-21T08:05:06.522Z,99.90
2018-07-21T08:07:35.538Z,99.90
2018-07-21T08:10:04.962Z,99.90
2018-07-21T08:12:34.059Z,99.90
2018-07-21T08:15:03.106Z,99.90
2018-07-21T08:17:32.388Z,99.90
2018-07-21T08:20:01.379Z,99.90
2018-07-21T08:22:30.654Z,99.90
2018-07-21T08:24:59.638Z,99.90
2018-07-21T08:27:28.604Z,99.90
2018-07-21T08:29:57.625Z,99.90
2018-07-21T08:32:26.691Z,99.90
2018-07-21T08:34:55.710Z,99.90
2018-07-21T08:37:24.757Z,99.90
2018-07-21T08:39:53.726Z,99.90
2018-07-21T08:42:23.837Z,99.90
2018-07-21T08:44:53.123Z,99.90
2018-07-21T08:47:22.329Z,99.90
2018-07-21T08:49:51.797Z,99.90
2018-07-21T08:52:20.970Z,99.90
2018-07-21T08:54:50.169Z,99.90
2018-07-21T08:57:19.222Z,99.90
2018-07-21T08:59:48.384Z,99.90
2018-07-21T09:02:17.495Z,99.90
2018-07-21T09:04:46.687Z,99.90
2018-07-21T09:07:15.726Z,99.90
2018-07-21T09:09:44.717Z,99.90
2018-07-21T09:12:13.758Z,99.90
2018-07-21T09:14:42.731Z,99.90
2018-07-21T09:17:12.082Z,99.90
2018-07-21T09:19:41.063Z,99.90
2018-07-21T09:22:10.033Z,99.90
2018-07-21T09:24:39.066Z,99.90
2018-07-21T09:27:08.042Z,99.90
2018-07-21T09:29:37.027Z,99.90
2018-07-21T09:32:06.130Z,99.90
2018-07-21T09:34:35.390Z,99.90
2018-07-21T09:37:04.400Z,99.90
2018-07-21T09:39:33.455Z,99.90
2018-07-21T09:42:02.503Z,99.90
2018-07-21T09:44:31.610Z,99.90
2018-07-21T09:47:02.711Z,99.90
2018-07-21T09:49:32.691Z,99.90
2018-07-21T09:52:01.680Z,99.90
2018-07-21T09:54:30.949Z,99.90
2018-07-21T09:57:00.130Z,99.90
2018-07-21T09:59:29.254Z,99.90
2018-07-21T10:01:58.624Z,99.90
2018-07-21T10:04:27.669Z,99.90
2018-07-21T10:06:56.760Z,99.90
2018-07-21T10:09:26.261Z,99.90
2018-07-21T10:11:55.279Z,99.90
2018-07-21T10:14:24.312Z,99.90
2018-07-21T10:16:53.531Z,99.90
2018-07-21T10:19:22.681Z,99.90
2018-07-21T10:21:51.928Z,99.90
2018-07-21T10:24:26.402Z,99.90
2018-07-21T10:27:01.123Z,99.90
2018-07-21T10:29:30.278Z,99.90
2018-07-21T10:31:59.590Z,99.90
2018-07-21T10:34:28.590Z,99.90
2018-07-21T10:36:57.708Z,99.90
2018-07-21T10:39:26.667Z,99.90
2018-07-21T10:41:55.678Z,99.90
2018-07-21T10:44:24.767Z,99.90
2018-07-21T10:46:53.961Z,99.90
2018-07-21T10:49:23.026Z,99.90
2018-07-21T10:51:52.113Z,99.90
2018-07-21T10:54:21.114Z,99.90
2018-07-21T10:56:50.278Z,99.90
2018-07-21T10:59:19.346Z,99.90
2018-07-21T11:01:48.343Z,99.90
2018-07-21T11:04:17.312Z,99.90
2018-07-21T11:06:46.342Z,99.90
2018-07-21T11:09:15.352Z,99.90
2018-07-21T11:11:44.422Z,99.90
2018-07-21T11:14:13.478Z,99.90
2018-07-21T11:16:42.657Z,99.90
2018-07-21T11:19:11.960Z,99.90
2018-07-21T11:21:41.050Z,99.90
2018-07-21T11:24:10.399Z,99.90
2018-07-21T11:26:39.438Z,99.90
2018-07-21T11:29:08.562Z,99.90
2018-07-21T11:31:37.631Z,99.90
2018-07-21T11:34:06.702Z,99.90
2018-07-21T11:36:35.758Z,99.90
2018-07-21T11:39:06.680Z,99.90
2018-07-21T11:41:36.237Z,99.90
2018-07-21T11:44:05.359Z,99.90
2018-07-21T11:46:34.866Z,99.90
2018-07-21T11:49:04.010Z,99.90
2018-07-21T11:51:33.415Z,99.90
2018-07-21T11:54:02.524Z,99.90
2018-07-21T11:56:31.634Z,99.90
2018-07-21T11:59:01.193Z,99.90
2018-07-21T12:01:30.275Z,99.90
2018-07-21T12:03:59.402Z,99.90
2018-07-21T12:06:28.474Z,99.90
2018-07-21T12:08:57.579Z,99.90
2018-07-21T12:11:26.572Z,99.90
2018-07-21T12:13:55.562Z,99.90
2018-07-21T12:16:24.547Z,99.90
2018-07-21T12:18:53.667Z,99.90
2018-07-21T12:21:22.730Z,99.90
2018-07-21T12:23:51.783Z,99.90
2018-07-21T12:26:20.870Z,99.90
2018-07-21T12:28:50.009Z,99.90
2018-07-21T12:31:19.039Z,99.90
2018-07-21T12:33:48.070Z,99.90
2018-07-21T12:36:17.106Z,99.90
2018-07-21T12:38:46.135Z,99.90
2018-07-21T12:41:15.218Z,99.90
2018-07-21T12:46:11.433Z,99.90
2018-07-21T12:48:40.606Z,99.90
2018-07-21T12:51:09.625Z,99.90
2018-07-21T12:53:39.103Z,99.90
2018-07-21T12:56:08.726Z,99.90
2018-07-21T12:58:37.760Z,99.90
2018-07-21T13:01:07.618Z,99.90
2018-07-21T13:03:37.026Z,99.90
2018-07-21T13:06:06.278Z,99.90
2018-07-21T13:08:35.530Z,99.90
2018-07-21T13:11:04.603Z,99.90
2018-07-21T13:13:33.709Z,99.90
2018-07-21T13:16:02.806Z,99.90
2018-07-21T13:18:31.782Z,99.90
2018-07-21T13:21:00.873Z,99.90
2018-07-21T13:23:31.979Z,99.90
2018-07-21T13:26:01.490Z,99.90
2018-07-21T13:28:30.877Z,99.90
2018-07-21T13:30:59.894Z,99.90
2018-07-21T13:33:28.915Z,99.90
2018-07-21T13:35:57.920Z,99.90
2018-07-21T13:38:26.978Z,99.90
2018-07-21T13:40:55.962Z,99.90
2018-07-21T13:43:26.007Z,99.90
2018-07-21T13:45:55.342Z,99.90
2018-07-21T13:48:24.350Z,99.90
2018-07-21T13:50:53.450Z,99.90
2018-07-21T13:53:22.508Z,99.90
2018-07-21T13:58:16.666Z,99.90
2018-07-21T14:00:46.016Z,99.90
2018-07-21T14:03:15.162Z,99.90
2018-07-21T14:05:44.144Z,99.90
2018-07-21T14:08:13.123Z,99.90
2018-07-21T14:10:42.126Z,99.90
2018-07-21T14:13:11.123Z,99.90
2018-07-21T14:15:40.093Z,99.90
2018-07-21T14:18:09.263Z,99.90
2018-07-21T14:20:38.256Z,99.90
2018-07-21T14:23:07.260Z,99.90
2018-07-21T14:25:36.406Z,99.90
2018-07-21T14:28:05.386Z,99.90
2018-07-21T14:30:34.378Z,99.90
2018-07-21T14:33:03.350Z,99.90
2018-07-21T14:35:32.353Z,99.90
2018-07-21T14:38:01.334Z,99.90
2018-07-21T14:40:30.490Z,99.90
2018-07-21T14:42:59.447Z,99.90
2018-07-21T14:45:28.450Z,99.90
2018-07-21T14:47:57.434Z,99.90
2018-07-21T14:50:26.406Z,99.90
2018-07-21T14:52:56.133Z,99.90
2018-07-21T14:55:25.189Z,99.90
2018-07-21T14:57:54.146Z,99.90
2018-07-21T15:00:23.221Z,99.90
2018-07-21T15:02:52.194Z,99.90
2018-07-21T15:05:21.467Z,99.90
2018-07-21T15:07:50.660Z,99.90
2018-07-21T15:10:19.698Z,99.90
2018-07-21T15:12:48.723Z,99.90
2018-07-21T15:15:17.738Z,99.90
2018-07-21T15:17:46.777Z,99.90
2018-07-21T15:20:15.707Z,99.90
2018-07-21T15:22:44.716Z,99.90
2018-07-21T15:25:13.715Z,99.90
2018-07-21T15:27:42.762Z,99.90
2018-07-21T15:30:11.742Z,99.90
2018-07-21T15:32:40.719Z,99.90
2018-07-21T15:35:09.816Z,99.90
2018-07-21T15:37:38.906Z,99.90
2018-07-21T15:40:07.943Z,99.90
2018-07-21T15:42:36.969Z,99.90
2018-07-21T15:45:05.966Z,99.90
2018-07-21T15:47:35.014Z,99.90
2018-07-21T15:50:04.109Z,99.90
2018-07-21T15:52:33.090Z,99.90
2018-07-21T15:55:02.088Z,99.90
2018-07-21T15:57:31.075Z,99.90
2018-07-21T16:00:00.065Z,99.90
2018-07-21T16:02:29.120Z,99.90
2018-07-21T16:04:58.030Z,99.90
2018-07-21T16:07:27.070Z,99.90
2018-07-21T16:09:56.075Z,99.90
2018-07-21T16:12:25.058Z,99.90
2018-07-21T16:14:54.107Z,99.90
2018-07-21T16:17:23.099Z,99.90
2018-07-21T16:19:52.015Z,99.90
2018-07-21T16:22:21.037Z,99.90
2018-07-21T16:24:50.201Z,99.90
2018-07-21T16:27:19.178Z,99.90
2018-07-21T16:29:48.183Z,99.90
2018-07-21T16:32:17.462Z,99.90
2018-07-21T16:34:46.807Z,99.90
2018-07-21T16:37:15.766Z,99.90
2018-07-21T16:39:44.754Z,99.90
2018-07-21T16:42:13.747Z,99.90
2018-07-21T16:44:42.754Z,99.90
2018-07-21T16:47:11.954Z,99.90
2018-07-21T16:49:41.002Z,99.90
2018-07-21T16:52:10.015Z,99.90
2018-07-21T16:54:39.196Z,99.90
2018-07-21T16:57:08.249Z,99.90
2018-07-21T16:59:37.255Z,99.90
2018-07-21T17:02:06.408Z,99.90
2018-07-21T17:04:35.422Z,99.90
2018-07-21T17:07:04.410Z,99.90
2018-07-21T17:09:33.460Z,99.90
2018-07-21T17:12:02.454Z,99.90
2018-07-21T17:14:31.564Z,99.90
2018-07-21T17:17:00.798Z,99.90
2018-07-21T17:19:29.786Z,99.90
2018-07-21T17:21:59.075Z,99.90
2018-07-21T17:24:28.911Z,99.90
2018-07-21T17:26:57.962Z,99.90
2018-07-21T17:29:26.951Z,99.90
2018-07-21T17:31:55.967Z,99.90
2018-07-21T17:34:25.156Z,99.90
2018-07-21T17:36:54.154Z,99.90
2018-07-21T17:39:23.219Z,99.90
2018-07-21T17:41:55.600Z,99.90
2018-07-21T17:44:24.796Z,99.90
2018-07-21T17:46:54.122Z,99.90
2018-07-21T17:49:23.106Z,99.90
2018-07-21T17:51:52.254Z,99.90
2018-07-21T17:54:21.318Z,99.90
2018-07-21T17:56:50.445Z,99.90
2018-07-21T17:59:19.586Z,99.90
2018-07-21T18:01:48.890Z,99.90
2018-07-21T18:04:19.092Z,99.90
2018-07-21T18:06:48.750Z,99.90
2018-07-21T18:09:19.116Z,99.90
2018-07-21T18:11:48.673Z,99.90
2018-07-21T18:14:17.755Z,99.90
2018-07-21T18:16:47.859Z,99.90
2018-07-21T18:19:17.056Z,99.90
2018-07-21T18:21:46.754Z,99.90
2018-07-21T18:24:16.343Z,99.90
2018-07-21T18:26:45.404Z,99.90
2018-07-21T18:29:14.410Z,99.90
2018-07-21T18:31:43.558Z,99.90
2018-07-21T18:34:12.956Z,99.90
2018-07-21T18:36:42.720Z,99.90
2018-07-21T18:39:13.621Z,99.90
2018-07-21T18:41:45.109Z,99.90
2018-07-21T18:44:14.690Z,99.90
2018-07-21T18:46:44.356Z,99.90
2018-07-21T18:49:14.605Z,99.90
2018-07-21T18:51:43.646Z,99.90
2018-07-21T18:54:12.710Z,99.90
2018-07-21T18:56:43.098Z,99.90
2018-07-21T18:59:12.082Z,99.90
2018-07-21T19:01:41.966Z,99.90
2018-07-21T19:06:46.230Z,99.90
2018-07-21T19:09:15.546Z,99.90
2018-07-21T19:11:48.902Z,99.90
2018-07-21T19:14:18.095Z,99.90
2018-07-21T19:16:47.114Z,99.90
2018-07-21T19:19:16.136Z,99.90
2018-07-21T19:21:45.257Z,99.90
2018-07-21T19:24:14.322Z,99.90
2018-07-21T19:27:49.872Z,99.90
2018-07-21T19:30:18.913Z,99.90
2018-07-21T19:32:53.178Z,99.90
2018-07-21T19:35:22.322Z,99.90
2018-07-21T19:37:51.353Z,99.90
2018-07-21T19:40:21.347Z,99.90
2018-07-21T19:42:50.578Z,99.90
2018-07-21T19:45:19.662Z,99.90
2018-07-21T19:47:48.965Z,99.90
2018-07-21T19:50:17.785Z,99.90
2018-07-21T19:52:46.821Z,99.90
2018-07-21T19:55:15.770Z,99.90
2018-07-21T19:57:44.852Z,99.90
2018-07-21T20:00:13.846Z,99.90
2018-07-21T20:02:43.089Z,99.90
2018-07-21T20:05:12.103Z,99.90
2018-07-21T20:07:41.111Z,99.90
2018-07-21T20:10:10.139Z,99.90
2018-07-21T20:12:39.126Z,99.90
2018-07-21T20:15:08.254Z,99.90
2018-07-21T20:17:37.352Z,99.90
2018-07-21T20:20:07.612Z,99.90
2018-07-21T20:22:36.658Z,99.90
2018-07-21T20:25:05.749Z,99.90
2018-07-21T20:27:34.930Z,99.90
2018-07-21T20:30:04.555Z,99.90
2018-07-21T20:32:33.583Z,99.90
2018-07-21T20:35:02.670Z,99.90
2018-07-21T20:37:31.876Z,99.90
2018-07-21T20:40:00.887Z,99.90
2018-07-21T20:42:30.038Z,99.90
2018-07-21T20:44:59.086Z,99.90
2018-07-21T20:47:28.074Z,99.90
2018-07-21T20:49:57.071Z,99.90
2018-07-21T20:52:26.063Z,99.90
2018-07-21T20:54:55.328Z,99.90
2018-07-21T20:57:24.366Z,99.90
2018-07-21T20:59:53.450Z,99.90
2018-07-21T21:02:22.435Z,99.90
2018-07-21T21:04:51.428Z,99.90
2018-07-21T21:07:21.886Z,99.90
2018-07-21T21:09:50.950Z,99.90
2018-07-21T21:12:20.009Z,99.90
2018-07-21T21:14:49.078Z,99.90
2018-07-21T21:17:18.286Z,99.90
2018-07-21T21:19:47.335Z,99.90
2018-07-21T21:22:16.364Z,99.90
2018-07-21T21:24:45.804Z,99.90
2018-07-21T21:27:14.789Z,99.90
2018-07-21T21:29:43.880Z,99.90
2018-07-21T21:32:13.045Z,99.90
2018-07-21T21:34:42.013Z,99.90
2018-07-21T21:37:11.102Z,99.90
2018-07-21T21:39:40.102Z,99.90
2018-07-21T21:42:09.231Z,99.90
2018-07-21T21:44:38.551Z,99.90
2018-07-21T21:47:07.594Z,99.90
2018-07-21T21:49:36.596Z,99.90
2018-07-21T21:52:05.707Z,99.90
2018-07-21T21:54:35.418Z,99.90
2018-07-21T21:57:04.426Z,99.90
2018-07-21T21:59:33.394Z,99.90
2018-07-21T22:02:02.393Z,99.90
2018-07-21T22:04:31.427Z,99.90
2018-07-21T22:07:00.664Z,99.90
2018-07-21T22:09:29.694Z,99.90
2018-07-21T22:11:58.654Z,99.90
2018-07-21T22:14:27.763Z,99.90
2018-07-21T22:16:56.759Z,99.90
2018-07-21T22:19:25.781Z,99.90
2018-07-21T22:21:54.798Z,99.90
2018-07-21T22:24:23.796Z,99.90
2018-07-21T22:26:52.844Z,99.90
2018-07-21T22:29:22.112Z,99.90
2018-07-21T22:31:51.985Z,99.90
2018-07-21T22:34:21.009Z,99.90
2018-07-21T22:36:50.055Z,99.90
2018-07-21T22:39:19.103Z,99.90
2018-07-21T22:41:48.098Z,99.90
2018-07-21T22:44:17.186Z,99.90
2018-07-21T22:46:46.195Z,99.90
2018-07-21T22:49:15.276Z,99.90
2018-07-21T22:51:44.368Z,99.90
2018-07-21T22:54:13.361Z,99.90
2018-07-21T22:56:42.498Z,99.90
2018-07-21T22:59:11.500Z,99.90
2018-07-21T23:01:41.790Z,99.90
2018-07-21T23:04:10.930Z,99.90
2018-07-21T23:06:40.252Z,99.90
2018-07-21T23:09:10.391Z,99.90
2018-07-21T23:11:39.546Z,99.90
2018-07-21T23:14:08.888Z,99.90
2018-07-21T23:16:37.994Z,99.90
2018-07-21T23:19:07.108Z,99.90
2018-07-21T23:21:36.202Z,99.90
2018-07-21T23:24:05.272Z,99.90
2018-07-21T23:26:34.263Z,99.90
2018-07-21T23:29:03.335Z,99.90
2018-07-21T23:31:32.310Z,99.90
2018-07-21T23:34:01.346Z,99.90
2018-07-21T23:36:30.336Z,99.90
2018-07-21T23:38:59.328Z,99.90
2018-07-21T23:41:28.410Z,99.90
2018-07-21T23:43:57.536Z,99.90
2018-07-21T23:46:26.567Z,99.90
2018-07-21T23:48:55.535Z,99.90
2018-07-21T23:51:24.532Z,99.90
2018-07-21T23:53:53.559Z,99.90
2018-07-21T23:56:22.603Z,99.90
2018-07-21T23:58:51.604Z,99.90
