createdAt,value
2022-11-16T00:04:08.090Z,43.58
2022-11-16T00:09:26.941Z,44.20
2022-11-16T00:14:34.309Z,43.45
2022-11-16T00:19:37.837Z,43.99
2022-11-16T00:24:41.313Z,43.46
2022-11-16T00:29:46.452Z,43.78
2022-11-16T00:34:50.417Z,44.10
2022-11-16T00:39:54.337Z,44.22
2022-11-16T00:44:59.297Z,45.41
2022-11-16T00:50:02.902Z,44.64
2022-11-16T00:55:07.616Z,44.39
2022-11-16T01:00:14.770Z,44.53
2022-11-16T01:05:18.435Z,43.67
2022-11-16T01:10:23.589Z,43.74
2022-11-16T01:15:29.378Z,43.40
2022-11-16T01:20:32.930Z,43.50
2022-11-16T01:25:36.509Z,43.60
2022-11-16T01:30:41.526Z,44.58
2022-11-16T01:35:46.657Z,43.98
2022-11-16T01:40:51.781Z,43.76
2022-11-16T01:45:58.105Z,43.40
2022-11-16T01:51:02.550Z,43.52
2022-11-16T01:56:08.348Z,43.97
2022-11-16T02:01:33.969Z,43.67
2022-11-16T02:06:55.310Z,43.61
2022-11-16T02:12:10.947Z,44.33
2022-11-16T02:17:22.521Z,44.03
2022-11-16T02:22:37.033Z,44.14
2022-11-16T02:28:06.436Z,44.51
2022-11-16T02:33:13.329Z,44.54
2022-11-16T02:38:20.428Z,44.60
2022-11-16T02:43:30.817Z,44.96
2022-11-16T02:48:38.280Z,44.91
2022-11-16T02:53:51.649Z,45.36
2022-11-16T02:58:56.625Z,45.20
2022-11-16T03:04:04.611Z,44.94
2022-11-16T03:09:12.016Z,44.26
2022-11-16T03:14:18.752Z,45.35
2022-11-16T03:19:29.982Z,44.84
2022-11-16T03:24:35.660Z,46.06
2022-11-16T03:29:42.629Z,45.88
2022-11-16T03:34:53.243Z,46.37
2022-11-16T03:39:57.778Z,46.38
2022-11-16T03:45:01.554Z,46.83
2022-11-16T03:50:07.656Z,46.93
2022-11-16T03:55:11.353Z,47.91
2022-11-16T04:00:15.619Z,47.74
2022-11-16T04:05:39.266Z,47.75
2022-11-16T04:11:01.376Z,47.96
2022-11-16T04:16:26.822Z,47.69
2022-11-16T04:21:47.937Z,48.31
2022-11-16T04:27:12.824Z,47.88
2022-11-16T04:32:34.896Z,48.06
2022-11-16T04:37:52.539Z,48.38
2022-11-16T04:43:05.729Z,49.46
2022-11-16T04:48:13.015Z,49.35
2022-11-16T04:53:18.290Z,49.22
2022-11-16T04:58:26.945Z,49.19
2022-11-16T05:03:30.858Z,49.34
2022-11-16T05:08:36.092Z,49.34
2022-11-16T05:13:41.179Z,50.16
2022-11-16T05:18:45.000Z,50.00
2022-11-16T05:24:07.455Z,50.87
2022-11-16T05:29:11.362Z,50.44
2022-11-16T05:34:15.018Z,51.23
2022-11-16T05:39:20.347Z,51.26
2022-11-16T05:44:26.578Z,50.21
2022-11-16T05:49:30.214Z,50.58
2022-11-16T05:54:37.048Z,50.54
2022-11-16T05:59:40.577Z,50.71
2022-11-16T06:04:44.103Z,51.63
2022-11-16T06:09:49.115Z,51.08
2022-11-16T06:14:56.787Z,51.34
2022-11-16T06:20:00.320Z,51.80
2022-11-16T06:25:07.709Z,51.88
2022-11-16T06:30:15.837Z,51.45
2022-11-16T06:35:19.350Z,52.05
2022-11-16T06:40:24.375Z,51.95
2022-11-16T06:45:28.240Z,51.73
2022-11-16T06:50:34.254Z,52.07
2022-11-16T06:55:39.119Z,52.38
2022-11-16T07:00:42.657Z,52.45
2022-11-16T07:05:47.618Z,51.88
2022-11-16T07:10:56.450Z,51.90
2022-11-16T07:21:39.466Z,52.03
2022-11-16T07:26:50.035Z,52.64
2022-11-16T07:31:57.067Z,52.25
2022-11-16T07:37:32.652Z,52.25
2022-11-16T07:42:37.652Z,53.25
2022-11-16T07:47:55.288Z,53.38
2022-11-16T07:53:18.579Z,52.84
2022-11-16T07:58:24.053Z,53.34
2022-11-16T08:03:28.293Z,53.75
2022-11-16T08:08:32.416Z,52.84
2022-11-16T08:13:39.349Z,52.82
2022-11-16T08:18:43.460Z,52.07
2022-11-16T08:23:47.100Z,52.37
2022-11-16T08:28:53.789Z,52.51
2022-11-16T08:34:01.736Z,51.64
2022-11-16T08:39:06.165Z,52.07
2022-11-16T08:44:12.224Z,51.63
2022-11-16T08:49:20.325Z,51.35
2022-11-16T08:54:24.083Z,51.37
2022-11-16T08:59:29.289Z,52.03
2022-11-16T09:04:37.618Z,51.63
2022-11-16T09:09:41.065Z,51.35
2022-11-16T09:14:45.792Z,51.46
2022-11-16T09:19:49.129Z,51.81
2022-11-16T09:24:52.556Z,51.69
2022-11-16T09:29:57.334Z,51.71
2022-11-16T09:35:00.760Z,51.20
2022-11-16T09:40:04.516Z,51.21
2022-11-16T09:45:14.702Z,51.63
2022-11-16T09:50:27.354Z,52.10
2022-11-16T09:55:34.895Z,51.75
2022-11-16T10:00:42.594Z,52.26
2022-11-16T10:05:49.619Z,52.34
2022-11-16T10:11:00.311Z,52.37
2022-11-16T10:16:07.849Z,52.18
2022-11-16T10:21:32.976Z,52.97
2022-11-16T10:26:40.346Z,51.48
2022-11-16T10:32:03.133Z,51.42
2022-11-16T10:37:08.490Z,51.16
2022-11-16T10:42:13.363Z,51.38
2022-11-16T10:47:22.134Z,50.79
2022-11-16T10:52:26.040Z,51.51
2022-11-16T10:57:55.555Z,51.41
2022-11-16T11:03:00.412Z,51.12
2022-11-16T11:08:05.483Z,51.34
2022-11-16T11:13:23.852Z,52.07
2022-11-16T11:18:30.256Z,51.79
2022-11-16T11:23:42.436Z,51.63
2022-11-16T11:28:49.061Z,51.48
2022-11-16T11:33:55.934Z,51.49
2022-11-16T11:39:01.014Z,51.85
2022-11-16T11:44:05.888Z,51.91
2022-11-16T11:49:16.236Z,51.37
2022-11-16T11:54:23.401Z,52.29
2022-11-16T11:59:27.699Z,51.76
2022-11-16T12:05:04.498Z,51.46
2022-11-16T12:10:14.567Z,51.60
2022-11-16T12:15:37.126Z,52.49
2022-11-16T12:20:47.074Z,52.35
2022-11-16T12:25:57.222Z,51.33
2022-11-16T12:31:12.190Z,51.91
2022-11-16T12:36:25.475Z,51.46
2022-11-16T12:42:02.028Z,52.17
2022-11-16T12:47:10.925Z,51.76
2022-11-16T12:52:27.603Z,51.77
2022-11-16T12:57:37.538Z,51.13
2022-11-16T13:02:51.289Z,51.71
2022-11-16T13:08:00.066Z,52.19
2022-11-16T13:13:34.835Z,52.53
2022-11-16T13:18:31.624Z,52.14
2022-11-16T13:23:46.043Z,51.67
2022-11-16T13:28:55.269Z,51.75
2022-11-16T13:34:01.161Z,52.41
2022-11-16T13:39:06.922Z,52.63
2022-11-16T13:44:30.814Z,51.82
2022-11-16T13:49:36.584Z,52.13
2022-11-16T13:54:45.803Z,52.08
2022-11-16T13:59:51.990Z,52.16
2022-11-16T14:04:57.769Z,51.91
2022-11-16T14:10:05.554Z,53.44
2022-11-16T14:15:15.645Z,52.85
2022-11-16T14:20:31.340Z,52.81
2022-11-16T14:25:40.690Z,52.63
2022-11-16T14:30:56.312Z,52.65
2022-11-16T14:36:00.358Z,52.47
2022-11-16T14:41:06.770Z,53.22
2022-11-16T14:46:17.145Z,53.32
2022-11-16T14:51:23.489Z,52.86
2022-11-16T14:56:28.426Z,53.03
2022-11-16T15:01:34.528Z,52.84
2022-11-16T15:06:42.067Z,52.64
2022-11-16T15:12:07.235Z,53.11
2022-11-16T15:17:17.257Z,53.16
2022-11-16T15:22:20.810Z,53.51
2022-11-16T15:27:36.367Z,53.53
2022-11-16T15:32:42.646Z,53.11
2022-11-16T15:37:46.256Z,52.94
2022-11-16T15:42:52.137Z,53.12
2022-11-16T15:47:55.975Z,53.67
2022-11-16T15:52:59.841Z,53.64
2022-11-16T15:58:16.373Z,52.88
2022-11-16T16:03:23.662Z,52.41
2022-11-16T16:08:30.650Z,52.28
2022-11-16T16:13:37.546Z,52.81
2022-11-16T16:18:43.285Z,52.63
2022-11-16T16:23:47.385Z,53.18
2022-11-16T16:28:52.613Z,52.47
2022-11-16T16:33:56.715Z,52.66
2022-11-16T16:39:00.150Z,53.45
2022-11-16T16:44:06.259Z,53.09
2022-11-16T16:49:09.791Z,53.82
2022-11-16T16:54:14.489Z,53.24
2022-11-16T16:59:19.534Z,53.15
2022-11-16T17:04:22.996Z,53.09
2022-11-16T17:09:26.754Z,52.97
2022-11-16T17:14:31.751Z,53.14
2022-11-16T17:19:35.307Z,54.38
2022-11-16T17:24:38.914Z,52.87
2022-11-16T17:29:43.977Z,52.71
2022-11-16T17:34:47.495Z,52.57
2022-11-16T17:39:50.999Z,52.55
2022-11-16T17:44:55.909Z,52.54
2022-11-16T17:49:59.549Z,52.83
2022-11-16T17:55:03.084Z,53.02
2022-11-16T18:00:09.628Z,52.77
2022-11-16T18:05:13.731Z,52.51
2022-11-16T18:10:19.400Z,52.98
2022-11-16T18:15:29.247Z,52.67
2022-11-16T18:20:36.616Z,52.77
2022-11-16T18:25:40.141Z,52.81
2022-11-16T18:30:45.000Z,52.19
2022-11-16T18:35:48.547Z,52.17
2022-11-16T18:41:04.119Z,52.82
2022-11-16T18:46:09.553Z,51.96
2022-11-16T18:51:13.673Z,52.34
2022-11-16T18:56:17.666Z,52.45
2022-11-16T19:01:23.775Z,52.34
2022-11-16T19:06:27.369Z,53.46
2022-11-16T19:11:31.012Z,52.67
2022-11-16T19:16:36.067Z,53.20
2022-11-16T19:21:39.900Z,53.13
2022-11-16T19:26:43.460Z,53.38
2022-11-16T19:31:48.224Z,53.30
2022-11-16T19:36:51.607Z,53.94
2022-11-16T19:41:54.965Z,53.16
2022-11-16T19:46:59.689Z,52.51
2022-11-16T19:52:03.141Z,52.72
2022-11-16T19:57:06.589Z,52.71
2022-11-16T20:02:11.374Z,53.11
2022-11-16T20:07:17.942Z,52.38
2022-11-16T20:12:21.446Z,52.32
2022-11-16T20:17:26.252Z,52.94
2022-11-16T20:22:30.014Z,52.55
2022-11-16T20:27:33.457Z,52.75
2022-11-16T20:32:38.211Z,53.11
2022-11-16T20:37:42.631Z,52.90
2022-11-16T20:42:46.124Z,52.67
2022-11-16T20:47:50.983Z,52.73
2022-11-16T20:52:54.452Z,53.26
2022-11-16T20:57:58.158Z,52.79
2022-11-16T21:03:02.957Z,52.82
2022-11-16T21:08:06.781Z,53.30
2022-11-16T21:13:31.166Z,53.63
2022-11-16T21:18:36.081Z,53.38
2022-11-16T21:23:40.415Z,52.85
2022-11-16T21:28:44.688Z,53.64
2022-11-16T21:33:49.677Z,52.56
2022-11-16T21:38:53.629Z,52.42
2022-11-16T21:43:57.275Z,53.00
2022-11-16T21:49:02.153Z,53.00
2022-11-16T21:54:05.909Z,52.59
2022-11-16T21:59:09.261Z,53.25
2022-11-16T22:04:31.351Z,52.84
2022-11-16T22:09:34.749Z,52.30
2022-11-16T22:14:38.099Z,52.77
2022-11-16T22:19:42.926Z,52.59
2022-11-16T22:24:46.464Z,52.67
2022-11-16T22:29:49.892Z,53.18
2022-11-16T22:34:54.632Z,52.55
2022-11-16T22:39:58.128Z,53.33
2022-11-16T22:45:01.554Z,52.65
2022-11-16T22:50:07.272Z,53.04
2022-11-16T22:55:10.789Z,52.67
2022-11-16T23:00:15.184Z,53.10
2022-11-16T23:05:19.937Z,52.72
2022-11-16T23:10:23.390Z,52.80
2022-11-16T23:15:44.319Z,52.88
2022-11-16T23:21:06.449Z,53.29
2022-11-16T23:26:31.039Z,53.96
2022-11-16T23:31:34.474Z,52.92
2022-11-16T23:36:39.228Z,54.01
2022-11-16T23:42:00.143Z,53.41
2022-11-16T23:47:03.592Z,53.06
2022-11-16T23:52:08.465Z,53.51
2022-11-16T23:57:13.052Z,54.41
