createdAt,value
2022-11-22T00:00:51.902Z,13.00
2022-11-22T00:05:55.685Z,17.27
2022-11-22T00:10:59.493Z,12.20
2022-11-22T00:16:05.811Z,17.15
2022-11-22T00:21:09.726Z,16.15
2022-11-22T00:26:13.438Z,14.82
2022-11-22T00:31:18.414Z,13.32
2022-11-22T00:36:22.185Z,8.43
2022-11-22T00:41:25.838Z,17.98
2022-11-22T00:46:30.837Z,16.25
2022-11-22T00:51:34.522Z,16.15
2022-11-22T00:56:38.247Z,22.77
2022-11-22T01:01:43.370Z,18.02
2022-11-22T01:06:47.154Z,11.80
2022-11-22T01:11:51.314Z,16.15
2022-11-22T01:16:56.440Z,20.80
2022-11-22T01:22:00.095Z,18.37
2022-11-22T01:27:03.846Z,19.00
2022-11-22T01:32:08.889Z,20.40
2022-11-22T01:37:12.725Z,18.90
2022-11-22T01:42:16.423Z,30.70
2022-11-22T01:47:25.728Z,17.98
2022-11-22T01:52:33.549Z,20.52
2022-11-22T01:57:40.373Z,15.52
2022-11-22T02:02:47.659Z,26.42
2022-11-22T02:07:58.105Z,26.43
2022-11-22T02:13:02.488Z,19.20
2022-11-22T02:18:07.571Z,20.98
2022-11-22T02:23:18.999Z,16.95
2022-11-22T02:28:24.304Z,31.70
2022-11-22T02:33:28.090Z,23.30
2022-11-22T02:38:35.639Z,14.05
2022-11-22T02:43:45.474Z,23.13
2022-11-22T02:48:49.763Z,17.90
2022-11-22T02:53:53.664Z,30.23
2022-11-22T02:58:58.684Z,22.58
2022-11-22T03:04:02.395Z,18.12
2022-11-22T03:09:06.174Z,18.17
2022-11-22T03:14:11.203Z,20.12
2022-11-22T03:19:15.588Z,20.23
2022-11-22T03:24:20.202Z,30.00
2022-11-22T03:29:25.357Z,22.90
2022-11-22T03:34:29.052Z,15.80
2022-11-22T03:39:32.922Z,15.48
2022-11-22T03:44:37.933Z,20.30
2022-11-22T03:49:42.241Z,24.67
2022-11-22T03:54:45.943Z,31.50
2022-11-22T03:59:50.944Z,19.58
2022-11-22T04:04:54.626Z,19.33
2022-11-22T04:09:58.322Z,20.92
2022-11-22T04:15:09.674Z,24.23
2022-11-22T04:20:34.520Z,18.67
2022-11-22T04:25:39.749Z,18.42
2022-11-22T04:31:02.325Z,22.02
2022-11-22T04:36:11.848Z,15.73
2022-11-22T04:41:16.934Z,20.37
2022-11-22T04:46:21.906Z,17.55
2022-11-22T04:51:43.259Z,20.33
2022-11-22T04:56:46.972Z,19.40
2022-11-22T05:01:53.806Z,15.00
2022-11-22T05:06:57.526Z,18.77
2022-11-22T05:12:01.170Z,15.32
2022-11-22T05:17:06.112Z,19.25
2022-11-22T05:22:09.802Z,13.70
2022-11-22T05:27:13.551Z,16.08
2022-11-22T05:32:18.601Z,14.13
2022-11-22T05:37:22.741Z,10.95
2022-11-22T05:42:26.477Z,19.80
2022-11-22T05:47:34.792Z,16.50
2022-11-22T05:52:38.499Z,15.43
2022-11-22T05:57:42.193Z,12.07
2022-11-22T06:02:47.389Z,9.70
2022-11-22T06:07:51.179Z,12.95
2022-11-22T06:12:55.269Z,18.50
2022-11-22T06:18:00.274Z,15.38
2022-11-22T06:23:03.990Z,13.90
2022-11-22T06:28:07.797Z,27.15
2022-11-22T06:33:12.814Z,16.50
2022-11-22T06:38:16.445Z,18.12
2022-11-22T06:43:20.315Z,14.27
2022-11-22T06:48:25.415Z,23.83
2022-11-22T06:53:46.198Z,16.90
2022-11-22T06:58:52.919Z,16.00
2022-11-22T07:03:59.220Z,19.27
2022-11-22T07:09:05.149Z,15.52
2022-11-22T07:14:09.587Z,15.43
2022-11-22T07:19:14.726Z,22.10
2022-11-22T07:24:18.628Z,16.92
2022-11-22T07:29:22.281Z,18.27
2022-11-22T07:34:27.301Z,13.75
2022-11-22T07:39:31.314Z,22.60
2022-11-22T07:44:35.210Z,16.10
2022-11-22T07:49:40.346Z,10.30
2022-11-22T07:54:44.057Z,13.27
2022-11-22T07:59:47.880Z,15.10
2022-11-22T08:04:52.905Z,12.07
2022-11-22T08:09:56.626Z,12.27
2022-11-22T08:15:00.321Z,18.15
2022-11-22T08:20:06.442Z,12.88
2022-11-22T08:25:13.397Z,18.45
2022-11-22T08:30:17.149Z,13.07
2022-11-22T08:35:22.361Z,13.43
2022-11-22T08:40:26.057Z,8.63
2022-11-22T08:45:29.797Z,12.70
2022-11-22T08:50:34.918Z,12.65
2022-11-22T08:55:38.603Z,17.92
2022-11-22T09:00:42.998Z,13.70
2022-11-22T09:11:13.871Z,8.18
2022-11-22T09:16:20.354Z,12.25
2022-11-22T09:21:25.496Z,19.15
2022-11-22T09:26:30.614Z,14.30
2022-11-22T09:31:34.301Z,6.10
2022-11-22T09:36:39.358Z,14.30
2022-11-22T09:42:18.995Z,19.30
2022-11-22T09:47:33.138Z,11.70
2022-11-22T09:52:43.947Z,11.25
2022-11-22T09:57:51.562Z,8.55
2022-11-22T10:03:01.168Z,17.17
2022-11-22T10:08:20.630Z,14.93
2022-11-22T10:13:32.911Z,13.10
2022-11-22T10:18:42.301Z,10.23
2022-11-22T10:23:48.656Z,14.45
2022-11-22T10:29:05.471Z,9.60
2022-11-22T10:34:19.064Z,12.25
2022-11-22T10:39:40.026Z,11.52
2022-11-22T10:44:51.969Z,9.48
2022-11-22T10:50:02.094Z,9.30
2022-11-22T10:55:23.584Z,9.85
2022-11-22T11:00:30.414Z,10.63
2022-11-22T11:06:00.802Z,12.05
2022-11-22T11:11:06.735Z,9.23
2022-11-22T11:16:13.857Z,11.02
2022-11-22T11:21:17.634Z,6.45
2022-11-22T11:26:29.890Z,5.53
2022-11-22T11:31:43.877Z,9.07
2022-11-22T11:36:47.840Z,6.82
2022-11-22T11:41:52.880Z,4.37
2022-11-22T11:46:56.529Z,4.22
2022-11-22T11:52:02.685Z,4.68
2022-11-22T11:57:12.480Z,2.25
2022-11-22T12:02:20.677Z,4.72
2022-11-22T12:12:44.083Z,3.65
2022-11-22T12:17:53.894Z,5.20
2022-11-22T12:23:11.433Z,2.58
2022-11-22T12:28:20.078Z,3.80
2022-11-22T12:33:30.786Z,1.70
2022-11-22T12:38:38.702Z,2.92
2022-11-22T12:43:48.070Z,1.02
2022-11-22T12:48:56.290Z,3.30
2022-11-22T12:59:21.182Z,3.15
2022-11-22T13:04:31.959Z,2.50
2022-11-22T13:09:39.641Z,3.12
2022-11-22T13:14:48.649Z,2.17
2022-11-22T13:19:56.159Z,5.25
2022-11-22T13:25:22.352Z,3.33
2022-11-22T13:30:28.910Z,5.53
2022-11-22T13:35:33.905Z,2.60
2022-11-22T13:40:46.232Z,2.00
2022-11-22T13:45:52.659Z,2.20
2022-11-22T13:51:03.571Z,2.47
2022-11-22T13:56:43.442Z,1.80
2022-11-22T14:02:04.629Z,2.60
2022-11-22T14:07:31.420Z,4.15
2022-11-22T14:12:55.363Z,2.28
2022-11-22T14:18:16.483Z,1.85
2022-11-22T14:23:28.995Z,1.48
2022-11-22T14:28:53.929Z,4.22
2022-11-22T14:34:24.115Z,1.23
2022-11-22T14:40:02.555Z,1.95
2022-11-22T14:45:22.702Z,1.12
2022-11-22T14:50:31.868Z,1.60
2022-11-22T14:55:36.432Z,1.80
2022-11-22T15:00:58.253Z,2.50
2022-11-22T15:09:12.137Z,1.83
2022-11-22T15:12:02.505Z,2.05
2022-11-22T16:00:45.131Z,2.47
2022-11-22T16:06:06.187Z,3.92
2022-11-22T16:11:21.161Z,3.92
2022-11-22T16:16:28.120Z,4.10
2022-11-22T16:21:31.938Z,3.25
2022-11-22T16:26:37.125Z,4.65
2022-11-22T16:31:41.501Z,4.55
2022-11-22T16:36:45.263Z,5.82
2022-11-22T16:41:50.410Z,5.43
2022-11-22T16:46:54.149Z,3.85
2022-11-22T16:51:57.998Z,6.72
2022-11-22T16:57:03.610Z,3.33
2022-11-22T17:02:11.555Z,6.20
2022-11-22T17:07:16.913Z,8.63
2022-11-22T17:12:27.858Z,4.72
2022-11-22T17:17:34.444Z,7.45
2022-11-22T17:22:39.384Z,8.68
2022-11-22T17:27:48.033Z,8.00
2022-11-22T17:32:55.214Z,7.15
2022-11-22T17:37:59.339Z,10.10
2022-11-22T17:43:04.622Z,8.40
2022-11-22T17:48:08.327Z,9.45
2022-11-22T17:53:12.021Z,9.73
2022-11-22T17:58:17.162Z,11.65
2022-11-22T18:03:20.931Z,8.68
2022-11-22T18:08:24.682Z,9.45
2022-11-22T18:13:31.941Z,8.07
2022-11-22T18:18:56.171Z,10.15
2022-11-22T18:24:01.901Z,7.57
2022-11-22T18:34:31.582Z,6.93
2022-11-22T18:39:38.276Z,12.20
2022-11-22T18:44:43.848Z,12.93
2022-11-22T18:49:48.191Z,10.88
2022-11-22T18:54:52.086Z,11.45
2022-11-22T18:59:57.379Z,16.10
2022-11-22T19:05:02.123Z,19.80
2022-11-22T19:10:07.072Z,15.77
2022-11-22T19:15:12.442Z,17.37
2022-11-22T19:20:47.485Z,17.30
2022-11-22T19:25:42.394Z,14.93
2022-11-22T19:30:47.518Z,13.70
2022-11-22T19:35:58.307Z,28.65
2022-11-22T19:41:02.094Z,19.35
2022-11-22T19:46:07.882Z,23.20
2022-11-22T19:51:13.673Z,22.30
2022-11-22T19:56:19.277Z,20.70
2022-11-22T20:01:27.423Z,23.87
2022-11-22T20:06:32.393Z,16.05
2022-11-22T20:11:36.635Z,30.98
2022-11-22T20:16:42.830Z,22.25
2022-11-22T20:21:49.496Z,23.05
2022-11-22T20:26:53.222Z,18.20
2022-11-22T20:31:59.194Z,22.05
2022-11-22T20:37:03.432Z,18.90
2022-11-22T20:42:33.076Z,18.87
2022-11-22T20:47:33.045Z,14.60
2022-11-22T20:52:36.758Z,14.18
2022-11-22T20:57:41.310Z,17.87
2022-11-22T21:02:46.455Z,8.25
2022-11-22T21:07:50.272Z,16.73
2022-11-22T21:12:54.121Z,16.98
2022-11-22T21:18:23.445Z,21.17
2022-11-22T21:23:23.626Z,12.48
2022-11-22T21:28:27.422Z,16.05
2022-11-22T21:33:33.806Z,16.70
2022-11-22T21:38:38.570Z,16.05
2022-11-22T21:43:46.006Z,17.30
2022-11-22T21:48:56.169Z,17.33
2022-11-22T21:54:00.453Z,30.73
2022-11-22T21:59:04.240Z,18.02
2022-11-22T22:04:09.354Z,17.45
2022-11-22T22:09:13.181Z,25.37
2022-11-22T22:14:16.878Z,23.75
2022-11-22T22:19:21.983Z,23.02
2022-11-22T22:24:25.763Z,15.93
2022-11-22T22:29:29.727Z,21.83
2022-11-22T22:34:36.231Z,21.08
2022-11-22T22:39:39.997Z,23.70
2022-11-22T22:44:43.698Z,23.40
2022-11-22T22:49:48.806Z,24.08
2022-11-22T22:54:52.486Z,20.60
2022-11-22T22:59:56.244Z,34.10
2022-11-22T23:05:01.275Z,29.35
2022-11-22T23:10:05.503Z,24.58
2022-11-22T23:15:10.026Z,27.50
2022-11-22T23:20:15.658Z,18.92
2022-11-22T23:25:19.403Z,23.48
2022-11-22T23:30:23.271Z,26.08
2022-11-22T23:35:28.325Z,32.28
2022-11-22T23:40:32.016Z,24.23
2022-11-22T23:45:35.716Z,27.85
2022-11-22T23:50:40.716Z,23.58
2022-11-22T23:55:44.537Z,14.80
