createdAt,value
2019-06-10T00:02:14.822Z,5.00
2019-06-10T00:04:44.744Z,5.60
2019-06-10T00:07:14.735Z,4.87
2019-06-10T00:09:44.642Z,4.90
2019-06-10T00:12:14.764Z,4.80
2019-06-10T00:14:44.672Z,5.00
2019-06-10T00:17:14.624Z,5.40
2019-06-10T00:19:44.571Z,5.60
2019-06-10T00:22:14.520Z,5.27
2019-06-10T00:24:44.409Z,4.90
2019-06-10T00:27:14.359Z,5.37
2019-06-10T00:29:44.277Z,5.17
2019-06-10T00:32:14.443Z,5.20
2019-06-10T00:34:44.390Z,5.60
2019-06-10T00:37:14.971Z,5.50
2019-06-10T00:39:45.048Z,5.37
2019-06-10T00:42:15.514Z,5.70
2019-06-10T00:44:45.491Z,5.40
2019-06-10T00:47:15.653Z,5.63
2019-06-10T00:49:45.640Z,5.40
2019-06-10T00:52:15.673Z,6.03
2019-06-10T00:54:45.578Z,5.77
2019-06-10T00:57:15.507Z,5.40
2019-06-10T00:59:45.514Z,5.27
2019-06-10T01:02:15.454Z,5.30
2019-06-10T01:04:46.002Z,6.13
2019-06-10T01:07:15.955Z,5.10
2019-06-10T01:09:45.868Z,5.13
2019-06-10T01:12:15.872Z,5.40
2019-06-10T01:14:45.810Z,5.73
2019-06-10T01:17:15.745Z,6.00
2019-06-10T01:19:45.652Z,5.10
2019-06-10T01:22:17.191Z,6.03
2019-06-10T01:24:47.264Z,6.53
2019-06-10T01:27:18.038Z,5.90
2019-06-10T01:29:47.982Z,5.23
2019-06-10T01:32:17.968Z,5.77
2019-06-10T01:34:47.884Z,5.60
2019-06-10T01:37:17.809Z,5.80
2019-06-10T01:39:47.856Z,5.73
2019-06-10T01:42:17.961Z,5.90
2019-06-10T01:44:47.870Z,5.20
2019-06-10T01:47:17.878Z,5.30
2019-06-10T01:49:47.760Z,5.60
2019-06-10T01:52:18.381Z,5.73
2019-06-10T01:54:48.402Z,5.33
2019-06-10T01:57:18.757Z,5.10
2019-06-10T01:59:50.892Z,5.70
2019-06-10T02:02:23.996Z,6.10
2019-06-10T02:04:54.189Z,6.03
2019-06-10T02:07:24.351Z,6.07
2019-06-10T02:09:54.261Z,6.03
2019-06-10T02:12:24.489Z,6.40
2019-06-10T02:14:54.793Z,5.67
2019-06-10T02:17:24.725Z,5.77
2019-06-10T02:19:54.649Z,5.50
2019-06-10T02:22:24.717Z,6.70
2019-06-10T02:24:54.589Z,5.60
2019-06-10T02:27:24.527Z,5.40
2019-06-10T02:29:54.431Z,5.67
2019-06-10T02:32:31.814Z,5.70
2019-06-10T02:35:08.030Z,5.10
2019-06-10T02:37:32.186Z,5.37
2019-06-10T02:39:59.209Z,5.40
2019-06-10T02:42:35.769Z,5.20
2019-06-10T02:45:08.354Z,5.33
2019-06-10T02:47:38.566Z,6.07
2019-06-10T02:50:09.423Z,5.60
2019-06-10T02:52:39.567Z,6.10
2019-06-10T02:55:16.302Z,6.10
2019-06-10T02:57:45.627Z,6.40
2019-06-10T03:00:23.422Z,6.20
2019-06-10T03:02:47.279Z,6.40
2019-06-10T03:05:19.561Z,6.30
2019-06-10T03:07:48.826Z,6.27
2019-06-10T03:10:21.103Z,6.00
2019-06-10T03:12:52.690Z,5.27
2019-06-10T03:15:24.504Z,5.07
2019-06-10T03:17:53.682Z,4.83
2019-06-10T03:20:25.899Z,4.93
2019-06-10T03:22:55.221Z,5.03
2019-06-10T03:25:26.478Z,5.47
2019-06-10T03:27:56.782Z,4.80
2019-06-10T03:30:41.239Z,5.30
2019-06-10T03:32:58.387Z,5.10
2019-06-10T03:35:28.558Z,5.53
2019-06-10T03:37:58.527Z,5.20
2019-06-10T03:40:28.460Z,5.33
2019-06-10T03:42:58.464Z,5.70
2019-06-10T03:45:28.583Z,5.40
2019-06-10T03:47:58.560Z,4.83
2019-06-10T03:50:28.787Z,5.37
2019-06-10T03:53:01.097Z,5.70
2019-06-10T03:55:32.897Z,6.60
2019-06-10T03:58:02.283Z,7.63
2019-06-10T04:00:32.849Z,6.70
2019-06-10T04:03:02.946Z,6.50
2019-06-10T04:05:33.251Z,6.53
2019-06-10T04:08:03.215Z,6.40
2019-06-10T04:10:33.191Z,5.70
2019-06-10T04:13:03.248Z,7.13
2019-06-10T04:15:33.203Z,6.33
2019-06-10T04:18:03.909Z,6.80
2019-06-10T04:20:34.277Z,7.10
2019-06-10T04:23:04.181Z,7.10
2019-06-10T04:25:34.116Z,7.17
2019-06-10T04:28:04.014Z,6.60
2019-06-10T04:30:33.939Z,6.87
2019-06-10T04:33:03.884Z,6.53
2019-06-10T04:35:33.932Z,6.37
2019-06-10T04:38:03.843Z,6.90
2019-06-10T04:40:33.806Z,6.13
2019-06-10T04:43:03.716Z,6.77
2019-06-10T04:45:33.644Z,6.87
2019-06-10T04:48:03.585Z,6.50
2019-06-10T04:50:42.317Z,6.40
2019-06-10T04:53:05.152Z,6.00
2019-06-10T04:55:35.080Z,5.80
2019-06-10T04:58:05.010Z,6.67
2019-06-10T05:00:35.004Z,6.90
2019-06-10T05:03:04.904Z,5.90
2019-06-10T05:05:34.850Z,5.93
2019-06-10T05:08:04.773Z,6.33
2019-06-10T05:10:34.759Z,6.30
2019-06-10T05:13:04.790Z,6.43
2019-06-10T05:15:35.172Z,6.50
2019-06-10T05:18:05.228Z,6.53
2019-06-10T05:20:51.346Z,6.23
2019-06-10T05:23:06.780Z,5.90
2019-06-10T05:25:36.809Z,5.60
2019-06-10T05:28:06.900Z,6.00
2019-06-10T05:30:36.825Z,5.70
2019-06-10T05:33:06.754Z,5.60
2019-06-10T05:35:36.652Z,6.43
2019-06-10T05:38:06.592Z,5.57
2019-06-10T05:40:36.484Z,6.10
2019-06-10T05:43:06.440Z,5.90
2019-06-10T05:45:36.317Z,6.03
2019-06-10T05:48:06.384Z,7.17
2019-06-10T05:50:36.358Z,6.73
2019-06-10T05:53:06.389Z,6.00
2019-06-10T05:55:36.470Z,6.50
2019-06-10T05:58:06.500Z,6.30
2019-06-10T06:00:36.397Z,6.40
2019-06-10T06:03:06.459Z,7.07
2019-06-10T06:05:38.041Z,6.87
2019-06-10T06:08:09.013Z,6.93
2019-06-10T06:10:39.090Z,6.73
2019-06-10T06:13:09.000Z,6.77
2019-06-10T06:15:38.921Z,6.50
2019-06-10T06:18:10.565Z,6.67
2019-06-10T06:20:40.523Z,6.80
2019-06-10T06:23:12.248Z,6.63
2019-06-10T06:25:46.699Z,6.27
2019-06-10T06:28:16.219Z,6.27
2019-06-10T06:30:45.670Z,6.40
2019-06-10T06:33:15.677Z,6.77
2019-06-10T06:35:46.719Z,6.97
2019-06-10T06:38:16.738Z,6.33
2019-06-10T06:40:46.692Z,7.10
2019-06-10T06:43:16.716Z,6.70
2019-06-10T06:45:46.645Z,7.30
2019-06-10T06:48:16.553Z,8.20
2019-06-10T06:51:01.788Z,8.30
2019-06-10T06:53:28.687Z,8.43
2019-06-10T06:55:53.474Z,7.77
2019-06-10T06:58:23.199Z,7.70
2019-06-10T07:01:05.141Z,6.80
2019-06-10T07:03:24.951Z,7.27
2019-06-10T07:05:54.859Z,8.23
2019-06-10T07:08:26.503Z,7.20
2019-06-10T07:10:57.857Z,6.90
2019-06-10T07:13:27.813Z,7.37
2019-06-10T07:15:57.759Z,7.13
2019-06-10T07:18:27.681Z,6.80
2019-06-10T07:20:57.618Z,6.90
2019-06-10T07:23:27.566Z,7.23
2019-06-10T07:25:57.515Z,7.07
2019-06-10T07:28:27.451Z,7.73
2019-06-10T07:30:57.343Z,6.73
2019-06-10T07:33:27.288Z,5.90
2019-06-10T07:35:57.205Z,6.00
2019-06-10T07:38:27.130Z,6.53
2019-06-10T07:40:57.411Z,6.03
2019-06-10T07:43:27.331Z,6.57
2019-06-10T07:45:57.281Z,6.67
2019-06-10T07:48:27.199Z,6.77
2019-06-10T07:50:57.090Z,8.40
2019-06-10T07:53:27.065Z,6.30
2019-06-10T07:55:56.979Z,6.30
2019-06-10T07:58:26.933Z,6.53
2019-06-10T08:00:56.873Z,5.90
2019-06-10T08:03:26.916Z,6.60
2019-06-10T08:05:56.870Z,6.20
2019-06-10T08:08:26.830Z,6.40
2019-06-10T08:10:56.755Z,6.00
2019-06-10T08:13:26.686Z,6.20
2019-06-10T08:15:56.615Z,6.17
2019-06-10T08:18:26.558Z,6.97
2019-06-10T08:20:56.523Z,6.33
2019-06-10T08:23:27.076Z,5.62
2019-06-10T08:25:57.930Z,6.30
2019-06-10T08:28:28.012Z,6.80
2019-06-10T08:30:58.007Z,7.20
2019-06-10T08:33:27.952Z,5.83
2019-06-10T08:36:00.663Z,6.90
2019-06-10T08:38:29.566Z,6.97
2019-06-10T08:40:59.515Z,6.90
2019-06-10T08:43:29.519Z,6.73
2019-06-10T08:45:59.522Z,7.00
2019-06-10T08:48:29.580Z,6.47
2019-06-10T08:50:59.501Z,7.33
2019-06-10T08:53:29.436Z,5.58
2019-06-10T08:55:59.350Z,6.22
2019-06-10T08:58:29.290Z,5.78
2019-06-10T09:00:59.215Z,4.85
2019-06-10T09:03:29.140Z,5.40
2019-06-10T09:05:59.155Z,6.00
2019-06-10T09:08:29.086Z,5.75
2019-06-10T09:10:59.082Z,5.20
2019-06-10T09:13:29.050Z,4.92
2019-06-10T09:16:10.895Z,5.10
2019-06-10T09:18:33.426Z,4.92
2019-06-10T09:21:02.482Z,5.40
2019-06-10T09:23:33.102Z,5.50
2019-06-10T09:26:03.791Z,6.03
2019-06-10T09:28:34.088Z,6.00
2019-06-10T09:31:05.463Z,5.90
2019-06-10T09:33:35.399Z,6.20
2019-06-10T09:36:05.370Z,7.13
2019-06-10T09:38:35.280Z,6.40
2019-06-10T09:41:06.339Z,6.67
2019-06-10T09:43:36.437Z,7.00
2019-06-10T09:46:06.400Z,6.23
2019-06-10T09:48:36.296Z,6.40
2019-06-10T09:51:06.222Z,6.40
2019-06-10T09:53:42.704Z,4.87
2019-06-10T09:56:08.917Z,5.70
2019-06-10T09:58:38.816Z,7.17
2019-06-10T10:01:08.706Z,5.92
2019-06-10T10:03:38.618Z,5.30
2019-06-10T10:06:15.018Z,4.80
2019-06-10T10:08:42.154Z,5.03
2019-06-10T10:11:12.836Z,6.33
2019-06-10T10:13:45.658Z,5.20
2019-06-10T10:16:14.777Z,5.42
2019-06-10T10:18:47.331Z,4.95
2019-06-10T10:21:16.362Z,5.20
2019-06-10T10:23:56.833Z,5.22
2019-06-10T10:26:17.974Z,5.70
2019-06-10T10:28:49.902Z,5.30
2019-06-10T10:31:19.656Z,5.77
2019-06-10T10:33:50.583Z,5.97
2019-06-10T10:36:22.644Z,5.33
2019-06-10T10:38:53.452Z,5.10
2019-06-10T10:41:24.250Z,4.73
2019-06-10T10:43:58.162Z,4.97
2019-06-10T10:46:26.578Z,5.50
2019-06-10T10:48:56.751Z,4.70
2019-06-10T10:51:26.698Z,6.30
2019-06-10T10:54:18.833Z,4.50
2019-06-10T10:56:28.262Z,5.40
2019-06-10T10:58:58.705Z,5.30
2019-06-10T11:01:28.705Z,5.77
2019-06-10T11:03:59.336Z,5.77
2019-06-10T11:06:32.134Z,5.27
2019-06-10T11:09:01.034Z,5.00
2019-06-10T11:11:33.115Z,4.70
2019-06-10T11:14:03.615Z,5.00
2019-06-10T11:16:33.717Z,5.43
2019-06-10T11:19:04.022Z,5.30
2019-06-10T11:21:33.962Z,5.57
2019-06-10T11:24:04.847Z,5.90
2019-06-10T11:26:34.838Z,5.07
2019-06-10T11:29:05.081Z,5.80
2019-06-10T11:31:35.016Z,5.23
2019-06-10T11:34:04.957Z,5.60
2019-06-10T11:36:34.895Z,5.40
2019-06-10T11:39:07.504Z,5.43
2019-06-10T11:41:37.444Z,5.87
2019-06-10T11:44:07.494Z,5.30
2019-06-10T11:46:37.479Z,6.33
2019-06-10T11:49:07.440Z,6.57
2019-06-10T11:51:37.377Z,6.60
2019-06-10T11:54:07.339Z,5.97
2019-06-10T11:56:37.253Z,6.10
2019-06-10T11:59:09.580Z,6.17
2019-06-10T12:01:38.831Z,5.80
2019-06-10T12:04:08.796Z,6.30
2019-06-10T12:06:38.715Z,6.07
2019-06-10T12:09:09.227Z,6.40
2019-06-10T12:11:39.287Z,6.50
2019-06-10T12:14:09.185Z,6.93
2019-06-10T12:19:12.716Z,7.23
2019-06-10T12:21:43.402Z,6.80
2019-06-10T12:24:13.587Z,7.70
2019-06-10T12:26:43.665Z,7.57
2019-06-10T12:29:13.683Z,7.17
2019-06-10T12:31:43.719Z,7.80
2019-06-10T12:34:13.753Z,6.87
2019-06-10T12:36:43.687Z,7.07
2019-06-10T12:39:17.019Z,7.33
2019-06-10T12:41:45.323Z,7.10
2019-06-10T12:44:15.251Z,6.53
2019-06-10T12:46:45.193Z,6.47
2019-06-10T12:49:18.253Z,6.63
2019-06-10T12:51:46.725Z,5.93
2019-06-10T12:54:16.694Z,6.33
2019-06-10T12:56:46.607Z,6.17
2019-06-10T12:59:16.537Z,6.57
2019-06-10T13:01:46.544Z,6.30
2019-06-10T13:04:16.642Z,5.70
2019-06-10T13:06:48.501Z,5.70
2019-06-10T13:09:19.863Z,6.43
2019-06-10T13:11:52.586Z,5.83
2019-06-10T13:14:22.046Z,7.37
2019-06-10T13:16:52.687Z,6.70
2019-06-10T13:19:23.210Z,5.53
2019-06-10T13:21:55.159Z,6.37
2019-06-10T13:24:25.085Z,5.60
2019-06-10T13:26:55.032Z,5.97
2019-06-10T13:29:25.230Z,5.30
2019-06-10T13:31:55.969Z,5.17
2019-06-10T13:34:25.866Z,6.30
2019-06-10T13:36:56.722Z,6.23
2019-06-10T13:39:27.730Z,6.10
2019-06-10T13:41:57.708Z,7.10
2019-06-10T13:44:27.591Z,6.60
2019-06-10T13:46:57.575Z,6.60
2019-06-10T13:49:27.751Z,6.77
2019-06-10T13:51:59.431Z,6.70
2019-06-10T13:54:30.481Z,6.90
2019-06-10T13:57:01.477Z,8.33
2019-06-10T13:59:32.050Z,7.60
2019-06-10T14:02:03.723Z,7.40
2019-06-10T14:04:34.505Z,6.90
2019-06-10T14:07:07.249Z,7.10
2019-06-10T14:09:36.231Z,7.47
2019-06-10T14:12:06.171Z,7.60
2019-06-10T14:14:36.160Z,7.70
2019-06-10T14:17:07.460Z,7.53
2019-06-10T14:19:37.475Z,7.10
2019-06-10T14:22:08.332Z,7.23
2019-06-10T14:24:39.024Z,7.63
2019-06-10T14:27:10.508Z,7.47
2019-06-10T14:29:41.975Z,6.77
2019-06-10T14:32:14.399Z,7.10
2019-06-10T14:34:43.712Z,7.10
2019-06-10T14:37:15.557Z,8.27
2019-06-10T14:39:45.247Z,8.50
2019-06-10T14:42:16.320Z,7.30
2019-06-10T14:44:46.371Z,7.20
2019-06-10T14:47:16.887Z,6.97
2019-06-10T14:49:46.917Z,7.80
2019-06-10T14:52:17.083Z,8.20
2019-06-10T14:54:47.032Z,7.80
2019-06-10T14:57:16.950Z,7.60
2019-06-10T14:59:46.869Z,7.70
2019-06-10T15:02:17.504Z,7.37
2019-06-10T15:04:47.532Z,8.10
2019-06-10T15:07:17.502Z,8.80
2019-06-10T15:09:47.550Z,7.87
2019-06-10T15:12:17.590Z,8.70
2019-06-10T15:14:47.530Z,7.53
2019-06-10T15:17:18.794Z,7.80
2019-06-10T15:19:48.881Z,7.67
2019-06-10T15:22:19.948Z,7.93
2019-06-10T15:24:50.062Z,8.53
2019-06-10T15:27:29.694Z,7.30
2019-06-10T15:29:52.580Z,7.17
2019-06-10T15:32:33.967Z,7.60
2019-06-10T15:34:54.289Z,7.23
2019-06-10T15:37:24.365Z,6.73
2019-06-10T15:39:54.318Z,7.37
2019-06-10T15:42:24.276Z,7.60
2019-06-10T15:44:55.926Z,7.80
2019-06-10T15:47:26.669Z,7.00
2019-06-10T15:49:56.630Z,7.70
2019-06-10T15:52:26.580Z,7.00
2019-06-10T15:54:56.509Z,6.97
2019-06-10T15:57:39.363Z,7.93
2019-06-10T15:59:58.192Z,6.67
2019-06-10T16:02:28.136Z,7.87
2019-06-10T16:04:58.113Z,6.93
2019-06-10T16:07:28.049Z,7.30
2019-06-10T16:09:58.021Z,6.63
2019-06-10T16:12:27.952Z,6.83
2019-06-10T16:14:57.872Z,7.17
2019-06-10T16:17:30.012Z,6.80
2019-06-10T16:19:59.424Z,7.10
2019-06-10T16:22:29.400Z,7.10
2019-06-10T16:24:59.325Z,6.40
2019-06-10T16:27:44.504Z,6.10
2019-06-10T16:30:02.785Z,7.10
2019-06-10T16:32:32.925Z,6.80
2019-06-10T16:35:03.987Z,7.83
2019-06-10T16:37:34.187Z,7.77
2019-06-10T16:40:05.012Z,7.80
2019-06-10T16:42:35.040Z,6.87
2019-06-10T16:45:05.780Z,7.20
2019-06-10T16:47:35.757Z,7.10
2019-06-10T16:50:06.850Z,7.00
2019-06-10T16:52:36.918Z,7.47
2019-06-10T16:55:12.750Z,7.33
2019-06-10T16:57:42.737Z,7.50
2019-06-10T17:00:14.583Z,6.73
2019-06-10T17:02:44.547Z,7.37
2019-06-10T17:05:15.801Z,7.17
2019-06-10T17:07:45.737Z,6.83
2019-06-10T17:10:17.585Z,5.67
2019-06-10T17:12:49.751Z,5.23
2019-06-10T17:15:21.050Z,5.33
2019-06-10T17:17:52.189Z,3.90
2019-06-10T17:20:23.589Z,3.80
2019-06-10T17:22:53.940Z,3.80
2019-06-10T17:25:25.421Z,3.10
2019-06-10T17:27:55.530Z,4.40
2019-06-10T17:30:26.798Z,5.27
2019-06-10T17:32:57.303Z,4.20
2019-06-10T17:35:28.596Z,5.63
2019-06-10T17:37:58.909Z,5.10
2019-06-10T17:40:29.212Z,5.47
2019-06-10T17:42:59.193Z,5.33
2019-06-10T17:45:30.580Z,6.30
2019-06-10T17:48:03.037Z,6.20
2019-06-10T17:50:34.075Z,5.63
2019-06-10T17:53:04.265Z,5.40
2019-06-10T17:55:35.715Z,5.43
2019-06-10T17:58:05.729Z,4.93
2019-06-10T18:00:36.340Z,5.77
2019-06-10T18:03:06.536Z,5.53
2019-06-10T18:05:36.465Z,5.90
2019-06-10T18:08:06.511Z,6.07
2019-06-10T18:10:36.484Z,6.10
2019-06-10T18:13:16.171Z,5.60
2019-06-10T18:15:38.159Z,5.50
2019-06-10T18:18:08.113Z,5.67
2019-06-10T18:20:38.164Z,5.50
2019-06-10T18:23:08.094Z,5.20
2019-06-10T18:25:38.035Z,5.97
2019-06-10T18:28:07.999Z,5.87
2019-06-10T18:30:37.952Z,5.70
2019-06-10T18:33:08.132Z,6.50
2019-06-10T18:35:38.085Z,5.57
2019-06-10T18:38:08.113Z,5.93
2019-06-10T18:40:38.044Z,5.57
2019-06-10T18:43:07.974Z,5.93
2019-06-10T18:45:38.681Z,5.27
2019-06-10T18:48:09.540Z,5.83
2019-06-10T18:50:39.718Z,8.07
2019-06-10T18:53:09.688Z,6.23
2019-06-10T18:55:41.233Z,5.13
2019-06-10T18:58:11.374Z,5.30
2019-06-10T19:00:58.781Z,4.70
2019-06-10T19:03:16.557Z,4.60
2019-06-10T19:05:44.619Z,4.80
2019-06-10T19:08:14.531Z,5.43
2019-06-10T19:10:44.467Z,4.73
2019-06-10T19:13:14.425Z,4.03
2019-06-10T19:15:44.431Z,5.30
2019-06-10T19:18:15.575Z,4.80
2019-06-10T19:20:45.570Z,5.77
2019-06-10T19:23:16.478Z,5.60
2019-06-10T19:25:46.683Z,5.23
2019-06-10T19:28:16.616Z,4.83
2019-06-10T19:30:46.598Z,4.83
2019-06-10T19:33:16.507Z,5.13
2019-06-10T19:35:46.445Z,6.10
2019-06-10T19:38:16.414Z,5.70
2019-06-10T19:40:46.478Z,5.27
2019-06-10T19:43:16.496Z,6.40
2019-06-10T19:45:46.868Z,6.77
2019-06-10T19:48:16.898Z,5.77
2019-06-10T19:50:50.286Z,6.10
2019-06-10T19:53:18.637Z,6.00
2019-06-10T19:55:48.727Z,6.50
2019-06-10T19:58:18.881Z,6.40
2019-06-10T20:00:51.065Z,5.20
2019-06-10T20:03:22.325Z,6.70
2019-06-10T20:05:52.893Z,6.50
2019-06-10T20:08:22.872Z,6.73
2019-06-10T20:10:53.272Z,5.60
2019-06-10T20:13:23.328Z,6.67
2019-06-10T20:15:53.240Z,7.97
2019-06-10T20:18:23.209Z,6.70
2019-06-10T20:20:53.995Z,7.37
2019-06-10T20:23:24.265Z,6.80
2019-06-10T20:25:54.246Z,5.83
2019-06-10T20:28:24.165Z,6.30
2019-06-10T20:30:54.071Z,6.50
2019-06-10T20:33:36.272Z,5.83
2019-06-10T20:36:08.096Z,6.77
2019-06-10T20:38:35.908Z,6.43
2019-06-10T20:41:05.886Z,5.93
2019-06-10T20:43:37.302Z,6.27
2019-06-10T20:46:07.272Z,5.70
2019-06-10T20:48:38.788Z,5.60
2019-06-10T20:51:08.798Z,5.03
2019-06-10T20:53:40.065Z,4.93
2019-06-10T20:56:12.471Z,4.70
2019-06-10T20:58:43.780Z,4.90
2019-06-10T21:01:14.318Z,4.90
2019-06-10T21:03:47.004Z,5.10
2019-06-10T21:06:16.065Z,4.83
2019-06-10T21:08:48.076Z,5.87
2019-06-10T21:11:17.744Z,5.60
2019-06-10T21:13:50.751Z,5.53
2019-06-10T21:16:19.431Z,5.70
2019-06-10T21:18:51.394Z,7.20
2019-06-10T21:21:22.627Z,5.90
2019-06-10T21:23:54.114Z,6.40
2019-06-10T21:26:24.314Z,5.80
2019-06-10T21:28:55.082Z,6.03
2019-06-10T21:31:25.390Z,5.87
2019-06-10T21:33:56.007Z,5.53
2019-06-10T21:36:26.012Z,5.70
2019-06-10T21:38:56.137Z,6.27
2019-06-10T21:41:26.060Z,6.90
2019-06-10T21:43:59.331Z,6.73
2019-06-10T21:46:27.664Z,6.07
2019-06-10T21:48:57.609Z,6.63
2019-06-10T21:51:27.610Z,6.30
2019-06-10T21:53:57.602Z,6.60
2019-06-10T21:56:27.517Z,7.10
2019-06-10T21:58:57.440Z,7.30
2019-06-10T22:01:27.431Z,6.20
2019-06-10T22:04:00.788Z,6.30
2019-06-10T22:06:29.092Z,5.60
2019-06-10T22:08:58.994Z,7.17
2019-06-10T22:11:28.938Z,6.40
2019-06-10T22:13:58.905Z,6.90
2019-06-10T22:16:28.949Z,6.93
2019-06-10T22:18:58.920Z,6.77
2019-06-10T22:21:28.882Z,9.10
2019-06-10T22:23:58.950Z,8.50
2019-06-10T22:26:28.894Z,7.07
2019-06-10T22:28:58.821Z,7.03
2019-06-10T22:31:28.741Z,7.43
2019-06-10T22:33:58.661Z,6.60
2019-06-10T22:36:28.871Z,7.80
2019-06-10T22:38:59.435Z,7.13
2019-06-10T22:41:29.484Z,7.93
2019-06-10T22:43:59.823Z,7.40
2019-06-10T22:46:31.985Z,7.37
2019-06-10T22:49:03.058Z,6.90
2019-06-10T22:51:33.182Z,8.40
2019-06-10T22:54:03.759Z,7.30
2019-06-10T22:56:33.878Z,7.50
2019-06-10T22:59:03.800Z,7.37
2019-06-10T23:01:37.855Z,8.13
2019-06-10T23:04:05.369Z,7.20
2019-06-10T23:06:35.406Z,8.50
2019-06-10T23:09:06.025Z,6.80
2019-06-10T23:11:35.960Z,8.17
2019-06-10T23:14:05.882Z,8.03
2019-06-10T23:16:35.839Z,8.37
2019-06-10T23:19:05.796Z,7.40
2019-06-10T23:21:35.710Z,7.53
2019-06-10T23:24:05.653Z,7.20
2019-06-10T23:26:35.559Z,8.57
2019-06-10T23:29:05.597Z,8.97
2019-06-10T23:31:48.550Z,8.37
2019-06-10T23:34:07.390Z,7.90
2019-06-10T23:36:37.312Z,8.67
2019-06-10T23:39:07.258Z,8.30
2019-06-10T23:41:37.206Z,8.87
2019-06-10T23:44:07.136Z,8.80
2019-06-10T23:46:37.052Z,8.20
2019-06-10T23:49:06.990Z,7.60
2019-06-10T23:51:37.012Z,9.13
2019-06-10T23:54:06.953Z,9.23
2019-06-10T23:56:36.933Z,9.30
2019-06-10T23:59:06.847Z,8.90
