createdAt,value
2018-08-17T00:02:09.163Z,99.90
2018-08-17T00:04:39.410Z,99.90
2018-08-17T00:07:09.318Z,99.90
2018-08-17T00:09:39.477Z,99.90
2018-08-17T00:12:09.650Z,99.90
2018-08-17T00:14:39.637Z,99.90
2018-08-17T00:17:27.527Z,99.90
2018-08-17T00:19:59.233Z,99.90
2018-08-17T00:26:05.169Z,99.90
2018-08-17T00:28:36.544Z,99.90
2018-08-17T00:31:06.392Z,99.90
2018-08-17T00:33:36.443Z,99.90
2018-08-17T00:36:06.114Z,99.90
2018-08-17T00:38:35.771Z,99.90
2018-08-17T00:41:05.310Z,99.90
2018-08-17T00:43:34.811Z,99.90
2018-08-17T00:46:06.554Z,99.90
2018-08-17T00:48:35.975Z,99.90
2018-08-17T00:51:07.214Z,99.90
2018-08-17T00:53:37.355Z,99.90
2018-08-17T00:56:07.317Z,99.90
2018-08-17T00:58:37.436Z,99.90
2018-08-17T01:01:36.134Z,99.90
2018-08-17T01:04:16.090Z,99.90
2018-08-17T01:06:45.892Z,99.90
2018-08-17T01:09:14.483Z,99.90
2018-08-17T01:11:43.067Z,99.90
2018-08-17T01:14:36.666Z,99.90
2018-08-17T01:17:07.073Z,99.90
2018-08-17T01:19:37.485Z,99.90
2018-08-17T01:22:07.246Z,99.90
2018-08-17T01:24:36.874Z,99.90
2018-08-17T01:27:12.343Z,99.90
2018-08-17T01:29:41.171Z,99.90
2018-08-17T01:35:35.939Z,99.90
2018-08-17T01:38:05.960Z,99.90
2018-08-17T01:40:36.160Z,99.90
2018-08-17T01:43:06.511Z,99.90
2018-08-17T01:45:36.855Z,99.90
2018-08-17T01:48:06.575Z,99.90
2018-08-17T01:50:36.634Z,99.90
2018-08-17T01:53:06.353Z,99.90
2018-08-17T01:55:36.290Z,99.90
2018-08-17T01:58:06.984Z,99.90
2018-08-17T02:00:38.337Z,99.90
2018-08-17T02:03:08.366Z,99.90
2018-08-17T02:05:38.249Z,99.90
2018-08-17T02:08:08.440Z,99.90
2018-08-17T02:10:38.812Z,99.90
2018-08-17T02:13:09.201Z,99.90
2018-08-17T02:16:13.088Z,99.90
2018-08-17T02:18:43.747Z,99.90
2018-08-17T02:21:12.299Z,99.90
2018-08-17T02:23:41.328Z,99.90
2018-08-17T02:26:11.087Z,99.90
2018-08-17T02:28:58.406Z,99.90
2018-08-17T02:31:33.084Z,99.90
2018-08-17T02:34:03.335Z,99.90
2018-08-17T02:36:33.649Z,99.90
2018-08-17T02:39:04.196Z,99.90
2018-08-17T02:41:36.974Z,99.90
2018-08-17T02:44:07.420Z,99.90
2018-08-17T02:46:37.599Z,99.90
2018-08-17T02:49:08.167Z,99.90
2018-08-17T02:51:38.051Z,99.90
2018-08-17T02:54:08.151Z,99.90
2018-08-17T02:56:38.530Z,99.90
2018-08-17T02:59:08.700Z,99.90
2018-08-17T03:01:39.141Z,99.90
2018-08-17T03:04:10.442Z,99.90
2018-08-17T03:06:40.522Z,99.90
2018-08-17T03:09:11.776Z,99.90
2018-08-17T03:11:44.413Z,99.90
2018-08-17T03:14:14.764Z,99.90
2018-08-17T03:16:43.424Z,99.90
2018-08-17T03:19:13.411Z,99.90
2018-08-17T03:21:41.994Z,99.90
2018-08-17T03:24:10.762Z,99.90
2018-08-17T03:26:40.593Z,99.90
2018-08-17T03:29:10.178Z,99.90
2018-08-17T03:31:39.796Z,99.90
2018-08-17T03:34:09.049Z,99.90
2018-08-17T03:36:38.408Z,99.90
2018-08-17T03:39:09.909Z,99.90
2018-08-17T03:41:39.728Z,99.90
2018-08-17T03:44:09.547Z,99.90
2018-08-17T03:46:39.699Z,99.90
2018-08-17T03:49:09.326Z,99.90
2018-08-17T03:51:39.074Z,99.90
2018-08-17T03:54:08.822Z,99.90
2018-08-17T03:56:38.803Z,99.90
2018-08-17T03:59:09.033Z,99.90
2018-08-17T04:01:38.785Z,99.90
2018-08-17T04:04:08.931Z,99.90
2018-08-17T04:06:39.018Z,99.90
2018-08-17T04:09:11.462Z,99.90
2018-08-17T04:11:40.924Z,99.90
2018-08-17T04:14:11.462Z,99.90
2018-08-17T04:16:41.165Z,99.90
2018-08-17T04:19:10.933Z,99.90
2018-08-17T04:21:40.783Z,99.90
2018-08-17T04:24:10.592Z,99.90
2018-08-17T04:26:42.967Z,99.90
2018-08-17T04:29:29.316Z,99.90
2018-08-17T04:31:59.450Z,99.90
2018-08-17T04:34:29.239Z,99.90
2018-08-17T04:37:12.533Z,99.90
2018-08-17T04:39:41.544Z,99.90
2018-08-17T04:42:11.117Z,99.90
2018-08-17T04:44:40.416Z,99.90
2018-08-17T04:47:09.915Z,99.90
2018-08-17T04:49:39.999Z,99.90
2018-08-17T04:52:09.690Z,99.90
2018-08-17T04:54:39.924Z,99.90
2018-08-17T04:57:09.510Z,99.90
2018-08-17T04:59:39.280Z,99.90
2018-08-17T05:02:09.521Z,99.90
2018-08-17T05:04:39.417Z,99.90
2018-08-17T05:07:09.820Z,99.90
2018-08-17T05:09:39.100Z,99.90
2018-08-17T05:12:09.226Z,99.90
2018-08-17T05:14:38.534Z,99.90
2018-08-17T05:17:08.454Z,99.90
2018-08-17T05:19:38.630Z,99.90
2018-08-17T05:22:08.450Z,99.90
2018-08-17T05:24:37.877Z,99.90
2018-08-17T05:27:07.485Z,99.90
2018-08-17T05:29:36.994Z,99.90
2018-08-17T05:32:07.293Z,99.90
2018-08-17T05:34:36.862Z,99.90
2018-08-17T05:37:06.977Z,99.90
2018-08-17T05:39:36.472Z,99.90
2018-08-17T05:42:05.940Z,99.90
2018-08-17T05:44:35.931Z,99.90
2018-08-17T05:47:05.967Z,99.90
2018-08-17T05:49:35.464Z,99.90
2018-08-17T05:52:05.422Z,99.90
2018-08-17T05:54:58.113Z,99.90
2018-08-17T05:58:10.221Z,99.90
2018-08-17T06:01:03.217Z,99.90
2018-08-17T06:03:34.936Z,99.90
2018-08-17T06:07:09.989Z,99.90
2018-08-17T06:09:42.065Z,99.90
2018-08-17T06:12:11.809Z,99.90
2018-08-17T06:14:57.950Z,99.90
2018-08-17T06:20:46.245Z,99.90
2018-08-17T06:26:11.570Z,99.90
2018-08-17T06:28:41.781Z,99.90
2018-08-17T06:31:11.136Z,99.90
2018-08-17T06:33:40.299Z,99.50
2018-08-17T06:36:10.140Z,99.40
2018-08-17T06:38:39.609Z,93.80
2018-08-17T06:41:28.129Z,93.50
2018-08-17T06:44:03.650Z,93.10
2018-08-17T06:46:33.125Z,92.10
2018-08-17T06:49:04.011Z,92.00
2018-08-17T06:51:33.443Z,92.60
2018-08-17T06:54:03.015Z,92.10
2018-08-17T06:56:32.519Z,92.10
2018-08-17T06:59:01.908Z,92.60
2018-08-17T07:01:31.823Z,93.50
2018-08-17T07:04:02.077Z,93.10
2018-08-17T07:06:31.542Z,92.20
2018-08-17T07:09:02.296Z,91.00
2018-08-17T07:11:32.399Z,90.00
2018-08-17T07:14:02.425Z,86.80
2018-08-17T07:16:32.094Z,86.40
2018-08-17T07:19:01.942Z,87.50
2018-08-17T07:21:31.920Z,83.90
2018-08-17T07:24:04.240Z,82.30
2018-08-17T07:26:33.686Z,83.20
2018-08-17T07:29:03.254Z,80.40
2018-08-17T07:31:33.631Z,77.60
2018-08-17T07:34:03.132Z,75.00
2018-08-17T07:36:33.064Z,73.60
2018-08-17T07:39:04.124Z,70.20
2018-08-17T07:41:33.560Z,74.80
2018-08-17T07:44:03.595Z,77.90
2018-08-17T07:46:33.443Z,73.80
2018-08-17T07:49:02.467Z,71.40
2018-08-17T07:51:32.355Z,66.10
2018-08-17T07:54:02.042Z,66.90
2018-08-17T07:56:31.407Z,66.40
2018-08-17T07:59:07.866Z,66.00
2018-08-17T08:01:38.365Z,66.60
2018-08-17T08:04:07.791Z,69.60
2018-08-17T08:06:36.554Z,67.50
2018-08-17T08:09:12.754Z,62.50
2018-08-17T08:11:47.175Z,62.20
2018-08-17T08:14:18.606Z,59.10
2018-08-17T08:16:50.372Z,56.20
2018-08-17T08:19:20.527Z,55.60
2018-08-17T08:21:51.306Z,54.50
2018-08-17T08:24:20.926Z,54.60
2018-08-17T08:26:50.336Z,56.60
2018-08-17T08:29:19.837Z,58.20
2018-08-17T08:31:50.261Z,59.40
2018-08-17T08:34:20.054Z,55.40
2018-08-17T08:36:50.643Z,53.40
2018-08-17T08:39:20.117Z,50.90
2018-08-17T08:41:49.638Z,50.20
2018-08-17T08:44:20.530Z,50.50
2018-08-17T08:46:50.034Z,51.70
2018-08-17T08:49:20.032Z,51.20
2018-08-17T08:51:49.805Z,51.60
2018-08-17T08:54:19.277Z,50.70
2018-08-17T08:56:51.280Z,48.10
2018-08-17T08:59:20.622Z,49.70
2018-08-17T09:01:57.292Z,48.00
2018-08-17T09:04:27.041Z,46.90
2018-08-17T09:06:55.830Z,47.40
2018-08-17T09:09:25.369Z,47.50
2018-08-17T09:11:54.906Z,47.80
2018-08-17T09:14:24.411Z,45.40
2018-08-17T09:16:55.876Z,43.50
2018-08-17T09:19:25.833Z,45.90
2018-08-17T09:21:55.299Z,46.70
2018-08-17T09:24:24.889Z,46.70
2018-08-17T09:26:54.392Z,44.90
2018-08-17T09:29:24.091Z,43.10
2018-08-17T09:31:53.537Z,45.20
2018-08-17T09:34:23.593Z,45.80
2018-08-17T09:36:53.233Z,46.00
2018-08-17T09:39:22.916Z,45.90
2018-08-17T09:41:52.996Z,46.30
2018-08-17T09:44:22.735Z,47.00
2018-08-17T09:46:52.685Z,46.70
2018-08-17T09:49:22.828Z,46.90
2018-08-17T09:51:52.572Z,45.20
2018-08-17T09:54:21.278Z,45.40
2018-08-17T09:56:50.866Z,45.20
2018-08-17T09:59:21.869Z,47.20
2018-08-17T10:01:56.571Z,46.60
2018-08-17T10:04:30.566Z,46.30
2018-08-17T10:07:05.095Z,46.30
2018-08-17T10:09:38.856Z,46.40
2018-08-17T10:12:07.725Z,46.80
2018-08-17T10:14:36.251Z,47.00
2018-08-17T10:17:04.956Z,47.50
2018-08-17T10:19:33.785Z,46.60
2018-08-17T10:22:03.090Z,46.00
2018-08-17T10:24:31.522Z,43.80
2018-08-17T10:27:01.067Z,44.70
2018-08-17T10:29:30.617Z,45.20
2018-08-17T10:32:00.374Z,44.00
2018-08-17T10:34:30.234Z,45.20
2018-08-17T10:36:59.795Z,47.00
2018-08-17T10:39:28.477Z,45.80
2018-08-17T10:41:58.425Z,44.40
2018-08-17T10:44:27.817Z,45.30
2018-08-17T10:46:57.368Z,45.90
2018-08-17T10:49:28.742Z,44.70
2018-08-17T10:51:58.691Z,42.80
2018-08-17T10:54:27.368Z,43.50
2018-08-17T10:56:57.405Z,44.10
2018-08-17T10:59:27.137Z,45.20
2018-08-17T11:01:57.929Z,45.20
2018-08-17T11:04:27.250Z,45.20
2018-08-17T11:06:57.620Z,45.30
2018-08-17T11:09:27.386Z,45.00
2018-08-17T11:11:57.406Z,44.70
2018-08-17T11:14:27.139Z,43.60
2018-08-17T11:16:56.866Z,42.00
2018-08-17T11:19:26.231Z,42.90
2018-08-17T11:21:58.320Z,42.60
2018-08-17T11:24:27.984Z,41.90
2018-08-17T11:26:58.094Z,42.50
2018-08-17T11:29:27.620Z,43.40
2018-08-17T11:31:57.768Z,42.40
2018-08-17T11:34:27.532Z,42.40
2018-08-17T11:36:57.442Z,42.40
2018-08-17T11:39:27.474Z,41.00
2018-08-17T11:41:57.107Z,40.50
2018-08-17T11:44:27.504Z,40.60
2018-08-17T11:46:58.364Z,41.20
2018-08-17T11:49:28.469Z,39.50
2018-08-17T11:51:58.067Z,39.40
2018-08-17T11:54:27.883Z,41.30
2018-08-17T11:56:57.053Z,40.90
2018-08-17T11:59:26.212Z,41.40
2018-08-17T12:01:55.643Z,41.70
2018-08-17T12:04:25.061Z,42.70
2018-08-17T12:06:54.338Z,42.60
2018-08-17T12:09:23.923Z,42.90
2018-08-17T12:12:06.472Z,43.60
2018-08-17T12:14:35.155Z,43.80
2018-08-17T12:17:04.567Z,43.10
2018-08-17T12:19:33.576Z,44.10
2018-08-17T12:22:02.388Z,43.70
2018-08-17T12:24:32.225Z,43.20
2018-08-17T12:27:01.160Z,44.20
2018-08-17T12:29:30.194Z,45.20
2018-08-17T12:31:59.532Z,44.00
2018-08-17T12:34:29.169Z,43.50
2018-08-17T12:36:59.025Z,43.00
2018-08-17T12:39:28.403Z,43.20
2018-08-17T12:41:57.941Z,43.30
2018-08-17T12:44:27.762Z,43.80
2018-08-17T12:46:57.212Z,44.30
2018-08-17T12:49:27.528Z,41.00
2018-08-17T12:51:57.660Z,41.40
2018-08-17T12:54:31.576Z,42.00
2018-08-17T12:57:01.680Z,42.00
2018-08-17T12:59:31.379Z,42.80
2018-08-17T13:02:01.128Z,41.80
2018-08-17T13:04:30.401Z,43.50
2018-08-17T13:06:59.779Z,41.60
2018-08-17T13:09:29.366Z,41.00
2018-08-17T13:12:01.622Z,42.30
2018-08-17T13:14:30.965Z,43.10
2018-08-17T13:17:01.244Z,40.30
2018-08-17T13:19:30.334Z,39.60
2018-08-17T13:22:00.035Z,39.90
2018-08-17T13:24:29.361Z,39.80
2018-08-17T13:26:59.316Z,39.40
2018-08-17T13:29:29.180Z,39.80
2018-08-17T13:31:58.873Z,40.40
2018-08-17T13:34:28.620Z,39.60
2018-08-17T13:36:58.547Z,39.70
2018-08-17T13:39:28.056Z,40.60
2018-08-17T13:41:58.181Z,39.80
2018-08-17T13:44:27.811Z,40.90
2018-08-17T13:46:56.478Z,40.50
2018-08-17T13:49:26.368Z,40.60
2018-08-17T13:51:56.034Z,40.70
2018-08-17T13:54:26.017Z,41.10
2018-08-17T13:56:55.413Z,41.90
2018-08-17T13:59:25.005Z,41.10
2018-08-17T14:01:54.462Z,40.70
2018-08-17T14:04:24.400Z,41.00
2018-08-17T14:06:54.668Z,41.10
2018-08-17T14:09:24.830Z,41.60
2018-08-17T14:11:54.526Z,42.00
2018-08-17T14:14:24.524Z,40.70
2018-08-17T14:16:53.988Z,41.10
2018-08-17T14:19:23.765Z,41.10
2018-08-17T14:21:53.405Z,40.70
2018-08-17T14:24:23.481Z,41.10
2018-08-17T14:26:52.857Z,40.50
2018-08-17T14:29:22.822Z,40.20
2018-08-17T14:31:53.349Z,40.40
2018-08-17T14:34:23.090Z,41.30
2018-08-17T14:36:52.519Z,41.90
2018-08-17T14:39:22.376Z,41.90
2018-08-17T14:42:00.088Z,41.10
2018-08-17T14:44:30.051Z,40.80
2018-08-17T14:46:59.687Z,40.70
2018-08-17T14:49:29.120Z,41.50
2018-08-17T14:51:58.999Z,41.50
2018-08-17T14:54:29.038Z,41.60
2018-08-17T14:56:59.166Z,40.90
2018-08-17T14:59:28.904Z,41.50
2018-08-17T15:01:58.314Z,41.80
2018-08-17T15:04:27.951Z,42.30
2018-08-17T15:06:57.942Z,42.80
2018-08-17T15:09:27.492Z,42.90
2018-08-17T15:11:57.242Z,42.80
2018-08-17T15:14:26.562Z,43.20
2018-08-17T15:16:56.200Z,43.90
2018-08-17T15:19:25.596Z,43.90
2018-08-17T15:21:55.012Z,44.00
2018-08-17T15:24:24.593Z,44.60
2018-08-17T15:26:54.094Z,44.70
2018-08-17T15:29:23.352Z,44.40
2018-08-17T15:31:52.760Z,43.80
2018-08-17T15:34:22.033Z,43.60
2018-08-17T15:36:51.738Z,43.60
2018-08-17T15:39:21.014Z,44.40
2018-08-17T15:41:50.826Z,44.30
2018-08-17T15:44:25.447Z,44.50
2018-08-17T15:46:56.272Z,45.00
2018-08-17T15:49:30.640Z,45.40
2018-08-17T15:52:00.370Z,45.40
2018-08-17T15:54:30.031Z,45.90
2018-08-17T15:56:59.284Z,46.20
2018-08-17T15:59:28.782Z,46.80
2018-08-17T16:01:58.394Z,47.40
2018-08-17T16:04:28.105Z,47.30
2018-08-17T16:06:57.713Z,47.70
2018-08-17T16:09:26.806Z,47.70
2018-08-17T16:11:56.007Z,48.00
2018-08-17T16:14:25.217Z,48.00
2018-08-17T16:16:54.375Z,48.10
2018-08-17T16:19:23.508Z,48.60
2018-08-17T16:21:52.920Z,49.40
2018-08-17T16:24:22.373Z,50.30
2018-08-17T16:26:51.537Z,51.10
2018-08-17T16:29:20.721Z,51.70
2018-08-17T16:31:50.125Z,52.60
2018-08-17T16:34:19.411Z,52.90
2018-08-17T16:36:49.200Z,53.30
2018-08-17T16:39:19.378Z,54.20
2018-08-17T16:41:49.957Z,54.60
2018-08-17T16:44:19.524Z,55.60
2018-08-17T16:46:50.646Z,55.90
2018-08-17T16:49:20.997Z,56.30
2018-08-17T16:51:50.634Z,57.10
2018-08-17T16:54:20.276Z,57.70
2018-08-17T16:56:49.909Z,58.50
2018-08-17T16:59:19.200Z,58.30
2018-08-17T17:01:49.219Z,59.40
2018-08-17T17:04:19.019Z,59.60
2018-08-17T17:06:49.334Z,60.10
2018-08-17T17:09:19.035Z,60.40
2018-08-17T17:11:48.719Z,61.10
2018-08-17T17:14:18.872Z,61.90
2018-08-17T17:16:49.171Z,62.50
2018-08-17T17:19:22.594Z,62.80
2018-08-17T17:21:52.354Z,63.50
2018-08-17T17:24:21.900Z,64.50
2018-08-17T17:26:51.363Z,64.80
2018-08-17T17:29:21.085Z,66.40
2018-08-17T17:31:51.815Z,67.00
2018-08-17T17:34:20.888Z,67.50
2018-08-17T17:36:51.146Z,70.70
2018-08-17T17:39:20.445Z,71.40
2018-08-17T17:41:50.269Z,71.50
2018-08-17T17:44:19.642Z,73.20
2018-08-17T17:46:49.457Z,74.80
2018-08-17T17:49:19.042Z,75.10
2018-08-17T17:51:48.893Z,75.60
2018-08-17T17:54:23.154Z,77.00
2018-08-17T17:56:59.433Z,77.90
2018-08-17T17:59:28.555Z,77.80
2018-08-17T18:01:57.837Z,80.00
2018-08-17T18:04:31.224Z,80.00
2018-08-17T18:07:00.696Z,80.00
2018-08-17T18:09:29.874Z,81.20
2018-08-17T18:11:59.153Z,81.50
2018-08-17T18:14:28.227Z,81.70
2018-08-17T18:16:58.019Z,82.90
2018-08-17T18:19:27.178Z,83.60
2018-08-17T18:21:56.330Z,84.20
2018-08-17T18:24:25.780Z,83.90
2018-08-17T18:26:55.492Z,86.10
2018-08-17T18:29:24.996Z,85.70
2018-08-17T18:31:54.579Z,85.80
2018-08-17T18:34:27.951Z,85.40
2018-08-17T18:36:57.834Z,86.00
2018-08-17T18:39:27.620Z,85.40
2018-08-17T18:41:58.014Z,85.40
2018-08-17T18:44:27.559Z,85.70
2018-08-17T18:46:57.324Z,86.10
2018-08-17T18:49:26.765Z,86.40
2018-08-17T18:51:56.297Z,86.00
2018-08-17T18:54:25.999Z,85.90
2018-08-17T18:56:55.900Z,85.80
2018-08-17T18:59:25.275Z,85.70
2018-08-17T19:01:54.555Z,85.30
2018-08-17T19:04:24.044Z,85.90
2018-08-17T19:06:53.449Z,86.00
2018-08-17T19:09:23.407Z,86.40
2018-08-17T19:11:53.048Z,86.30
2018-08-17T19:14:22.320Z,86.70
2018-08-17T19:16:51.910Z,85.90
2018-08-17T19:19:22.411Z,85.10
2018-08-17T19:21:52.884Z,85.90
2018-08-17T19:24:22.677Z,84.80
2018-08-17T19:26:52.280Z,84.80
2018-08-17T19:29:21.746Z,85.20
2018-08-17T19:31:55.950Z,85.50
2018-08-17T19:34:28.425Z,84.50
2018-08-17T19:36:57.839Z,84.40
2018-08-17T19:39:31.347Z,84.20
2018-08-17T19:42:00.808Z,84.60
2018-08-17T19:44:30.231Z,84.60
2018-08-17T19:46:59.770Z,84.70
2018-08-17T19:49:29.271Z,85.30
2018-08-17T19:51:58.704Z,85.50
2018-08-17T19:54:28.232Z,87.10
2018-08-17T19:56:57.784Z,87.20
2018-08-17T19:59:27.396Z,88.50
2018-08-17T20:01:56.974Z,90.00
2018-08-17T20:04:26.258Z,90.10
2018-08-17T20:06:55.728Z,90.30
2018-08-17T20:09:25.287Z,91.00
2018-08-17T20:11:54.628Z,90.70
2018-08-17T20:14:24.303Z,91.00
2018-08-17T20:16:53.470Z,91.30
2018-08-17T20:19:23.488Z,91.50
2018-08-17T20:21:52.645Z,91.70
2018-08-17T20:24:21.973Z,91.90
2018-08-17T20:26:54.414Z,92.10
2018-08-17T20:29:24.202Z,92.10
2018-08-17T20:31:53.635Z,91.90
2018-08-17T20:34:23.070Z,91.80
2018-08-17T20:36:52.686Z,91.60
2018-08-17T20:39:22.613Z,91.50
2018-08-17T20:41:52.119Z,91.20
2018-08-17T20:44:21.863Z,91.10
2018-08-17T20:46:55.210Z,91.00
2018-08-17T20:49:24.878Z,91.00
2018-08-17T20:51:59.067Z,90.80
2018-08-17T20:54:29.458Z,91.00
2018-08-17T20:56:59.539Z,91.00
2018-08-17T20:59:29.153Z,90.70
2018-08-17T21:01:58.852Z,90.70
2018-08-17T21:04:32.052Z,90.40
2018-08-17T21:07:01.297Z,90.50
2018-08-17T21:09:30.581Z,90.60
2018-08-17T21:12:00.427Z,90.70
2018-08-17T21:14:30.017Z,91.00
2018-08-17T21:16:59.593Z,91.20
2018-08-17T21:19:34.889Z,91.20
2018-08-17T21:22:03.510Z,91.40
2018-08-17T21:24:32.042Z,91.70
2018-08-17T21:27:01.386Z,91.70
2018-08-17T21:29:30.990Z,92.00
2018-08-17T21:31:59.948Z,92.30
2018-08-17T21:34:29.736Z,92.00
2018-08-17T21:36:59.569Z,92.10
2018-08-17T21:39:29.481Z,92.20
2018-08-17T21:41:59.718Z,92.20
2018-08-17T21:44:29.701Z,92.50
2018-08-17T21:47:03.674Z,92.60
2018-08-17T21:49:33.005Z,93.00
2018-08-17T21:52:05.539Z,93.00
2018-08-17T21:54:35.425Z,93.10
2018-08-17T21:57:04.684Z,93.20
2018-08-17T21:59:50.032Z,93.50
2018-08-17T22:02:21.194Z,93.80
2018-08-17T22:04:51.206Z,94.00
2018-08-17T22:07:23.817Z,94.30
2018-08-17T22:09:55.004Z,94.70
2018-08-17T22:12:25.153Z,94.70
2018-08-17T22:14:54.535Z,95.00
2018-08-17T22:17:36.666Z,95.10
2018-08-17T22:20:08.067Z,95.60
2018-08-17T22:22:36.661Z,95.70
2018-08-17T22:25:12.252Z,95.90
2018-08-17T22:27:43.652Z,96.10
2018-08-17T22:30:20.890Z,96.60
2018-08-17T22:32:50.824Z,96.70
2018-08-17T22:35:20.917Z,96.80
2018-08-17T22:37:50.646Z,97.30
2018-08-17T22:40:20.529Z,97.40
2018-08-17T22:42:51.024Z,97.60
2018-08-17T22:45:20.768Z,97.70
2018-08-17T22:47:50.248Z,97.80
2018-08-17T22:50:20.907Z,98.00
2018-08-17T22:52:50.984Z,98.00
2018-08-17T22:55:20.638Z,98.40
2018-08-17T22:57:50.454Z,98.50
2018-08-17T23:00:24.985Z,98.70
2018-08-17T23:02:56.814Z,98.80
2018-08-17T23:05:27.969Z,99.10
2018-08-17T23:07:57.542Z,99.30
2018-08-17T23:10:28.395Z,99.40
2018-08-17T23:12:58.588Z,99.90
2018-08-17T23:15:28.473Z,99.90
2018-08-17T23:17:59.324Z,99.90
2018-08-17T23:20:33.680Z,99.90
2018-08-17T23:23:03.564Z,99.90
2018-08-17T23:25:33.325Z,99.90
2018-08-17T23:28:02.668Z,99.90
2018-08-17T23:30:32.159Z,99.90
2018-08-17T23:33:02.266Z,99.90
2018-08-17T23:35:32.266Z,99.90
2018-08-17T23:38:01.993Z,99.90
2018-08-17T23:40:31.564Z,99.90
2018-08-17T23:43:02.229Z,99.90
2018-08-17T23:45:32.198Z,99.90
2018-08-17T23:48:03.044Z,99.90
2018-08-17T23:50:32.946Z,99.90
2018-08-17T23:53:02.668Z,99.90
2018-08-17T23:55:32.400Z,99.90
2018-08-17T23:58:27.966Z,99.90
