createdAt,value
2023-01-11T00:00:55.707Z,9.00
2023-01-11T00:03:22.846Z,5.93
2023-01-11T00:05:49.692Z,6.70
2023-01-11T00:08:16.584Z,7.32
2023-01-11T00:10:43.702Z,7.18
2023-01-11T00:13:10.562Z,7.05
2023-01-11T00:15:38.550Z,8.50
2023-01-11T00:18:05.892Z,7.93
2023-01-11T00:20:33.039Z,5.65
2023-01-11T00:23:00.051Z,5.45
2023-01-11T00:25:27.338Z,6.30
2023-01-11T00:27:54.746Z,5.97
2023-01-11T00:30:21.866Z,7.88
2023-01-11T00:32:48.782Z,3.50
2023-01-11T00:35:16.495Z,4.53
2023-01-11T00:37:43.301Z,5.40
2023-01-11T00:40:10.691Z,5.00
2023-01-11T00:42:55.973Z,5.47
2023-01-11T00:45:41.393Z,4.25
2023-01-11T00:48:10.739Z,5.38
2023-01-11T00:53:07.668Z,4.55
2023-01-11T00:55:34.953Z,6.32
2023-01-11T00:58:02.348Z,6.38
2023-01-11T01:00:49.006Z,10.27
2023-01-11T01:03:15.944Z,14.60
2023-01-11T01:05:42.913Z,11.00
2023-01-11T01:08:09.935Z,12.80
2023-01-11T01:10:36.888Z,10.07
2023-01-11T01:13:24.209Z,8.13
2023-01-11T01:15:57.845Z,5.30
2023-01-11T01:18:24.823Z,5.35
2023-01-11T01:20:51.809Z,6.53
2023-01-11T01:23:19.043Z,7.40
2023-01-11T01:25:46.071Z,6.68
2023-01-11T01:28:13.136Z,4.85
2023-01-11T01:30:41.297Z,6.35
2023-01-11T01:33:08.206Z,6.13
2023-01-11T01:35:38.019Z,9.40
2023-01-11T01:38:05.037Z,6.88
2023-01-11T01:40:32.107Z,6.63
2023-01-11T01:43:00.088Z,7.45
2023-01-11T01:45:28.870Z,8.43
2023-01-11T01:48:01.732Z,7.25
2023-01-11T01:50:34.082Z,8.27
2023-01-11T01:53:12.675Z,9.05
2023-01-11T01:55:43.334Z,7.55
2023-01-11T01:58:14.291Z,14.88
2023-01-11T02:00:44.012Z,11.63
2023-01-11T02:03:16.276Z,9.50
2023-01-11T02:05:43.892Z,9.27
2023-01-11T02:08:25.000Z,10.48
2023-01-11T02:10:53.356Z,10.75
2023-01-11T02:13:20.971Z,10.50
2023-01-11T02:16:07.448Z,10.68
2023-01-11T02:18:37.649Z,9.40
2023-01-11T02:21:24.733Z,10.55
2023-01-11T02:24:17.957Z,9.40
2023-01-11T02:27:09.511Z,12.80
2023-01-11T02:29:36.408Z,9.55
2023-01-11T02:32:14.461Z,11.65
2023-01-11T02:34:59.358Z,11.02
2023-01-11T02:37:43.234Z,12.45
2023-01-11T02:40:41.985Z,13.10
2023-01-11T02:43:36.990Z,12.27
2023-01-11T02:46:16.861Z,12.38
2023-01-11T02:49:05.012Z,14.85
2023-01-11T02:51:42.726Z,13.52
2023-01-11T02:54:12.782Z,13.25
2023-01-11T02:56:43.414Z,12.52
2023-01-11T02:59:23.928Z,14.25
2023-01-11T03:01:55.632Z,13.80
2023-01-11T03:04:25.801Z,10.95
2023-01-11T03:07:33.137Z,9.88
2023-01-11T03:10:01.187Z,13.70
2023-01-11T03:12:57.272Z,11.30
2023-01-11T03:15:30.644Z,11.77
2023-01-11T03:18:31.812Z,11.45
2023-01-11T03:21:08.071Z,10.70
2023-01-11T03:23:44.268Z,11.30
2023-01-11T03:26:48.184Z,12.95
2023-01-11T03:29:27.379Z,13.88
2023-01-11T03:32:01.108Z,13.43
2023-01-11T03:34:40.447Z,12.20
2023-01-11T03:37:12.204Z,13.68
2023-01-11T03:39:52.220Z,12.35
2023-01-11T03:42:23.825Z,12.07
2023-01-11T03:44:55.688Z,11.68
2023-01-11T03:47:25.948Z,13.73
2023-01-11T03:50:01.426Z,15.63
2023-01-11T03:52:35.089Z,17.60
2023-01-11T03:55:05.900Z,19.05
2023-01-11T03:57:38.251Z,19.65
2023-01-11T04:00:07.879Z,18.33
2023-01-11T04:02:39.534Z,19.83
2023-01-11T04:05:07.949Z,20.05
2023-01-11T04:07:35.543Z,21.52
2023-01-11T04:10:03.178Z,21.30
2023-01-11T04:12:31.128Z,26.98
2023-01-11T04:14:58.125Z,31.33
2023-01-11T04:17:25.185Z,26.20
2023-01-11T04:19:52.062Z,24.85
2023-01-11T04:22:19.073Z,21.08
2023-01-11T04:24:45.908Z,26.65
2023-01-11T04:27:12.912Z,28.08
2023-01-11T04:29:39.806Z,29.98
2023-01-11T04:32:06.996Z,34.25
2023-01-11T04:34:33.945Z,29.92
2023-01-11T04:37:01.015Z,26.33
2023-01-11T04:39:28.243Z,17.60
2023-01-11T04:42:14.141Z,17.05
2023-01-11T04:44:41.466Z,16.50
2023-01-11T04:47:08.692Z,15.93
2023-01-11T04:49:35.705Z,15.45
2023-01-11T04:52:02.813Z,15.25
2023-01-11T04:54:29.819Z,18.73
2023-01-11T04:56:57.812Z,18.08
2023-01-11T04:59:24.901Z,14.27
2023-01-11T05:01:51.886Z,13.98
2023-01-11T05:04:20.378Z,15.27
2023-01-11T05:06:47.382Z,12.87
2023-01-11T05:09:18.613Z,14.48
2023-01-11T05:11:45.959Z,12.98
2023-01-11T05:14:13.621Z,13.10
2023-01-11T05:16:40.704Z,11.30
2023-01-11T05:19:09.332Z,11.60
2023-01-11T05:21:42.321Z,11.93
2023-01-11T05:24:14.118Z,11.50
2023-01-11T05:26:44.621Z,11.82
2023-01-11T05:31:40.948Z,13.52
2023-01-11T05:34:09.865Z,11.65
2023-01-11T05:36:37.056Z,10.48
2023-01-11T05:39:05.077Z,11.32
2023-01-11T05:41:32.462Z,8.60
2023-01-11T05:44:17.883Z,8.18
2023-01-11T05:46:45.389Z,8.10
2023-01-11T05:49:13.508Z,8.68
2023-01-11T05:51:42.489Z,13.50
2023-01-11T05:54:12.763Z,8.32
2023-01-11T05:56:40.006Z,11.55
2023-01-11T05:59:07.256Z,9.02
2023-01-11T06:01:34.786Z,8.68
2023-01-11T06:04:01.896Z,10.15
2023-01-11T06:06:29.256Z,7.80
2023-01-11T06:08:56.484Z,9.73
2023-01-11T06:11:23.424Z,11.20
2023-01-11T06:13:50.505Z,9.50
2023-01-11T06:16:20.375Z,10.48
2023-01-11T06:18:49.654Z,9.23
2023-01-11T06:23:47.373Z,9.13
2023-01-11T06:28:43.115Z,9.90
2023-01-11T06:31:11.102Z,10.25
2023-01-11T06:33:39.065Z,10.52
2023-01-11T06:36:11.337Z,8.60
2023-01-11T06:38:38.723Z,10.32
2023-01-11T06:41:10.615Z,9.30
2023-01-11T06:43:41.067Z,9.23
2023-01-11T06:46:14.092Z,8.65
2023-01-11T06:48:41.144Z,6.72
2023-01-11T06:51:10.973Z,6.13
2023-01-11T06:53:38.246Z,7.38
2023-01-11T06:56:05.724Z,7.95
2023-01-11T06:58:33.160Z,10.18
2023-01-11T07:01:00.200Z,9.68
2023-01-11T07:03:27.704Z,10.52
2023-01-11T07:05:58.970Z,10.70
2023-01-11T07:08:26.705Z,6.78
2023-01-11T07:10:54.211Z,9.30
2023-01-11T07:13:21.826Z,8.15
2023-01-11T07:15:50.810Z,9.45
2023-01-11T07:18:19.190Z,9.68
2023-01-11T07:20:47.088Z,7.40
2023-01-11T07:23:14.633Z,6.65
2023-01-11T07:25:41.599Z,6.55
2023-01-11T07:28:09.412Z,9.95
2023-01-11T07:30:56.147Z,9.35
2023-01-11T07:33:25.042Z,9.80
2023-01-11T07:35:52.429Z,9.77
2023-01-11T07:38:19.669Z,10.18
2023-01-11T07:40:46.651Z,15.25
2023-01-11T07:43:15.471Z,17.98
2023-01-11T07:45:46.371Z,13.90
2023-01-11T07:48:14.691Z,9.23
2023-01-11T07:50:44.891Z,16.65
2023-01-11T07:53:13.961Z,10.27
2023-01-11T07:55:41.470Z,10.32
2023-01-11T07:58:11.472Z,8.43
2023-01-11T08:00:40.916Z,10.52
2023-01-11T08:05:36.525Z,10.73
2023-01-11T08:08:04.158Z,11.82
2023-01-11T08:10:31.105Z,9.25
2023-01-11T08:13:16.819Z,8.80
2023-01-11T08:15:44.385Z,8.30
2023-01-11T08:18:12.704Z,8.93
2023-01-11T08:20:40.357Z,7.73
2023-01-11T08:23:09.875Z,8.60
2023-01-11T08:25:37.353Z,9.38
2023-01-11T08:28:07.435Z,8.77
2023-01-11T08:30:36.435Z,8.98
2023-01-11T08:33:06.202Z,9.13
2023-01-11T08:35:39.232Z,11.38
2023-01-11T08:38:07.120Z,10.52
2023-01-11T08:40:34.220Z,12.00
2023-01-11T08:43:01.590Z,9.55
2023-01-11T08:45:29.146Z,9.15
2023-01-11T08:47:56.550Z,7.88
2023-01-11T08:50:23.639Z,9.77
2023-01-11T08:52:51.837Z,7.03
2023-01-11T08:55:22.003Z,6.75
2023-01-11T08:57:49.069Z,6.50
2023-01-11T09:00:16.486Z,8.02
2023-01-11T09:02:45.419Z,8.38
2023-01-11T09:05:12.637Z,10.50
2023-01-11T09:07:39.507Z,9.25
2023-01-11T09:10:07.094Z,9.73
2023-01-11T09:12:34.038Z,7.60
2023-01-11T09:15:01.205Z,7.88
2023-01-11T09:17:28.500Z,10.43
2023-01-11T09:19:55.477Z,8.10
2023-01-11T09:22:23.123Z,8.30
2023-01-11T09:24:50.124Z,8.10
2023-01-11T09:27:17.571Z,8.10
2023-01-11T09:29:46.139Z,7.80
2023-01-11T09:32:13.403Z,10.07
2023-01-11T09:34:42.954Z,9.27
2023-01-11T09:37:10.407Z,5.85
2023-01-11T09:39:37.491Z,6.88
2023-01-11T09:42:22.133Z,9.27
2023-01-11T09:44:51.610Z,8.00
2023-01-11T09:49:56.526Z,6.18
2023-01-11T09:52:32.964Z,5.65
2023-01-11T09:55:01.587Z,5.97
2023-01-11T09:57:38.977Z,5.47
2023-01-11T10:00:12.849Z,1.55
2023-01-11T10:03:11.385Z,6.07
2023-01-11T10:06:00.246Z,4.93
2023-01-11T10:18:29.794Z,4.43
2023-01-11T10:19:49.566Z,5.20
2023-01-11T10:22:24.048Z,6.63
2023-01-11T10:25:15.636Z,3.03
2023-01-11T10:27:59.027Z,2.72
2023-01-11T10:31:01.493Z,1.60
2023-01-11T10:34:19.183Z,4.45
2023-01-11T10:37:47.035Z,5.85
2023-01-11T10:40:40.206Z,6.45
2023-01-11T10:43:22.451Z,4.63
2023-01-11T10:45:53.818Z,6.82
2023-01-11T10:48:28.148Z,3.88
2023-01-11T10:51:01.874Z,3.60
2023-01-11T10:53:38.689Z,6.50
2023-01-11T10:56:24.703Z,4.60
2023-01-11T10:59:16.164Z,3.33
2023-01-11T11:01:52.984Z,3.78
2023-01-11T11:04:38.540Z,6.32
2023-01-11T11:07:27.103Z,60.45
2023-01-11T11:10:26.496Z,8.18
2023-01-11T11:12:59.125Z,6.93
2023-01-11T11:15:45.412Z,6.00
2023-01-11T11:18:13.181Z,4.80
2023-01-11T11:20:40.963Z,5.60
2023-01-11T11:23:16.436Z,3.58
2023-01-11T11:25:49.753Z,4.93
2023-01-11T11:28:22.919Z,6.50
2023-01-11T11:30:53.724Z,6.80
2023-01-11T11:33:24.849Z,5.85
2023-01-11T11:36:02.268Z,5.72
2023-01-11T11:38:32.287Z,5.90
2023-01-11T11:41:09.895Z,6.93
2023-01-11T11:43:40.168Z,8.23
2023-01-11T11:46:25.096Z,6.45
2023-01-11T11:49:12.387Z,11.88
2023-01-11T11:51:41.298Z,9.63
2023-01-11T11:54:18.741Z,8.05
2023-01-11T11:56:45.999Z,7.78
2023-01-11T11:59:20.276Z,6.47
2023-01-11T12:01:55.124Z,7.40
2023-01-11T12:04:30.426Z,3.20
2023-01-11T12:07:12.793Z,3.80
2023-01-11T12:09:47.207Z,7.63
2023-01-11T12:12:19.567Z,3.83
2023-01-11T12:15:14.982Z,3.83
2023-01-11T12:17:43.553Z,5.25
2023-01-11T12:20:22.874Z,4.87
2023-01-11T12:25:17.650Z,5.88
2023-01-11T12:28:15.023Z,6.95
2023-01-11T12:30:55.119Z,9.25
2023-01-11T12:33:59.083Z,6.15
2023-01-11T12:37:25.397Z,8.82
2023-01-11T12:39:52.444Z,7.05
2023-01-11T12:42:41.610Z,5.63
2023-01-11T12:48:18.539Z,15.73
2023-01-11T12:51:29.617Z,7.95
2023-01-11T12:54:38.398Z,5.03
2023-01-11T12:57:21.791Z,7.50
2023-01-11T13:00:35.126Z,11.07
2023-01-11T13:03:34.457Z,7.63
2023-01-11T13:06:30.591Z,9.77
2023-01-11T13:09:23.605Z,9.60
2023-01-11T13:12:13.622Z,10.48
2023-01-11T13:15:02.238Z,9.15
2023-01-11T13:17:47.663Z,5.90
2023-01-11T13:20:25.759Z,7.28
2023-01-11T13:23:09.474Z,9.45
2023-01-11T13:25:45.104Z,10.60
2023-01-11T13:28:35.489Z,8.15
2023-01-11T13:31:05.529Z,9.00
2023-01-11T13:33:34.195Z,8.70
2023-01-11T13:36:22.690Z,7.38
2023-01-11T13:39:17.004Z,8.45
2023-01-11T13:41:52.225Z,7.53
2023-01-11T13:44:28.251Z,8.90
2023-01-11T13:47:01.906Z,6.28
2023-01-11T13:49:51.600Z,10.80
2023-01-11T13:52:32.134Z,9.68
2023-01-11T13:55:30.116Z,9.82
2023-01-11T13:58:01.344Z,9.57
2023-01-11T14:00:52.672Z,8.20
2023-01-11T14:03:30.875Z,14.68
2023-01-11T14:06:24.176Z,9.60
2023-01-11T14:09:07.459Z,10.25
2023-01-11T14:12:14.557Z,11.13
2023-01-11T14:14:50.547Z,17.83
2023-01-11T14:17:28.095Z,13.25
2023-01-11T14:20:16.063Z,8.75
2023-01-11T14:22:52.454Z,12.80
2023-01-11T14:25:34.979Z,10.18
2023-01-11T14:28:44.359Z,12.07
2023-01-11T14:31:30.247Z,12.48
2023-01-11T14:34:14.060Z,12.35
2023-01-11T14:36:47.221Z,11.65
2023-01-11T14:39:28.810Z,12.98
2023-01-11T14:42:33.613Z,13.45
2023-01-11T14:45:28.804Z,10.55
2023-01-11T14:48:14.110Z,10.85
2023-01-11T14:51:15.117Z,13.13
2023-01-11T14:53:55.246Z,11.38
2023-01-11T14:56:42.811Z,9.45
2023-01-11T14:59:42.472Z,12.27
2023-01-11T15:02:17.379Z,12.32
2023-01-11T15:04:54.885Z,9.38
2023-01-11T15:07:24.624Z,9.75
2023-01-11T15:09:54.177Z,12.52
2023-01-11T15:12:25.385Z,13.30
2023-01-11T15:15:03.748Z,12.85
2023-01-11T15:17:50.596Z,14.20
2023-01-11T15:20:20.163Z,11.93
2023-01-11T15:25:28.198Z,11.90
2023-01-11T15:27:56.452Z,15.20
2023-01-11T15:30:30.032Z,15.43
2023-01-11T15:33:18.947Z,18.00
2023-01-11T15:36:07.223Z,11.77
2023-01-11T15:38:42.605Z,12.65
2023-01-11T15:41:36.951Z,12.13
2023-01-11T15:44:06.660Z,31.92
2023-01-11T15:46:55.294Z,18.25
2023-01-11T15:50:01.425Z,21.08
2023-01-11T15:52:50.645Z,14.27
2023-01-11T15:55:48.401Z,16.00
2023-01-11T15:58:23.899Z,17.27
2023-01-11T16:01:08.049Z,12.93
2023-01-11T16:04:02.748Z,14.00
2023-01-11T16:06:36.162Z,14.10
2023-01-11T16:09:25.375Z,17.55
2023-01-11T16:12:02.672Z,19.05
2023-01-11T16:14:57.291Z,17.95
2023-01-11T16:17:25.771Z,20.17
2023-01-11T16:19:56.619Z,21.05
2023-01-11T16:22:26.799Z,21.00
2023-01-11T16:24:58.238Z,19.48
2023-01-11T16:27:28.262Z,38.10
2023-01-11T16:29:57.165Z,30.23
2023-01-11T16:32:35.316Z,26.75
2023-01-11T16:35:16.161Z,25.35
2023-01-11T16:37:46.899Z,28.08
2023-01-11T16:40:18.407Z,21.90
2023-01-11T16:42:52.350Z,24.15
2023-01-11T16:45:21.909Z,25.60
2023-01-11T16:50:29.999Z,27.48
2023-01-11T16:52:59.919Z,23.90
2023-01-11T16:55:40.402Z,25.55
2023-01-11T16:58:22.043Z,23.33
2023-01-11T17:01:05.222Z,30.42
2023-01-11T17:03:38.675Z,27.85
2023-01-11T17:06:08.751Z,31.92
2023-01-11T17:08:38.102Z,29.08
2023-01-11T17:11:32.018Z,27.40
2023-01-11T17:14:27.223Z,23.85
2023-01-11T17:17:00.251Z,26.05
2023-01-11T17:19:31.272Z,26.08
2023-01-11T17:22:15.599Z,27.17
2023-01-11T17:24:52.259Z,28.45
2023-01-11T17:27:25.656Z,24.95
2023-01-11T17:29:55.018Z,28.15
2023-01-11T17:32:47.729Z,27.08
2023-01-11T17:35:24.893Z,24.38
2023-01-11T17:37:56.045Z,23.48
2023-01-11T17:40:36.324Z,27.85
2023-01-11T17:43:23.869Z,28.10
2023-01-11T17:46:02.229Z,24.40
2023-01-11T17:48:30.161Z,27.83
2023-01-11T17:51:04.717Z,22.13
2023-01-11T17:53:36.734Z,27.33
2023-01-11T17:56:27.623Z,19.85
2023-01-11T17:59:16.284Z,18.30
2023-01-11T18:01:48.320Z,14.15
2023-01-11T18:04:21.683Z,16.42
2023-01-11T18:06:53.103Z,18.25
2023-01-11T18:09:30.653Z,15.50
2023-01-11T18:12:36.624Z,20.90
2023-01-11T18:15:06.663Z,29.45
2023-01-11T18:17:45.012Z,34.47
2023-01-11T18:20:15.785Z,31.05
2023-01-11T18:22:59.394Z,31.75
2023-01-11T18:25:32.415Z,34.22
2023-01-11T18:30:57.948Z,35.75
2023-01-11T18:33:27.583Z,35.30
2023-01-11T18:36:00.057Z,34.08
2023-01-11T18:38:34.934Z,33.47
2023-01-11T18:41:26.716Z,35.80
2023-01-11T18:43:54.768Z,31.77
2023-01-11T18:46:23.445Z,34.67
2023-01-11T18:48:53.463Z,42.25
2023-01-11T18:51:34.113Z,36.53
2023-01-11T18:54:01.098Z,34.25
2023-01-11T18:56:28.664Z,34.03
2023-01-11T18:58:55.864Z,38.60
2023-01-11T19:01:23.069Z,33.55
2023-01-11T19:03:51.411Z,29.30
2023-01-11T19:06:21.633Z,34.67
2023-01-11T19:08:48.828Z,26.77
2023-01-11T19:11:16.942Z,24.80
2023-01-11T19:13:47.234Z,22.80
2023-01-11T19:16:15.158Z,24.77
2023-01-11T19:18:46.757Z,23.05
2023-01-11T19:21:14.780Z,23.30
2023-01-11T19:23:42.078Z,28.05
2023-01-11T19:26:09.086Z,27.55
2023-01-11T19:28:37.254Z,31.73
2023-01-11T19:31:09.345Z,31.48
2023-01-11T19:33:36.564Z,30.10
2023-01-11T19:36:07.895Z,28.85
2023-01-11T19:38:35.619Z,27.02
2023-01-11T19:41:10.534Z,27.75
2023-01-11T19:43:44.658Z,28.90
2023-01-11T19:46:25.857Z,35.08
2023-01-11T19:48:58.311Z,29.05
2023-01-11T19:51:25.573Z,24.38
2023-01-11T19:53:52.533Z,21.55
2023-01-11T19:56:19.461Z,20.98
2023-01-11T19:58:46.983Z,23.25
2023-01-11T20:01:14.503Z,20.27
2023-01-11T20:03:42.276Z,20.42
2023-01-11T20:06:09.725Z,20.13
2023-01-11T20:08:40.092Z,23.98
2023-01-11T20:11:18.100Z,20.52
2023-01-11T20:13:50.524Z,18.77
2023-01-11T20:16:24.102Z,23.35
2023-01-11T20:18:52.777Z,17.50
2023-01-11T20:21:21.375Z,20.17
2023-01-11T20:23:48.874Z,16.83
2023-01-11T20:26:17.785Z,19.85
2023-01-11T20:28:51.231Z,17.63
2023-01-11T20:31:18.632Z,18.60
2023-01-11T20:33:45.946Z,19.88
2023-01-11T20:36:17.987Z,18.67
2023-01-11T20:38:46.604Z,19.17
2023-01-11T20:41:37.967Z,18.58
2023-01-11T20:44:07.206Z,19.10
2023-01-11T20:46:35.758Z,18.13
2023-01-11T20:49:04.077Z,15.93
2023-01-11T20:51:31.314Z,16.63
2023-01-11T20:53:58.286Z,17.70
2023-01-11T20:56:25.290Z,16.20
2023-01-11T20:58:52.905Z,17.17
2023-01-11T21:01:26.464Z,19.08
2023-01-11T21:04:06.024Z,24.05
2023-01-11T21:06:34.875Z,20.55
2023-01-11T21:09:02.894Z,21.95
2023-01-11T21:11:31.442Z,20.52
2023-01-11T21:13:59.665Z,24.08
2023-01-11T21:16:28.615Z,25.55
2023-01-11T21:18:58.172Z,22.55
2023-01-11T21:21:31.431Z,21.52
2023-01-11T21:24:00.838Z,17.88
2023-01-11T21:28:59.616Z,22.02
2023-01-11T21:31:29.292Z,19.63
2023-01-11T21:33:56.655Z,18.13
2023-01-11T21:36:28.192Z,18.33
2023-01-11T21:38:56.907Z,17.90
2023-01-11T21:41:48.027Z,21.23
2023-01-11T21:44:16.361Z,19.30
2023-01-11T21:46:43.833Z,17.02
2023-01-11T21:49:12.395Z,18.85
2023-01-11T21:51:40.518Z,18.95
2023-01-11T21:54:10.823Z,18.10
2023-01-11T21:56:41.089Z,15.15
2023-01-11T21:59:08.238Z,17.30
2023-01-11T22:01:35.565Z,15.60
2023-01-11T22:04:07.474Z,18.38
2023-01-11T22:06:40.087Z,18.70
2023-01-11T22:09:10.482Z,21.20
2023-01-11T22:11:39.804Z,26.15
2023-01-11T22:14:08.854Z,23.17
2023-01-11T22:16:46.501Z,23.00
2023-01-11T22:19:15.070Z,22.38
2023-01-11T22:21:42.951Z,20.27
2023-01-11T22:24:18.867Z,18.33
2023-01-11T22:26:46.171Z,21.07
2023-01-11T22:29:16.100Z,17.83
2023-01-11T22:31:52.830Z,17.50
2023-01-11T22:34:19.873Z,18.15
2023-01-11T22:36:47.112Z,17.83
2023-01-11T22:39:15.983Z,18.10
2023-01-11T22:41:45.624Z,17.55
2023-01-11T22:44:13.365Z,18.48
2023-01-11T22:46:40.837Z,20.95
2023-01-11T22:49:08.458Z,20.00
2023-01-11T22:51:35.964Z,20.15
2023-01-11T22:54:03.597Z,20.85
2023-01-11T22:56:31.355Z,20.05
2023-01-11T22:58:58.814Z,20.40
2023-01-11T23:01:30.110Z,24.50
2023-01-11T23:03:58.094Z,24.63
2023-01-11T23:06:27.897Z,26.40
2023-01-11T23:08:55.489Z,22.85
2023-01-11T23:11:44.486Z,16.38
2023-01-11T23:14:14.089Z,14.38
2023-01-11T23:16:41.979Z,15.77
2023-01-11T23:19:10.196Z,13.82
2023-01-11T23:21:42.741Z,18.80
2023-01-11T23:24:10.983Z,17.85
2023-01-11T23:26:38.118Z,18.08
2023-01-11T23:29:06.037Z,19.73
2023-01-11T23:31:33.387Z,19.52
2023-01-11T23:37:44.439Z,18.17
2023-01-11T23:40:11.880Z,15.48
2023-01-11T23:42:39.989Z,17.70
2023-01-11T23:45:07.661Z,20.02
2023-01-11T23:47:34.685Z,16.42
2023-01-11T23:50:01.703Z,19.13
2023-01-11T23:52:32.248Z,21.38
2023-01-11T23:54:59.400Z,15.90
2023-01-11T23:57:26.996Z,17.08
2023-01-11T23:59:54.279Z,15.40
