createdAt,value
2023-04-02T00:01:31.283Z,97.72
2023-04-02T00:06:31.274Z,97.62
2023-04-02T00:11:31.269Z,98.35
2023-04-02T00:16:31.326Z,97.72
2023-04-02T00:21:31.221Z,97.00
2023-04-02T00:26:31.174Z,96.58
2023-04-02T00:31:31.201Z,97.62
2023-04-02T00:36:31.127Z,96.58
2023-04-02T00:41:31.100Z,95.86
2023-04-02T00:46:31.132Z,95.65
2023-04-02T00:51:31.038Z,95.38
2023-04-02T00:56:31.014Z,95.69
2023-04-02T01:01:31.110Z,94.86
2023-04-02T01:06:30.999Z,95.48
2023-04-02T01:11:30.926Z,95.17
2023-04-02T01:16:31.269Z,95.07
2023-04-02T01:21:30.921Z,95.90
2023-04-02T01:26:30.900Z,95.28
2023-04-02T01:31:30.985Z,94.86
2023-04-02T01:36:30.807Z,94.76
2023-04-02T01:41:30.816Z,94.28
2023-04-02T01:46:30.760Z,94.86
2023-04-02T01:51:30.721Z,94.03
2023-04-02T01:56:30.687Z,93.45
2023-04-02T02:01:30.646Z,93.55
2023-04-02T02:06:30.622Z,93.76
2023-04-02T02:11:30.606Z,93.55
2023-04-02T02:16:30.612Z,94.38
2023-04-02T02:21:30.512Z,93.97
2023-04-02T02:26:30.551Z,93.76
2023-04-02T02:31:30.490Z,93.14
2023-04-02T02:36:30.420Z,93.24
2023-04-02T02:41:30.434Z,92.72
2023-04-02T02:46:30.400Z,92.82
2023-04-02T02:51:30.323Z,93.24
2023-04-02T02:56:30.276Z,92.51
2023-04-02T03:01:30.246Z,93.14
2023-04-02T03:06:30.222Z,92.41
2023-04-02T03:11:30.241Z,92.82
2023-04-02T03:16:30.215Z,92.82
2023-04-02T03:21:30.171Z,92.10
2023-04-02T03:26:30.182Z,92.20
2023-04-02T03:31:30.141Z,93.03
2023-04-02T03:36:30.078Z,91.99
2023-04-02T03:41:30.102Z,89.60
2023-04-02T03:46:30.050Z,89.60
2023-04-02T03:51:29.984Z,90.33
2023-04-02T03:56:29.970Z,89.29
2023-04-02T04:01:30.025Z,89.64
2023-04-02T04:06:29.935Z,89.29
2023-04-02T04:11:29.971Z,89.64
2023-04-02T04:16:29.897Z,88.71
2023-04-02T04:21:29.865Z,87.56
2023-04-02T04:26:29.834Z,89.75
2023-04-02T04:31:29.885Z,88.40
2023-04-02T04:36:29.794Z,89.02
2023-04-02T04:41:29.798Z,87.56
2023-04-02T04:46:29.765Z,86.83
2023-04-02T04:51:29.671Z,87.88
2023-04-02T04:56:29.644Z,87.35
2023-04-02T05:01:29.731Z,86.32
2023-04-02T05:06:29.583Z,87.04
2023-04-02T05:11:29.568Z,86.11
2023-04-02T05:16:29.613Z,86.52
2023-04-02T05:21:29.529Z,86.42
2023-04-02T05:26:29.681Z,85.90
2023-04-02T05:31:29.489Z,85.59
2023-04-02T05:36:29.390Z,85.06
2023-04-02T05:41:29.403Z,85.96
2023-04-02T05:46:29.339Z,85.96
2023-04-02T05:51:29.350Z,85.34
2023-04-02T05:56:29.272Z,85.65
2023-04-02T06:01:29.266Z,85.96
2023-04-02T06:06:29.218Z,86.03
2023-04-02T06:11:29.254Z,85.13
2023-04-02T06:16:29.167Z,84.92
2023-04-02T06:21:29.156Z,84.20
2023-04-02T06:26:29.103Z,85.03
2023-04-02T06:31:29.065Z,85.30
2023-04-02T06:36:29.037Z,84.58
2023-04-02T06:41:29.079Z,85.10
2023-04-02T06:46:29.021Z,84.78
2023-04-02T06:51:28.964Z,84.78
2023-04-02T06:56:28.971Z,84.89
2023-04-02T07:01:29.025Z,84.43
2023-04-02T07:06:28.920Z,84.95
2023-04-02T07:11:28.930Z,85.88
2023-04-02T07:16:28.909Z,85.53
2023-04-02T07:21:28.851Z,85.85
2023-04-02T07:26:28.840Z,85.22
2023-04-02T07:31:28.843Z,84.70
2023-04-02T07:36:28.733Z,84.15
2023-04-02T07:41:28.736Z,84.05
2023-04-02T07:46:28.703Z,83.11
2023-04-02T07:51:28.665Z,82.14
2023-04-02T07:56:28.711Z,81.58
2023-04-02T08:01:28.597Z,80.85
2023-04-02T08:06:28.561Z,80.23
2023-04-02T08:11:31.137Z,79.16
2023-04-02T08:16:28.996Z,75.95
2023-04-02T08:21:28.486Z,74.15
2023-04-02T08:26:28.436Z,72.85
2023-04-02T08:31:28.408Z,71.70
2023-04-02T08:36:28.402Z,71.81
2023-04-02T08:41:28.345Z,74.08
2023-04-02T08:46:28.314Z,73.05
2023-04-02T08:51:28.313Z,74.29
2023-04-02T08:56:28.498Z,71.33
2023-04-02T09:01:28.338Z,71.43
2023-04-02T09:06:28.924Z,70.88
2023-04-02T09:11:28.288Z,70.85
2023-04-02T09:16:28.538Z,71.37
2023-04-02T09:21:28.090Z,70.75
2023-04-02T09:26:28.035Z,69.20
2023-04-02T09:31:28.059Z,69.43
2023-04-02T09:36:28.011Z,69.58
2023-04-02T09:41:28.021Z,69.96
2023-04-02T09:46:28.081Z,68.44
2023-04-02T09:51:27.971Z,70.03
2023-04-02T09:56:27.885Z,67.38
2023-04-02T10:01:27.886Z,68.10
2023-04-02T10:06:27.795Z,67.35
2023-04-02T10:11:36.335Z,67.14
2023-04-02T10:16:27.745Z,66.63
2023-04-02T10:21:27.684Z,66.73
2023-04-02T10:26:27.945Z,66.31
2023-04-02T10:31:27.655Z,65.36
2023-04-02T10:36:27.645Z,61.86
2023-04-02T10:41:27.592Z,47.29
2023-04-02T10:46:27.570Z,44.71
2023-04-02T10:51:27.535Z,53.15
2023-04-02T10:56:28.577Z,57.18
2023-04-02T11:01:27.492Z,53.52
2023-04-02T11:06:28.614Z,46.71
2023-04-02T11:11:27.433Z,47.49
2023-04-02T11:16:27.497Z,47.47
2023-04-02T11:21:27.376Z,52.10
2023-04-02T11:26:27.339Z,44.83
2023-04-02T11:31:27.280Z,47.69
2023-04-02T11:36:27.271Z,49.88
2023-04-02T11:41:27.209Z,52.28
2023-04-02T11:46:27.220Z,53.17
2023-04-02T11:51:27.181Z,54.74
2023-04-02T11:56:27.183Z,43.23
2023-04-02T12:01:27.057Z,45.76
2023-04-02T12:06:27.043Z,49.55
2023-04-02T12:11:27.031Z,42.59
2023-04-02T12:16:27.006Z,42.21
2023-04-02T12:21:26.957Z,38.40
2023-04-02T12:26:26.900Z,45.32
2023-04-02T12:31:27.023Z,38.10
2023-04-02T12:36:27.228Z,34.79
2023-04-02T12:41:26.829Z,37.30
2023-04-02T12:46:26.864Z,37.66
2023-04-02T12:51:27.963Z,38.28
2023-04-02T12:56:26.762Z,39.69
2023-04-02T13:01:26.726Z,44.24
2023-04-02T13:06:26.687Z,45.67
2023-04-02T13:11:26.645Z,47.27
2023-04-02T13:16:26.814Z,48.59
2023-04-02T13:21:28.981Z,49.16
2023-04-02T13:26:26.860Z,51.85
2023-04-02T13:31:28.162Z,49.57
2023-04-02T13:36:26.603Z,50.37
2023-04-02T13:41:26.534Z,50.09
2023-04-02T13:46:26.456Z,49.18
2023-04-02T13:51:26.561Z,50.52
2023-04-02T13:56:26.460Z,49.62
2023-04-02T14:01:26.568Z,51.92
2023-04-02T14:06:26.343Z,51.92
2023-04-02T14:11:26.419Z,50.92
2023-04-02T14:16:26.384Z,50.28
2023-04-02T14:21:26.350Z,49.85
2023-04-02T14:26:27.304Z,48.92
2023-04-02T14:31:26.290Z,52.02
2023-04-02T14:36:26.322Z,52.48
2023-04-02T14:41:26.158Z,53.43
2023-04-02T14:46:26.174Z,52.79
2023-04-02T14:51:26.092Z,51.45
2023-04-02T14:56:26.072Z,51.04
2023-04-02T15:01:26.059Z,49.44
2023-04-02T15:06:26.017Z,50.06
2023-04-02T15:11:26.052Z,51.32
2023-04-02T15:16:26.130Z,54.41
2023-04-02T15:21:25.941Z,54.30
2023-04-02T15:26:25.920Z,53.69
2023-04-02T15:31:25.962Z,54.20
2023-04-02T15:36:25.969Z,53.38
2023-04-02T15:41:25.800Z,55.23
2023-04-02T15:46:25.811Z,54.82
2023-04-02T15:51:25.788Z,55.95
2023-04-02T15:56:26.574Z,56.62
2023-04-02T16:01:25.766Z,56.44
2023-04-02T16:06:25.670Z,57.47
2023-04-02T16:11:25.705Z,58.09
2023-04-02T16:16:25.672Z,57.91
2023-04-02T16:21:25.625Z,58.73
2023-04-02T16:26:25.648Z,58.86
2023-04-02T16:31:25.672Z,59.79
2023-04-02T16:36:25.616Z,59.51
2023-04-02T16:41:25.515Z,60.02
2023-04-02T16:46:38.070Z,60.26
2023-04-02T16:51:25.429Z,61.70
2023-04-02T16:56:25.411Z,61.50
2023-04-02T17:01:25.473Z,61.42
2023-04-02T17:06:25.337Z,61.76
2023-04-02T17:11:25.334Z,61.87
2023-04-02T17:16:25.373Z,63.34
2023-04-02T17:21:25.277Z,61.89
2023-04-02T17:26:25.244Z,61.30
2023-04-02T17:31:25.243Z,61.92
2023-04-02T17:36:25.477Z,61.95
2023-04-02T17:41:27.763Z,62.57
2023-04-02T17:46:25.483Z,63.29
2023-04-02T17:51:25.878Z,63.32
2023-04-02T17:56:25.174Z,64.46
2023-04-02T18:01:25.264Z,64.07
2023-04-02T18:06:25.110Z,65.66
2023-04-02T18:11:25.062Z,65.77
2023-04-02T18:16:25.055Z,65.90
2023-04-02T18:21:24.981Z,66.00
2023-04-02T18:26:25.026Z,66.44
2023-04-02T18:31:26.981Z,67.93
2023-04-02T18:36:24.959Z,67.10
2023-04-02T18:41:24.941Z,66.93
2023-04-02T18:46:24.989Z,67.65
2023-04-02T18:51:24.879Z,67.13
2023-04-02T18:56:24.839Z,68.41
2023-04-02T19:01:24.816Z,69.03
2023-04-02T19:06:24.926Z,68.82
2023-04-02T19:11:25.633Z,69.06
2023-04-02T19:16:25.197Z,69.79
2023-04-02T19:21:26.419Z,70.20
2023-04-02T19:26:24.653Z,70.20
2023-04-02T19:31:27.124Z,70.51
2023-04-02T19:36:24.625Z,70.34
2023-04-02T19:41:24.583Z,70.54
2023-04-02T19:46:24.597Z,71.48
2023-04-02T19:51:24.537Z,71.31
2023-04-02T19:56:24.493Z,71.69
2023-04-02T20:01:24.443Z,72.66
2023-04-02T20:06:24.406Z,72.34
2023-04-02T20:11:24.431Z,73.07
2023-04-02T20:16:24.389Z,73.63
2023-04-02T20:21:24.328Z,73.73
2023-04-02T20:26:24.450Z,74.15
2023-04-02T20:31:24.512Z,74.60
2023-04-02T20:36:24.276Z,75.32
2023-04-02T20:41:24.450Z,74.18
2023-04-02T20:46:24.303Z,74.91
2023-04-02T20:51:24.286Z,75.46
2023-04-02T20:56:24.204Z,75.98
2023-04-02T21:01:24.174Z,76.20
2023-04-02T21:06:24.101Z,77.03
2023-04-02T21:11:24.503Z,76.43
2023-04-02T21:16:24.128Z,77.27
2023-04-02T21:21:24.041Z,78.03
2023-04-02T21:26:24.426Z,77.62
2023-04-02T21:31:23.971Z,77.51
2023-04-02T21:36:23.912Z,77.76
2023-04-02T21:41:23.867Z,78.17
2023-04-02T21:46:23.881Z,78.38
2023-04-02T21:51:24.904Z,78.38
2023-04-02T21:56:23.824Z,79.01
2023-04-02T22:01:27.422Z,79.15
2023-04-02T22:06:27.033Z,79.67
2023-04-02T22:11:24.068Z,79.46
2023-04-02T22:16:23.646Z,79.25
2023-04-02T22:21:23.625Z,80.09
2023-04-02T22:26:24.041Z,79.39
2023-04-02T22:31:23.633Z,79.60
2023-04-02T22:36:23.864Z,79.71
2023-04-02T22:41:23.501Z,80.13
2023-04-02T22:46:26.267Z,79.91
2023-04-02T22:51:23.462Z,80.89
2023-04-02T22:56:23.459Z,80.79
2023-04-02T23:01:23.589Z,80.82
2023-04-02T23:06:23.402Z,80.93
2023-04-02T23:11:23.358Z,80.93
2023-04-02T23:16:23.488Z,80.93
2023-04-02T23:21:23.296Z,81.45
2023-04-02T23:26:23.286Z,81.35
2023-04-02T23:31:23.300Z,81.59
2023-04-02T23:36:23.237Z,81.49
2023-04-02T23:41:23.192Z,81.90
2023-04-02T23:46:23.299Z,82.12
2023-04-02T23:51:23.144Z,82.22
2023-04-02T23:56:23.122Z,81.95
