createdAt,value
2023-01-10T00:01:32.810Z,7.68
2023-01-10T00:04:00.367Z,8.07
2023-01-10T00:06:28.487Z,7.50
2023-01-10T00:08:57.557Z,7.43
2023-01-10T00:11:44.766Z,7.80
2023-01-10T00:14:18.284Z,7.70
2023-01-10T00:16:50.380Z,7.70
2023-01-10T00:19:44.298Z,7.05
2023-01-10T00:22:38.073Z,7.47
2023-01-10T00:25:06.658Z,8.43
2023-01-10T00:27:35.670Z,6.95
2023-01-10T00:30:13.954Z,6.47
2023-01-10T00:32:43.905Z,6.75
2023-01-10T00:35:13.413Z,6.80
2023-01-10T00:37:40.693Z,6.35
2023-01-10T00:40:14.290Z,6.82
2023-01-10T00:43:00.696Z,6.05
2023-01-10T00:45:59.709Z,5.68
2023-01-10T00:48:28.515Z,6.53
2023-01-10T00:50:59.122Z,5.80
2023-01-10T00:53:32.549Z,6.30
2023-01-10T00:56:28.588Z,6.32
2023-01-10T00:58:56.327Z,5.18
2023-01-10T01:01:28.422Z,5.40
2023-01-10T01:03:56.448Z,5.68
2023-01-10T01:06:24.191Z,5.78
2023-01-10T01:08:52.143Z,5.20
2023-01-10T01:11:44.244Z,5.70
2023-01-10T01:14:36.274Z,5.18
2023-01-10T01:17:04.325Z,5.93
2023-01-10T01:19:37.340Z,6.05
2023-01-10T01:22:06.140Z,5.50
2023-01-10T01:24:34.216Z,5.75
2023-01-10T01:27:02.267Z,5.32
2023-01-10T01:29:54.244Z,5.25
2023-01-10T01:32:26.393Z,5.32
2023-01-10T01:34:59.297Z,4.43
2023-01-10T01:37:31.792Z,5.38
2023-01-10T01:40:00.439Z,5.82
2023-01-10T01:42:31.370Z,5.43
2023-01-10T01:45:16.955Z,5.00
2023-01-10T01:47:49.982Z,5.38
2023-01-10T01:50:28.049Z,4.82
2023-01-10T01:52:59.866Z,4.22
2023-01-10T01:55:30.818Z,4.00
2023-01-10T01:58:00.486Z,4.10
2023-01-10T02:00:32.358Z,4.88
2023-01-10T02:03:03.393Z,4.63
2023-01-10T02:05:35.588Z,4.63
2023-01-10T02:08:08.404Z,4.30
2023-01-10T02:10:53.368Z,4.15
2023-01-10T02:13:24.204Z,4.78
2023-01-10T02:15:52.288Z,4.40
2023-01-10T02:18:24.576Z,4.30
2023-01-10T02:20:55.216Z,4.15
2023-01-10T02:23:46.823Z,4.45
2023-01-10T02:26:26.977Z,3.97
2023-01-10T02:32:56.746Z,4.07
2023-01-10T02:35:34.683Z,4.43
2023-01-10T02:38:13.858Z,4.45
2023-01-10T02:41:19.861Z,3.75
2023-01-10T02:44:42.762Z,3.92
2023-01-10T02:50:27.651Z,4.63
2023-01-10T02:53:02.110Z,4.53
2023-01-10T02:56:35.634Z,4.03
2023-01-10T02:59:31.518Z,4.40
2023-01-10T03:02:16.378Z,5.43
2023-01-10T03:05:13.504Z,4.10
2023-01-10T03:07:51.181Z,4.55
2023-01-10T03:10:39.133Z,4.03
2023-01-10T03:16:09.636Z,4.07
2023-01-10T03:18:46.139Z,4.47
2023-01-10T03:21:15.455Z,4.25
2023-01-10T03:23:47.804Z,4.95
2023-01-10T03:26:20.320Z,4.68
2023-01-10T03:29:02.460Z,4.75
2023-01-10T03:31:42.438Z,4.70
2023-01-10T03:34:10.734Z,3.78
2023-01-10T03:36:46.147Z,4.35
2023-01-10T03:39:20.009Z,4.65
2023-01-10T03:42:20.709Z,3.90
2023-01-10T03:44:50.913Z,4.32
2023-01-10T03:50:29.600Z,3.85
2023-01-10T03:52:59.557Z,3.75
2023-01-10T03:55:29.679Z,4.20
2023-01-10T03:57:58.218Z,3.67
2023-01-10T04:00:26.259Z,3.50
2023-01-10T04:02:56.764Z,3.42
2023-01-10T04:05:24.203Z,3.58
2023-01-10T04:07:56.246Z,3.63
2023-01-10T04:10:27.157Z,3.10
2023-01-10T04:13:01.455Z,3.53
2023-01-10T04:15:28.715Z,3.00
2023-01-10T04:17:56.589Z,3.72
2023-01-10T04:20:35.196Z,4.20
2023-01-10T04:23:02.581Z,3.22
2023-01-10T04:25:30.929Z,3.70
2023-01-10T04:27:58.374Z,3.40
2023-01-10T04:30:31.279Z,3.10
2023-01-10T04:32:59.205Z,2.72
2023-01-10T04:35:28.267Z,2.72
2023-01-10T04:37:56.289Z,3.33
2023-01-10T04:40:24.205Z,3.75
2023-01-10T04:42:52.151Z,3.53
2023-01-10T04:45:44.276Z,2.63
2023-01-10T04:48:12.180Z,3.65
2023-01-10T04:50:40.283Z,3.13
2023-01-10T04:53:33.800Z,2.97
2023-01-10T04:56:07.512Z,2.72
2023-01-10T04:58:37.653Z,2.65
2023-01-10T05:01:15.288Z,3.05
2023-01-10T05:03:58.255Z,2.92
2023-01-10T05:06:26.329Z,2.85
2023-01-10T05:08:54.166Z,2.60
2023-01-10T05:11:22.277Z,2.83
2023-01-10T05:13:50.416Z,3.20
2023-01-10T05:16:22.252Z,3.15
2023-01-10T05:19:19.118Z,2.72
2023-01-10T05:21:46.252Z,2.90
2023-01-10T05:24:14.292Z,2.63
2023-01-10T05:26:42.288Z,2.63
2023-01-10T05:29:14.644Z,2.53
2023-01-10T05:32:05.853Z,3.13
2023-01-10T05:34:35.799Z,2.45
2023-01-10T05:37:29.398Z,2.40
2023-01-10T05:40:22.174Z,2.30
2023-01-10T05:42:50.136Z,2.30
2023-01-10T05:45:18.199Z,2.88
2023-01-10T05:47:46.229Z,3.00
2023-01-10T05:50:19.059Z,2.65
2023-01-10T05:55:38.367Z,2.85
2023-01-10T05:58:18.045Z,3.13
2023-01-10T06:01:11.976Z,2.35
2023-01-10T06:03:45.616Z,2.35
2023-01-10T06:06:14.469Z,2.90
2023-01-10T06:08:42.213Z,2.78
2023-01-10T06:11:39.326Z,2.72
2023-01-10T06:14:07.823Z,2.67
2023-01-10T06:16:36.284Z,2.17
2023-01-10T06:19:04.329Z,2.25
2023-01-10T06:21:32.124Z,2.22
2023-01-10T06:24:00.219Z,2.80
2023-01-10T06:26:28.287Z,2.30
2023-01-10T06:32:12.185Z,2.47
2023-01-10T06:34:45.128Z,2.40
2023-01-10T06:37:12.174Z,2.40
2023-01-10T06:39:40.124Z,2.10
2023-01-10T06:42:12.964Z,2.35
2023-01-10T06:44:40.254Z,2.40
2023-01-10T06:50:24.359Z,2.10
2023-01-10T06:56:18.995Z,2.30
2023-01-10T06:58:50.119Z,2.45
2023-01-10T07:01:42.361Z,2.00
2023-01-10T07:04:12.930Z,2.20
2023-01-10T07:06:45.626Z,2.05
2023-01-10T07:09:14.410Z,2.33
2023-01-10T07:11:42.443Z,2.15
2023-01-10T07:14:12.635Z,2.30
2023-01-10T07:17:10.250Z,1.90
2023-01-10T07:23:30.527Z,2.30
2023-01-10T07:26:07.859Z,2.10
2023-01-10T07:28:37.078Z,2.30
2023-01-10T07:31:31.824Z,1.80
2023-01-10T07:36:52.891Z,2.20
2023-01-10T07:39:30.686Z,2.92
2023-01-10T07:42:01.584Z,2.67
2023-01-10T07:44:30.220Z,2.70
2023-01-10T07:47:04.175Z,2.45
2023-01-10T07:49:33.927Z,2.42
2023-01-10T07:52:09.955Z,2.60
2023-01-10T07:54:38.142Z,2.65
2023-01-10T07:57:06.123Z,2.40
2023-01-10T07:59:34.238Z,3.08
2023-01-10T08:02:26.390Z,3.13
2023-01-10T08:04:54.332Z,2.58
2023-01-10T08:07:22.207Z,2.92
2023-01-10T08:09:55.421Z,2.72
2023-01-10T08:12:24.727Z,3.30
2023-01-10T08:14:54.116Z,3.15
2023-01-10T08:17:23.131Z,2.97
2023-01-10T08:19:56.341Z,3.25
2023-01-10T08:22:24.219Z,3.55
2023-01-10T08:24:52.187Z,3.55
2023-01-10T08:27:45.512Z,3.33
2023-01-10T08:30:14.961Z,3.28
2023-01-10T08:32:42.356Z,3.25
2023-01-10T08:35:16.346Z,3.22
2023-01-10T08:37:44.280Z,3.40
2023-01-10T08:40:12.625Z,3.55
2023-01-10T08:42:40.307Z,3.60
2023-01-10T08:45:08.863Z,3.55
2023-01-10T08:47:36.371Z,3.33
2023-01-10T08:50:05.358Z,3.83
2023-01-10T08:52:40.128Z,3.65
2023-01-10T08:55:08.531Z,3.97
2023-01-10T08:57:36.225Z,4.00
2023-01-10T09:00:05.278Z,4.97
2023-01-10T09:02:32.310Z,4.95
2023-01-10T09:05:00.300Z,5.45
2023-01-10T09:07:37.205Z,5.78
2023-01-10T09:10:09.965Z,5.22
2023-01-10T09:12:56.740Z,5.50
2023-01-10T09:15:34.454Z,5.43
2023-01-10T09:18:07.684Z,5.05
2023-01-10T09:20:38.401Z,5.30
2023-01-10T09:23:08.561Z,5.80
2023-01-10T09:25:36.501Z,5.95
2023-01-10T09:28:10.554Z,6.65
2023-01-10T09:30:38.130Z,6.03
2023-01-10T09:33:12.201Z,6.65
2023-01-10T09:35:41.677Z,6.70
2023-01-10T09:38:17.388Z,7.60
2023-01-10T09:41:02.953Z,7.00
2023-01-10T09:43:47.760Z,6.35
2023-01-10T09:46:46.288Z,6.88
2023-01-10T09:53:08.434Z,6.70
2023-01-10T09:55:38.869Z,5.95
2023-01-10T10:01:22.893Z,6.47
2023-01-10T10:04:11.760Z,5.78
2023-01-10T10:06:40.319Z,5.68
2023-01-10T10:09:15.008Z,6.05
2023-01-10T10:11:53.818Z,5.50
2023-01-10T10:14:42.647Z,5.82
2023-01-10T10:17:44.354Z,5.93
2023-01-10T10:20:27.771Z,6.18
2023-01-10T10:23:12.523Z,6.85
2023-01-10T10:25:47.358Z,6.43
2023-01-10T10:28:31.971Z,6.07
2023-01-10T10:31:22.155Z,5.93
2023-01-10T10:34:14.650Z,7.38
2023-01-10T10:36:53.913Z,5.88
2023-01-10T10:39:49.959Z,5.88
2023-01-10T10:42:19.749Z,7.13
2023-01-10T10:45:06.542Z,6.63
2023-01-10T10:47:43.731Z,6.43
2023-01-10T10:50:21.679Z,6.38
2023-01-10T10:52:54.491Z,6.15
2023-01-10T10:55:42.556Z,7.13
2023-01-10T10:58:18.325Z,6.82
2023-01-10T11:00:52.716Z,6.88
2023-01-10T11:03:32.892Z,7.22
2023-01-10T11:06:15.317Z,7.60
2023-01-10T11:08:49.637Z,8.02
2023-01-10T11:11:29.974Z,7.00
2023-01-10T11:14:05.751Z,6.53
2023-01-10T11:16:50.422Z,6.20
2023-01-10T11:19:18.412Z,6.03
2023-01-10T11:21:56.852Z,6.53
2023-01-10T11:25:01.464Z,6.82
2023-01-10T11:28:23.874Z,6.30
2023-01-10T11:31:28.819Z,6.95
2023-01-10T11:34:01.716Z,5.78
2023-01-10T11:36:56.746Z,6.35
2023-01-10T11:39:24.965Z,6.32
2023-01-10T11:44:51.359Z,6.53
2023-01-10T11:47:29.971Z,6.88
2023-01-10T11:50:00.423Z,6.78
2023-01-10T11:52:35.620Z,6.60
2023-01-10T11:55:08.735Z,7.43
2023-01-10T11:57:37.976Z,7.05
2023-01-10T12:00:11.560Z,7.78
2023-01-10T12:05:42.966Z,7.07
2023-01-10T12:08:24.772Z,6.55
2023-01-10T12:11:07.072Z,5.95
2023-01-10T12:13:46.929Z,6.38
2023-01-10T12:16:22.551Z,6.30
2023-01-10T12:19:05.368Z,7.05
2023-01-10T12:21:40.552Z,5.95
2023-01-10T12:24:24.470Z,6.43
2023-01-10T12:26:53.957Z,6.50
2023-01-10T12:29:27.732Z,7.05
2023-01-10T12:31:58.664Z,6.47
2023-01-10T12:34:41.833Z,7.45
2023-01-10T12:37:22.501Z,6.35
2023-01-10T12:40:04.629Z,6.80
2023-01-10T12:43:18.243Z,6.53
2023-01-10T12:45:54.794Z,6.50
2023-01-10T12:48:46.997Z,6.28
2023-01-10T12:51:19.883Z,6.47
2023-01-10T12:54:03.652Z,6.68
2023-01-10T12:56:32.360Z,6.00
2023-01-10T13:02:02.287Z,6.63
2023-01-10T13:04:32.550Z,6.65
2023-01-10T13:07:06.530Z,6.57
2023-01-10T13:12:40.578Z,6.68
2023-01-10T13:15:21.408Z,7.15
2023-01-10T13:17:53.659Z,6.72
2023-01-10T13:20:46.202Z,6.45
2023-01-10T13:23:30.321Z,7.28
2023-01-10T13:26:22.363Z,6.80
2023-01-10T13:29:22.990Z,7.55
2023-01-10T13:32:00.691Z,6.10
2023-01-10T13:34:35.757Z,7.35
2023-01-10T13:37:21.535Z,7.45
2023-01-10T13:39:57.167Z,6.80
2023-01-10T13:42:54.020Z,6.90
2023-01-10T13:45:47.299Z,7.40
2023-01-10T13:48:27.932Z,7.88
2023-01-10T13:51:08.189Z,6.90
2023-01-10T13:53:51.726Z,7.78
2023-01-10T13:56:45.850Z,7.70
2023-01-10T13:59:52.821Z,6.95
2023-01-10T14:02:31.982Z,6.90
2023-01-10T14:05:29.766Z,7.05
2023-01-10T14:08:22.420Z,6.57
2023-01-10T14:11:05.837Z,7.13
2023-01-10T14:13:40.104Z,6.50
2023-01-10T14:16:46.638Z,6.25
2023-01-10T14:19:24.295Z,6.30
2023-01-10T14:22:38.585Z,5.63
2023-01-10T14:25:19.354Z,4.82
2023-01-10T14:27:53.683Z,5.75
2023-01-10T14:30:27.532Z,4.70
2023-01-10T14:32:59.935Z,5.75
2023-01-10T14:35:39.497Z,5.00
2023-01-10T14:41:15.857Z,4.53
2023-01-10T14:43:57.719Z,5.50
2023-01-10T14:46:49.047Z,5.28
2023-01-10T14:49:23.968Z,4.72
2023-01-10T14:51:56.071Z,4.20
2023-01-10T14:54:56.937Z,4.88
2023-01-10T14:57:24.522Z,4.60
2023-01-10T15:00:03.976Z,4.93
2023-01-10T15:02:37.544Z,4.40
2023-01-10T15:05:19.235Z,4.80
2023-01-10T15:07:46.634Z,5.40
2023-01-10T15:10:23.468Z,5.22
2023-01-10T15:16:02.134Z,4.32
2023-01-10T15:18:39.284Z,4.35
2023-01-10T15:21:14.248Z,3.83
2023-01-10T15:23:44.073Z,4.55
2023-01-10T15:26:17.960Z,4.30
2023-01-10T15:29:12.544Z,4.32
2023-01-10T15:34:37.688Z,3.80
2023-01-10T15:37:16.245Z,4.47
2023-01-10T15:39:48.192Z,4.63
2023-01-10T15:42:25.121Z,4.95
2023-01-10T15:44:52.756Z,4.13
2023-01-10T15:47:41.316Z,3.90
2023-01-10T15:50:28.841Z,4.32
2023-01-10T15:53:10.033Z,4.40
2023-01-10T15:55:58.873Z,4.28
2023-01-10T15:58:35.702Z,5.30
2023-01-10T16:01:05.394Z,4.55
2023-01-10T16:03:56.415Z,5.20
2023-01-10T16:06:34.142Z,4.60
2023-01-10T16:09:11.252Z,5.00
2023-01-10T16:12:14.888Z,4.60
2023-01-10T16:14:46.721Z,5.25
2023-01-10T16:17:20.747Z,5.88
2023-01-10T16:19:55.319Z,5.47
2023-01-10T16:22:24.782Z,5.47
2023-01-10T16:27:44.990Z,5.85
2023-01-10T16:30:32.801Z,6.07
2023-01-10T16:33:11.882Z,5.68
2023-01-10T16:35:40.508Z,6.10
2023-01-10T16:38:13.860Z,5.10
2023-01-10T16:41:30.903Z,5.45
2023-01-10T16:43:58.692Z,5.45
2023-01-10T16:46:26.696Z,5.38
2023-01-10T16:48:55.026Z,6.10
2023-01-10T16:51:33.161Z,5.75
2023-01-10T16:54:00.886Z,5.43
2023-01-10T16:56:29.123Z,6.32
2023-01-10T16:58:57.407Z,6.15
2023-01-10T17:01:30.006Z,6.53
2023-01-10T17:03:59.083Z,5.78
2023-01-10T23:58:57.418Z,1.60
