createdAt,value
2022-08-01T00:00:18.288Z,47.40
2022-08-01T00:02:45.249Z,47.40
2022-08-01T00:05:12.292Z,47.50
2022-08-01T00:07:39.833Z,47.50
2022-08-01T00:10:11.735Z,47.50
2022-08-01T00:12:39.049Z,47.60
2022-08-01T00:15:16.013Z,47.60
2022-08-01T00:17:44.267Z,47.50
2022-08-01T00:20:14.604Z,47.70
2022-08-01T00:22:41.553Z,47.70
2022-08-01T00:25:09.064Z,47.70
2022-08-01T00:27:37.632Z,47.70
2022-08-01T00:30:13.030Z,47.70
2022-08-01T00:32:44.591Z,47.70
2022-08-01T00:35:11.935Z,47.70
2022-08-01T00:37:38.887Z,47.70
2022-08-01T00:40:07.597Z,47.80
2022-08-01T00:42:34.502Z,47.80
2022-08-01T00:45:01.454Z,47.80
2022-08-01T00:47:28.320Z,47.80
2022-08-01T00:49:55.375Z,47.80
2022-08-01T00:52:22.392Z,47.80
2022-08-01T00:54:49.584Z,47.80
2022-08-01T00:57:16.705Z,47.80
2022-08-01T01:00:06.712Z,47.80
2022-08-01T01:02:34.967Z,47.80
2022-08-01T01:05:01.933Z,47.90
2022-08-01T01:08:05.031Z,47.80
2022-08-01T01:10:40.277Z,47.60
2022-08-01T01:13:30.743Z,47.80
2022-08-01T01:16:05.939Z,47.70
2022-08-01T01:18:46.026Z,47.90
2022-08-01T01:21:19.093Z,47.90
2022-08-01T01:24:22.345Z,47.90
2022-08-01T01:27:30.775Z,47.90
2022-08-01T01:30:01.259Z,48.00
2022-08-01T01:32:42.803Z,47.90
2022-08-01T01:35:18.716Z,47.90
2022-08-01T01:37:50.036Z,48.10
2022-08-01T01:40:19.299Z,48.10
2022-08-01T01:42:47.685Z,48.10
2022-08-01T01:45:16.386Z,48.10
2022-08-01T01:47:45.455Z,48.20
2022-08-01T01:50:14.010Z,48.20
2022-08-01T01:52:45.148Z,48.10
2022-08-01T01:55:16.122Z,48.20
2022-08-01T01:57:45.610Z,48.20
2022-08-01T02:00:15.051Z,48.30
2022-08-01T02:02:44.070Z,48.30
2022-08-01T02:05:14.320Z,48.40
2022-08-01T02:07:43.648Z,48.50
2022-08-01T02:10:13.176Z,48.50
2022-08-01T02:12:46.603Z,48.40
2022-08-01T02:15:17.050Z,48.50
2022-08-01T02:17:49.614Z,48.50
2022-08-01T02:20:18.154Z,48.50
2022-08-01T02:23:08.566Z,48.40
2022-08-01T02:26:10.502Z,48.10
2022-08-01T02:28:43.079Z,48.40
2022-08-01T02:31:16.896Z,48.30
2022-08-01T02:33:51.050Z,48.30
2022-08-01T02:36:32.313Z,48.30
2022-08-01T02:39:04.465Z,48.30
2022-08-01T02:41:37.036Z,48.30
2022-08-01T02:44:09.833Z,48.30
2022-08-01T02:46:55.377Z,48.30
2022-08-01T02:49:25.041Z,48.30
2022-08-01T02:51:55.348Z,48.30
2022-08-01T02:54:24.507Z,48.30
2022-08-01T02:56:53.849Z,48.30
2022-08-01T02:59:26.667Z,48.40
2022-08-01T03:01:57.085Z,48.20
2022-08-01T03:04:26.722Z,48.30
2022-08-01T03:06:59.371Z,48.40
2022-08-01T03:09:30.437Z,48.30
2022-08-01T03:12:05.615Z,48.30
2022-08-01T03:14:37.171Z,48.20
2022-08-01T03:17:06.736Z,48.40
2022-08-01T03:19:36.250Z,48.40
2022-08-01T03:22:07.432Z,48.50
2022-08-01T03:24:36.179Z,48.50
2022-08-01T03:27:04.915Z,48.60
2022-08-01T03:29:34.810Z,48.70
2022-08-01T03:32:03.722Z,48.60
2022-08-01T03:34:31.736Z,48.70
2022-08-01T03:37:13.432Z,48.70
2022-08-01T03:39:55.279Z,48.60
2022-08-01T03:42:30.000Z,48.50
2022-08-01T03:45:13.336Z,48.70
2022-08-01T03:47:45.621Z,48.60
2022-08-01T03:50:15.082Z,48.70
2022-08-01T03:52:46.075Z,48.70
2022-08-01T03:55:15.111Z,48.70
2022-08-01T03:57:44.006Z,48.60
2022-08-01T04:00:11.955Z,48.70
2022-08-01T04:02:40.202Z,48.70
2022-08-01T04:05:08.226Z,48.70
2022-08-01T04:07:40.226Z,48.70
2022-08-01T04:10:07.925Z,48.80
2022-08-01T04:12:35.950Z,48.80
2022-08-01T04:15:05.305Z,48.80
2022-08-01T04:17:32.384Z,48.80
2022-08-01T04:19:59.455Z,48.90
2022-08-01T04:22:31.498Z,48.90
2022-08-01T04:25:01.063Z,48.80
2022-08-01T04:27:49.992Z,49.00
2022-08-01T04:30:25.567Z,48.90
2022-08-01T04:32:56.152Z,48.90
2022-08-01T04:36:02.402Z,49.00
2022-08-01T04:38:24.300Z,49.00
2022-08-01T04:40:53.449Z,49.00
2022-08-01T04:43:20.877Z,49.20
2022-08-01T04:45:48.821Z,49.20
2022-08-01T04:48:22.558Z,49.20
2022-08-01T04:50:50.514Z,49.20
2022-08-01T04:53:22.895Z,49.10
2022-08-01T04:55:50.243Z,49.20
2022-08-01T04:58:18.539Z,49.20
2022-08-01T05:00:49.149Z,49.20
2022-08-01T05:03:16.064Z,49.20
2022-08-01T05:05:43.088Z,49.40
2022-08-01T05:08:09.959Z,49.40
2022-08-01T05:10:36.869Z,49.40
2022-08-01T05:13:03.923Z,49.40
2022-08-01T05:15:31.901Z,49.40
2022-08-01T05:17:58.929Z,49.40
2022-08-01T05:20:25.853Z,49.50
2022-08-01T05:22:52.722Z,49.40
2022-08-01T05:25:20.678Z,49.20
2022-08-01T05:28:06.564Z,49.30
2022-08-01T05:30:33.979Z,49.30
2022-08-01T05:33:01.049Z,49.40
2022-08-01T05:35:48.351Z,49.50
2022-08-01T05:38:14.974Z,49.50
2022-08-01T05:40:42.273Z,49.10
2022-08-01T05:43:09.286Z,49.00
2022-08-01T05:45:36.184Z,49.10
2022-08-01T05:48:03.311Z,49.00
2022-08-01T05:50:30.222Z,48.70
2022-08-01T05:52:57.081Z,48.80
2022-08-01T05:55:23.922Z,48.70
2022-08-01T05:57:50.788Z,48.60
2022-08-01T06:00:17.895Z,48.60
2022-08-01T06:02:44.891Z,48.50
2022-08-01T06:05:13.513Z,48.70
2022-08-01T06:07:41.445Z,48.40
2022-08-01T06:10:09.380Z,48.30
2022-08-01T06:12:37.181Z,48.10
2022-08-01T06:15:08.198Z,48.00
2022-08-01T06:17:35.158Z,47.70
2022-08-01T06:20:02.028Z,48.10
2022-08-01T06:22:29.016Z,48.20
2022-08-01T06:24:57.813Z,48.00
2022-08-01T06:27:25.888Z,48.00
2022-08-01T06:29:57.469Z,47.90
2022-08-01T06:32:27.367Z,47.90
2022-08-01T06:34:56.327Z,47.90
2022-08-01T06:37:24.421Z,47.70
2022-08-01T06:39:51.493Z,47.60
2022-08-01T06:42:18.837Z,47.40
2022-08-01T06:44:46.325Z,47.50
2022-08-01T06:47:13.601Z,47.20
2022-08-01T06:49:40.488Z,47.90
2022-08-01T06:52:07.894Z,47.30
2022-08-01T06:54:35.067Z,47.00
2022-08-01T06:57:01.935Z,47.10
2022-08-01T06:59:30.089Z,46.90
2022-08-01T07:01:56.921Z,47.30
2022-08-01T07:04:23.933Z,46.70
2022-08-01T07:06:50.762Z,46.80
2022-08-01T07:09:17.646Z,46.80
2022-08-01T07:11:44.535Z,46.80
2022-08-01T07:14:11.435Z,46.90
2022-08-01T07:16:38.488Z,46.90
2022-08-01T07:19:05.447Z,46.90
2022-08-01T07:21:40.708Z,46.80
2022-08-01T07:24:13.830Z,46.70
2022-08-01T07:26:52.223Z,46.70
2022-08-01T07:29:25.640Z,46.40
2022-08-01T07:31:58.604Z,47.00
2022-08-01T07:34:26.859Z,45.80
2022-08-01T07:36:54.430Z,46.30
2022-08-01T07:39:21.727Z,46.20
2022-08-01T07:42:05.702Z,46.20
2022-08-01T07:44:35.466Z,46.20
2022-08-01T07:47:02.558Z,46.20
2022-08-01T07:49:29.867Z,46.00
2022-08-01T07:52:03.213Z,46.00
2022-08-01T07:54:34.622Z,45.80
2022-08-01T07:57:04.098Z,46.00
2022-08-01T07:59:31.582Z,46.00
2022-08-01T08:01:58.753Z,45.80
2022-08-01T08:04:26.948Z,45.50
2022-08-01T08:06:54.774Z,45.20
2022-08-01T08:09:21.898Z,45.10
2022-08-01T08:11:48.958Z,45.70
2022-08-01T08:14:19.936Z,45.20
2022-08-01T08:16:47.049Z,45.10
2022-08-01T08:19:14.273Z,44.90
2022-08-01T08:21:41.613Z,44.90
2022-08-01T08:24:26.255Z,44.80
2022-08-01T08:26:58.115Z,44.60
2022-08-01T08:29:27.612Z,44.90
2022-08-01T08:31:57.046Z,44.90
2022-08-01T08:34:25.238Z,44.70
2022-08-01T08:36:52.802Z,44.80
2022-08-01T08:39:20.793Z,44.80
2022-08-01T08:41:49.540Z,45.10
2022-08-01T08:44:18.918Z,45.10
2022-08-01T08:46:50.028Z,45.10
2022-08-01T08:49:21.808Z,45.00
2022-08-01T08:51:53.002Z,44.20
2022-08-01T08:54:30.791Z,43.80
2022-08-01T08:57:01.430Z,43.20
2022-08-01T08:59:29.639Z,43.90
2022-08-01T09:01:58.362Z,43.40
2022-08-01T09:04:27.403Z,42.80
2022-08-01T09:06:55.683Z,42.00
2022-08-01T09:09:23.871Z,41.00
2022-08-01T09:11:56.784Z,41.10
2022-08-01T09:14:30.875Z,41.20
2022-08-01T09:17:11.874Z,40.00
2022-08-01T09:19:46.212Z,38.90
2022-08-01T09:22:22.181Z,37.70
2022-08-01T09:25:18.487Z,38.10
2022-08-01T09:27:46.504Z,33.20
2022-08-01T09:30:19.556Z,36.80
2022-08-01T09:33:01.816Z,36.20
2022-08-01T09:35:43.368Z,33.60
2022-08-01T09:38:22.885Z,35.30
2022-08-01T09:40:55.973Z,33.10
2022-08-01T09:43:28.705Z,34.80
2022-08-01T09:45:57.742Z,35.60
2022-08-01T09:48:28.571Z,35.50
2022-08-01T09:51:04.499Z,35.50
2022-08-01T09:53:52.347Z,35.30
2022-08-01T09:56:22.728Z,33.30
2022-08-01T09:59:00.623Z,34.60
2022-08-01T10:01:44.462Z,34.40
2022-08-01T10:04:12.975Z,34.40
2022-08-01T10:06:43.957Z,33.50
2022-08-01T10:09:13.554Z,33.50
2022-08-01T10:11:44.717Z,32.90
2022-08-01T10:14:18.291Z,32.80
2022-08-01T10:16:46.195Z,32.90
2022-08-01T10:19:24.755Z,32.60
2022-08-01T10:21:58.567Z,32.30
2022-08-01T10:24:31.149Z,32.50
2022-08-01T10:27:09.364Z,32.60
2022-08-01T10:30:08.636Z,32.10
2022-08-01T10:32:50.461Z,30.40
2022-08-01T10:35:38.005Z,32.60
2022-08-01T10:38:06.208Z,32.70
2022-08-01T10:40:43.000Z,32.60
2022-08-01T10:43:21.432Z,32.10
2022-08-01T10:45:51.019Z,30.60
2022-08-01T10:48:39.454Z,31.80
2022-08-01T10:51:18.406Z,29.30
2022-08-01T10:53:56.226Z,31.40
2022-08-01T10:56:26.497Z,30.70
2022-08-01T10:59:06.088Z,31.60
2022-08-01T11:01:37.510Z,29.50
2022-08-01T11:04:16.434Z,30.90
2022-08-01T11:07:07.902Z,31.10
2022-08-01T11:09:51.678Z,29.50
2022-08-01T11:12:24.497Z,29.50
2022-08-01T11:15:02.927Z,30.90
2022-08-01T11:17:48.568Z,28.20
2022-08-01T11:20:18.017Z,28.40
2022-08-01T11:23:05.034Z,30.00
2022-08-01T11:26:04.982Z,29.80
2022-08-01T11:28:33.113Z,29.60
2022-08-01T11:31:11.813Z,30.20
2022-08-01T11:33:45.637Z,30.00
2022-08-01T11:36:14.417Z,30.70
2022-08-01T11:39:14.211Z,30.70
2022-08-01T11:41:44.963Z,30.30
2022-08-01T11:44:18.823Z,30.50
2022-08-01T11:47:09.272Z,30.40
2022-08-01T11:49:50.443Z,30.70
2022-08-01T11:52:30.475Z,31.00
2022-08-01T11:55:12.880Z,31.30
2022-08-01T11:57:43.626Z,31.00
2022-08-01T12:00:19.220Z,31.70
2022-08-01T12:02:56.927Z,32.00
2022-08-01T12:05:27.567Z,32.30
2022-08-01T12:07:56.302Z,32.20
2022-08-01T12:10:27.570Z,32.30
2022-08-01T12:13:01.093Z,32.50
2022-08-01T12:15:35.207Z,32.40
2022-08-01T12:18:05.735Z,31.80
2022-08-01T12:20:34.818Z,32.10
2022-08-01T12:23:09.073Z,32.00
2022-08-01T12:25:38.244Z,32.70
2022-08-01T12:28:08.015Z,32.50
2022-08-01T12:30:37.119Z,32.50
2022-08-01T12:33:09.618Z,32.20
2022-08-01T12:35:39.337Z,32.00
2022-08-01T12:38:17.389Z,31.90
2022-08-01T12:40:52.361Z,31.20
2022-08-01T12:43:28.157Z,31.60
2022-08-01T12:46:01.394Z,31.20
2022-08-01T12:48:31.997Z,31.40
2022-08-01T12:51:02.081Z,31.20
2022-08-01T12:53:40.821Z,30.80
2022-08-01T12:56:13.901Z,31.20
2022-08-01T12:58:40.938Z,30.90
2022-08-01T13:01:11.571Z,30.60
2022-08-01T13:03:39.260Z,30.50
2022-08-01T13:06:17.835Z,30.60
2022-08-01T13:08:46.534Z,30.50
2022-08-01T13:11:16.322Z,31.20
2022-08-01T13:13:53.648Z,31.30
2022-08-01T13:16:30.611Z,30.10
2022-08-01T13:19:06.982Z,30.80
2022-08-01T13:21:52.640Z,30.70
2022-08-01T13:24:27.152Z,30.40
2022-08-01T13:27:05.101Z,29.90
2022-08-01T13:29:35.039Z,29.90
2022-08-01T13:32:28.480Z,30.00
2022-08-01T13:35:09.983Z,30.00
2022-08-01T13:37:38.863Z,30.40
2022-08-01T13:40:08.060Z,30.80
2022-08-01T13:42:35.603Z,31.10
2022-08-01T13:45:04.101Z,31.50
2022-08-01T13:47:41.335Z,31.40
2022-08-01T13:50:28.630Z,31.20
2022-08-01T13:52:55.467Z,31.30
2022-08-01T13:55:22.362Z,31.30
2022-08-01T13:57:49.223Z,31.40
2022-08-01T14:00:16.800Z,31.70
2022-08-01T14:02:43.674Z,31.70
2022-08-01T14:05:10.834Z,31.80
2022-08-01T14:07:38.218Z,31.90
2022-08-01T14:10:18.844Z,31.80
2022-08-01T14:12:48.577Z,31.50
2022-08-01T14:15:18.100Z,31.10
2022-08-01T14:18:03.467Z,31.20
2022-08-01T14:20:33.882Z,31.20
2022-08-01T14:23:00.726Z,31.40
2022-08-01T14:26:01.592Z,31.50
2022-08-01T14:28:14.679Z,31.40
2022-08-01T14:30:44.802Z,31.50
2022-08-01T14:33:13.077Z,31.60
2022-08-01T14:36:03.519Z,31.90
2022-08-01T14:38:31.697Z,32.10
2022-08-01T14:41:01.668Z,32.10
2022-08-01T14:43:33.124Z,32.10
2022-08-01T14:46:02.218Z,32.00
2022-08-01T14:48:30.237Z,32.10
2022-08-01T14:50:58.528Z,32.50
2022-08-01T14:53:25.538Z,32.80
2022-08-01T14:55:52.478Z,32.90
2022-08-01T14:58:19.414Z,33.20
2022-08-01T15:00:46.638Z,33.40
2022-08-01T15:03:13.978Z,33.50
2022-08-01T15:05:41.000Z,33.60
2022-08-01T15:08:08.214Z,33.90
2022-08-01T15:10:35.115Z,33.90
2022-08-01T15:13:02.698Z,34.10
2022-08-01T15:15:30.314Z,34.40
2022-08-01T15:17:57.841Z,34.50
2022-08-01T15:20:26.266Z,34.60
2022-08-01T15:22:53.774Z,34.80
2022-08-01T15:25:21.320Z,34.90
2022-08-01T15:27:48.457Z,35.20
2022-08-01T15:30:15.428Z,35.40
2022-08-01T15:32:42.384Z,35.60
2022-08-01T15:35:11.112Z,35.60
2022-08-01T15:37:42.640Z,35.70
2022-08-01T15:40:12.392Z,35.70
2022-08-01T15:42:39.974Z,35.90
2022-08-01T15:45:10.623Z,36.00
2022-08-01T15:47:40.324Z,36.30
2022-08-01T15:50:07.924Z,36.70
2022-08-01T15:52:35.348Z,37.10
2022-08-01T15:55:02.758Z,37.30
2022-08-01T15:57:29.723Z,37.70
2022-08-01T15:59:56.749Z,37.90
2022-08-01T16:02:23.885Z,38.10
2022-08-01T16:04:51.136Z,38.50
2022-08-01T16:07:17.995Z,38.80
2022-08-01T16:09:44.902Z,39.00
2022-08-01T16:12:11.860Z,39.20
2022-08-01T16:14:38.701Z,39.50
2022-08-01T16:17:05.609Z,39.70
2022-08-01T16:19:32.541Z,39.80
2022-08-01T16:21:59.495Z,40.00
2022-08-01T16:24:29.223Z,40.20
2022-08-01T16:26:57.495Z,40.50
2022-08-01T16:29:25.623Z,40.60
2022-08-01T16:31:59.639Z,40.70
2022-08-01T16:34:33.850Z,40.70
2022-08-01T16:37:02.384Z,40.60
2022-08-01T16:39:30.541Z,40.60
2022-08-01T16:42:00.952Z,40.60
2022-08-01T16:44:33.258Z,40.50
2022-08-01T16:47:03.901Z,40.50
2022-08-01T16:49:34.113Z,40.40
2022-08-01T16:52:01.164Z,40.20
2022-08-01T16:54:28.158Z,40.20
2022-08-01T16:56:57.893Z,40.30
2022-08-01T16:59:25.048Z,40.20
2022-08-01T17:02:03.432Z,40.10
2022-08-01T17:04:31.549Z,40.20
2022-08-01T17:06:58.439Z,40.40
2022-08-01T17:09:25.465Z,40.50
2022-08-01T17:11:52.456Z,40.50
2022-08-01T17:14:19.458Z,40.60
2022-08-01T17:16:46.627Z,40.30
2022-08-01T17:19:14.682Z,40.10
2022-08-01T17:21:42.825Z,40.00
2022-08-01T17:24:10.263Z,40.00
2022-08-01T17:26:41.871Z,40.00
2022-08-01T17:29:08.856Z,40.00
2022-08-01T17:31:35.868Z,40.20
2022-08-01T17:34:02.833Z,40.80
2022-08-01T17:36:29.851Z,39.90
2022-08-01T17:38:59.131Z,39.70
2022-08-01T17:41:26.315Z,39.60
2022-08-01T17:43:53.299Z,39.60
2022-08-01T17:46:20.429Z,39.60
2022-08-01T17:48:47.339Z,39.50
2022-08-01T17:51:18.148Z,39.20
2022-08-01T17:53:57.170Z,39.20
2022-08-01T17:56:26.793Z,39.50
2022-08-01T17:58:53.870Z,39.80
2022-08-01T18:01:21.976Z,39.90
2022-08-01T18:03:54.862Z,39.70
2022-08-01T18:06:23.441Z,39.70
2022-08-01T18:08:55.302Z,40.00
2022-08-01T18:11:24.730Z,40.10
2022-08-01T18:13:55.351Z,40.30
2022-08-01T18:16:22.769Z,40.80
2022-08-01T18:18:49.783Z,40.30
2022-08-01T18:21:16.777Z,40.40
2022-08-01T18:23:44.324Z,40.60
2022-08-01T18:26:19.229Z,40.90
2022-08-01T18:28:47.052Z,41.10
2022-08-01T18:31:17.261Z,41.30
2022-08-01T18:33:44.546Z,41.40
2022-08-01T18:36:23.888Z,41.60
2022-08-01T18:39:04.279Z,41.70
2022-08-01T18:41:43.927Z,41.90
2022-08-01T18:44:11.001Z,42.50
2022-08-01T18:46:39.668Z,42.30
2022-08-01T18:49:10.692Z,42.50
2022-08-01T18:51:44.268Z,42.60
2022-08-01T18:54:15.757Z,42.80
2022-08-01T18:56:44.977Z,42.70
2022-08-01T18:59:12.716Z,42.90
2022-08-01T19:01:42.892Z,42.90
2022-08-01T19:04:10.389Z,43.00
2022-08-01T19:06:38.939Z,43.00
2022-08-01T19:11:53.742Z,43.00
2022-08-01T19:14:20.872Z,43.30
2022-08-01T19:16:48.195Z,44.40
2022-08-01T19:19:15.035Z,45.00
2022-08-01T19:21:54.834Z,46.50
2022-08-01T19:24:22.699Z,47.00
2022-08-01T19:26:57.567Z,48.60
2022-08-01T19:29:35.133Z,50.40
2022-08-01T19:32:10.444Z,52.10
2022-08-01T19:35:03.754Z,55.00
2022-08-01T19:37:32.122Z,57.40
2022-08-01T19:40:00.211Z,58.90
2022-08-01T19:42:30.129Z,60.50
2022-08-01T19:44:58.948Z,62.00
2022-08-01T19:47:26.063Z,62.80
2022-08-01T19:50:13.786Z,64.00
2022-08-01T19:52:45.107Z,65.00
2022-08-01T19:55:13.928Z,65.90
2022-08-01T19:57:45.661Z,66.70
2022-08-01T20:00:28.103Z,67.50
2022-08-01T20:02:58.531Z,68.50
2022-08-01T20:05:26.296Z,69.00
2022-08-01T20:07:54.102Z,69.70
2022-08-01T20:10:21.441Z,69.60
2022-08-01T20:12:49.012Z,69.70
2022-08-01T20:15:16.861Z,69.80
2022-08-01T20:17:45.516Z,69.70
2022-08-01T20:20:12.651Z,69.80
2022-08-01T20:22:41.880Z,70.20
2022-08-01T20:25:10.557Z,70.50
2022-08-01T20:27:40.106Z,70.90
2022-08-01T20:30:07.855Z,71.30
2022-08-01T20:32:40.240Z,71.60
2022-08-01T20:35:08.480Z,71.70
2022-08-01T20:38:04.144Z,71.90
2022-08-01T20:40:30.289Z,72.50
2022-08-01T20:42:58.314Z,72.70
2022-08-01T20:45:27.227Z,72.90
2022-08-01T20:47:56.095Z,73.00
2022-08-01T20:50:52.698Z,73.10
2022-08-01T20:53:25.161Z,73.20
2022-08-01T20:56:09.233Z,73.20
2022-08-01T20:58:58.778Z,73.20
2022-08-01T21:01:33.750Z,72.70
2022-08-01T21:04:33.741Z,73.60
2022-08-01T21:07:28.172Z,73.20
2022-08-01T21:10:11.782Z,72.90
2022-08-01T21:12:58.508Z,73.90
2022-08-01T21:16:04.244Z,74.00
2022-08-01T21:18:58.258Z,73.90
2022-08-01T21:21:36.243Z,73.90
2022-08-01T21:24:13.990Z,73.70
2022-08-01T21:26:43.603Z,73.40
2022-08-01T21:29:15.299Z,73.90
2022-08-01T21:31:42.368Z,73.70
2022-08-01T21:34:09.833Z,74.10
2022-08-01T21:36:37.105Z,74.40
2022-08-01T21:39:07.345Z,74.40
2022-08-01T21:42:04.918Z,74.00
2022-08-01T21:44:28.842Z,73.60
2022-08-01T21:47:00.105Z,73.10
2022-08-01T21:49:27.563Z,73.00
2022-08-01T21:52:05.220Z,71.20
2022-08-01T21:55:15.690Z,73.90
2022-08-01T21:58:28.117Z,74.40
2022-08-01T22:01:10.158Z,74.50
2022-08-01T22:03:47.692Z,75.50
2022-08-01T22:06:18.955Z,76.70
2022-08-01T22:08:52.285Z,76.70
2022-08-01T22:11:30.236Z,76.60
2022-08-01T22:14:09.459Z,75.70
2022-08-01T22:16:40.841Z,75.80
2022-08-01T22:19:09.759Z,76.40
2022-08-01T22:21:57.263Z,76.40
2022-08-01T22:24:25.994Z,76.40
2022-08-01T22:26:55.858Z,75.50
2022-08-01T22:29:23.268Z,75.20
2022-08-01T22:31:56.806Z,75.10
2022-08-01T22:34:26.592Z,74.50
2022-08-01T22:36:56.037Z,74.90
2022-08-01T22:39:24.211Z,75.40
2022-08-01T22:42:01.604Z,75.80
2022-08-01T22:45:01.942Z,75.80
2022-08-01T22:48:05.672Z,74.70
2022-08-01T22:50:43.544Z,74.50
2022-08-01T22:53:41.413Z,76.10
2022-08-01T22:56:11.028Z,75.50
2022-08-01T22:58:41.301Z,77.30
2022-08-01T23:01:21.198Z,77.30
2022-08-01T23:03:54.306Z,77.80
2022-08-01T23:06:43.053Z,78.30
2022-08-01T23:09:10.466Z,75.70
2022-08-01T23:11:38.504Z,78.40
2022-08-01T23:14:06.026Z,78.50
2022-08-01T23:16:35.350Z,78.60
2022-08-01T23:19:03.711Z,78.50
2022-08-01T23:21:32.127Z,78.40
2022-08-01T23:24:01.136Z,78.00
2022-08-01T23:26:30.463Z,78.20
2022-08-01T23:28:58.865Z,78.10
2022-08-01T23:32:03.581Z,78.30
2022-08-01T23:34:19.432Z,78.20
2022-08-01T23:36:46.958Z,78.50
2022-08-01T23:39:13.859Z,78.60
2022-08-01T23:41:58.571Z,78.70
2022-08-01T23:44:26.951Z,78.90
2022-08-01T23:46:53.967Z,78.90
2022-08-01T23:49:21.397Z,78.90
2022-08-01T23:51:48.489Z,79.00
2022-08-01T23:54:15.835Z,78.90
2022-08-01T23:56:43.761Z,79.00
2022-08-01T23:59:13.026Z,78.90
