createdAt,value
2018-11-20T00:00:31.649Z,5.90
2018-11-20T00:04:41.315Z,5.43
2018-11-20T00:10:51.761Z,4.03
2018-11-20T00:15:00.686Z,5.27
2018-11-20T00:17:03.513Z,5.13
2018-11-20T00:23:14.204Z,4.63
2018-11-20T00:29:24.685Z,4.60
2018-11-20T00:33:30.616Z,5.00
2018-11-20T00:40:01.202Z,4.87
2018-11-20T00:44:07.765Z,4.07
2018-11-20T00:50:42.310Z,4.17
2018-11-20T00:56:52.982Z,5.10
2018-11-20T01:01:02.471Z,4.23
2018-11-20T01:03:05.126Z,3.77
2018-11-20T01:07:11.972Z,4.50
2018-11-20T01:13:22.513Z,5.03
2018-11-20T01:17:29.209Z,5.43
2018-11-20T01:21:35.640Z,4.10
2018-11-20T01:26:10.767Z,4.90
2018-11-20T01:32:21.663Z,5.00
2018-11-20T01:36:49.261Z,5.13
2018-11-20T01:38:52.043Z,4.30
2018-11-20T01:45:02.698Z,5.23
2018-11-20T01:51:15.505Z,5.23
2018-11-20T01:55:24.947Z,5.27
2018-11-20T01:59:58.759Z,5.07
2018-11-20T02:06:09.208Z,4.93
2018-11-20T02:10:18.724Z,5.20
2018-11-20T02:16:31.426Z,4.80
2018-11-20T02:18:37.241Z,5.00
2018-11-20T02:24:47.085Z,5.87
2018-11-20T02:30:57.534Z,5.53
2018-11-20T02:35:37.964Z,5.40
2018-11-20T02:41:50.983Z,5.50
2018-11-20T02:48:04.553Z,5.77
2018-11-20T02:54:19.657Z,6.53
2018-11-20T02:58:26.223Z,6.47
2018-11-20T03:00:28.896Z,5.97
2018-11-20T03:04:55.456Z,6.10
2018-11-20T03:11:08.419Z,5.77
2018-11-20T03:13:10.794Z,7.30
2018-11-20T03:19:24.748Z,7.20
2018-11-20T03:25:35.351Z,6.80
2018-11-20T03:27:41.065Z,6.63
2018-11-20T03:31:47.857Z,6.97
2018-11-20T03:33:50.515Z,6.70
2018-11-20T03:37:57.462Z,7.70
2018-11-20T03:40:00.060Z,6.67
2018-11-20T03:44:06.507Z,7.80
2018-11-20T03:50:20.746Z,6.83
2018-11-20T03:56:31.865Z,6.47
2018-11-20T04:02:45.235Z,7.43
2018-11-20T04:06:54.222Z,8.13
2018-11-20T04:13:04.041Z,6.70
2018-11-20T04:17:13.729Z,7.53
2018-11-20T04:23:23.859Z,7.50
2018-11-20T04:27:57.964Z,6.90
2018-11-20T04:30:02.749Z,7.17
2018-11-20T04:34:09.512Z,7.60
2018-11-20T04:38:19.369Z,7.23
2018-11-20T04:40:24.738Z,6.30
2018-11-20T04:44:31.063Z,6.50
2018-11-20T04:46:33.607Z,7.03
2018-11-20T04:50:42.588Z,6.13
2018-11-20T04:52:45.231Z,5.90
2018-11-20T04:57:15.655Z,6.17
2018-11-20T05:03:28.749Z,6.90
2018-11-20T05:07:35.370Z,6.93
2018-11-20T05:13:48.240Z,6.80
2018-11-20T05:17:54.353Z,8.13
2018-11-20T05:24:04.987Z,6.80
2018-11-20T05:30:34.799Z,7.47
2018-11-20T05:36:48.448Z,6.40
2018-11-20T05:38:51.253Z,5.60
2018-11-20T05:40:53.260Z,6.57
2018-11-20T05:45:35.937Z,6.07
2018-11-20T05:49:41.785Z,5.93
2018-11-20T05:51:47.732Z,6.57
2018-11-20T05:55:56.877Z,7.03
2018-11-20T06:02:10.120Z,6.27
2018-11-20T06:08:21.126Z,7.50
2018-11-20T06:12:27.186Z,7.10
2018-11-20T06:18:43.000Z,7.60
2018-11-20T06:24:52.740Z,6.97
2018-11-20T06:28:59.221Z,6.47
2018-11-20T06:35:09.777Z,6.50
2018-11-20T06:41:20.309Z,7.17
2018-11-20T06:45:27.765Z,7.33
2018-11-20T06:47:32.740Z,8.10
2018-11-20T06:53:45.056Z,8.87
2018-11-20T06:55:50.791Z,8.67
2018-11-20T07:02:02.340Z,9.07
2018-11-20T07:08:15.712Z,8.93
2018-11-20T07:12:23.009Z,9.03
2018-11-20T07:18:32.770Z,8.87
2018-11-20T07:22:39.398Z,9.00
2018-11-20T07:29:25.621Z,7.63
2018-11-20T07:35:36.302Z,7.63
2018-11-20T07:37:41.700Z,7.77
2018-11-20T07:41:48.444Z,7.30
2018-11-20T07:46:18.567Z,8.10
2018-11-20T07:48:21.257Z,7.70
2018-11-20T07:52:54.874Z,8.53
2018-11-20T07:59:08.366Z,6.37
2018-11-20T08:03:14.880Z,7.83
2018-11-20T08:09:28.235Z,7.87
2018-11-20T08:11:36.081Z,8.10
2018-11-20T08:14:03.291Z,8.73
2018-11-20T08:18:33.769Z,8.03
2018-11-20T08:20:35.968Z,8.60
2018-11-20T08:24:45.188Z,8.37
2018-11-20T08:28:52.019Z,9.67
2018-11-20T08:35:01.894Z,8.87
2018-11-20T08:39:09.557Z,9.77
2018-11-20T08:41:12.103Z,9.30
2018-11-20T08:47:22.967Z,8.73
2018-11-20T08:53:32.943Z,9.63
2018-11-20T08:59:43.255Z,8.83
2018-11-20T09:01:45.954Z,8.80
2018-11-20T09:03:51.953Z,9.00
2018-11-20T09:05:54.786Z,9.17
2018-11-20T09:08:00.295Z,8.30
2018-11-20T09:10:02.707Z,8.10
2018-11-20T09:12:05.498Z,8.37
2018-11-20T09:16:14.488Z,8.67
2018-11-20T09:18:17.283Z,8.60
2018-11-20T09:24:27.478Z,8.13
2018-11-20T09:26:33.404Z,8.20
2018-11-20T09:32:44.015Z,8.13
2018-11-20T09:36:53.053Z,8.30
2018-11-20T09:41:02.864Z,8.57
2018-11-20T09:45:12.020Z,8.43
2018-11-20T09:51:22.333Z,7.73
2018-11-20T09:53:25.262Z,8.33
2018-11-20T10:00:10.768Z,8.20
2018-11-20T10:04:19.678Z,9.30
2018-11-20T10:10:32.775Z,8.50
2018-11-20T10:14:42.545Z,8.80
2018-11-20T10:16:45.138Z,8.93
2018-11-20T10:21:11.431Z,8.87
2018-11-20T10:27:22.637Z,8.93
2018-11-20T10:31:28.827Z,10.20
2018-11-20T10:37:39.649Z,9.60
2018-11-20T10:43:49.735Z,10.20
2018-11-20T10:47:56.092Z,8.93
2018-11-20T10:49:58.322Z,9.90
2018-11-20T10:56:11.753Z,10.20
2018-11-20T10:58:14.584Z,9.67
2018-11-20T11:00:23.650Z,9.57
2018-11-20T11:04:24.075Z,10.07
2018-11-20T11:08:33.465Z,9.87
2018-11-20T11:10:35.948Z,10.27
2018-11-20T11:12:37.982Z,10.60
2018-11-20T11:18:48.607Z,10.87
2018-11-20T11:23:00.269Z,9.73
2018-11-20T11:29:08.761Z,10.90
2018-11-20T11:33:15.015Z,10.40
2018-11-20T11:39:24.955Z,11.30
2018-11-20T11:45:55.181Z,11.53
2018-11-20T11:50:04.189Z,8.60
2018-11-20T11:56:12.363Z,10.33
2018-11-20T11:58:32.762Z,10.43
2018-11-20T12:00:54.284Z,10.47
2018-11-20T12:03:25.399Z,9.40
2018-11-20T12:05:47.260Z,9.17
2018-11-20T12:08:10.215Z,9.47
2018-11-20T12:10:28.931Z,9.20
2018-11-20T12:12:50.909Z,9.60
2018-11-20T12:15:20.076Z,9.23
2018-11-20T12:17:43.072Z,10.30
2018-11-20T12:20:08.934Z,8.77
2018-11-20T12:22:23.560Z,9.80
2018-11-20T12:25:01.826Z,9.70
2018-11-20T12:27:34.692Z,9.47
2018-11-20T12:30:13.457Z,10.80
2018-11-20T12:32:34.153Z,9.20
2018-11-20T12:35:00.076Z,8.60
2018-11-20T12:37:40.698Z,9.37
2018-11-20T12:39:59.843Z,9.60
2018-11-20T12:42:19.596Z,9.23
2018-11-20T12:44:56.627Z,8.77
2018-11-20T12:47:19.180Z,9.20
2018-11-20T12:49:44.692Z,9.63
2018-11-20T12:52:19.913Z,9.03
2018-11-20T12:54:39.535Z,9.13
2018-11-20T12:57:01.162Z,9.50
2018-11-20T12:59:30.135Z,9.13
2018-11-20T13:01:54.728Z,11.10
2018-11-20T13:04:21.940Z,10.30
2018-11-20T13:06:43.333Z,9.57
2018-11-20T13:09:13.483Z,8.77
2018-11-20T13:11:36.428Z,8.33
2018-11-20T13:13:58.829Z,9.17
2018-11-20T13:16:17.808Z,8.60
2018-11-20T13:18:54.241Z,8.17
2018-11-20T13:21:18.744Z,8.93
2018-11-20T13:23:41.865Z,10.00
2018-11-20T13:26:03.710Z,8.90
2018-11-20T13:28:25.385Z,8.10
2018-11-20T13:30:47.007Z,7.57
2018-11-20T13:33:06.351Z,8.77
2018-11-20T13:35:32.321Z,8.37
2018-11-20T13:38:13.827Z,8.27
2018-11-20T13:41:21.927Z,8.23
2018-11-20T13:43:46.595Z,9.33
2018-11-20T13:46:08.359Z,8.77
2018-11-20T13:48:29.875Z,9.00
2018-11-20T13:50:44.607Z,9.07
2018-11-20T13:53:02.623Z,9.07
2018-11-20T13:55:19.650Z,8.40
2018-11-20T13:57:42.652Z,8.77
2018-11-20T14:00:20.647Z,8.40
2018-11-20T14:02:42.257Z,7.90
2018-11-20T14:05:03.870Z,9.13
2018-11-20T14:07:36.263Z,8.60
2018-11-20T14:10:08.249Z,8.00
2018-11-20T14:12:33.911Z,8.03
2018-11-20T14:14:47.720Z,7.80
2018-11-20T14:17:10.713Z,8.80
2018-11-20T14:19:36.457Z,8.03
2018-11-20T14:22:05.836Z,8.17
2018-11-20T14:24:47.324Z,8.30
2018-11-20T14:27:09.007Z,8.33
2018-11-20T14:29:34.627Z,8.67
2018-11-20T14:31:55.404Z,8.63
2018-11-20T14:34:21.127Z,8.50
2018-11-20T14:36:53.113Z,8.53
2018-11-20T14:39:13.460Z,8.97
2018-11-20T14:41:35.188Z,8.73
2018-11-20T14:44:13.281Z,8.90
2018-11-20T14:46:34.903Z,8.93
2018-11-20T14:48:57.072Z,8.80
2018-11-20T14:51:24.287Z,8.80
2018-11-20T14:53:56.879Z,8.43
2018-11-20T14:56:10.875Z,8.87
2018-11-20T14:58:42.491Z,8.03
2018-11-20T15:01:04.705Z,8.30
2018-11-20T15:03:42.373Z,7.80
2018-11-20T15:06:04.213Z,8.97
2018-11-20T15:08:39.411Z,8.87
2018-11-20T15:11:02.430Z,7.97
2018-11-20T15:13:24.216Z,8.97
2018-11-20T15:15:51.158Z,8.07
2018-11-20T15:18:12.919Z,8.27
2018-11-20T15:20:44.847Z,8.33
2018-11-20T15:23:12.364Z,7.83
2018-11-20T15:25:28.249Z,8.67
2018-11-20T15:28:06.304Z,8.20
2018-11-20T15:30:26.416Z,8.40
2018-11-20T15:32:48.148Z,8.37
2018-11-20T15:35:09.837Z,8.37
2018-11-20T15:37:35.900Z,8.87
2018-11-20T15:40:01.836Z,8.80
2018-11-20T15:42:23.805Z,8.03
2018-11-20T15:44:59.098Z,9.23
2018-11-20T15:47:20.671Z,9.10
2018-11-20T15:49:49.603Z,8.80
2018-11-20T15:52:11.395Z,7.87
2018-11-20T15:54:33.004Z,7.57
2018-11-20T15:56:52.469Z,7.83
2018-11-20T15:59:30.785Z,8.90
2018-11-20T16:01:50.269Z,8.60
2018-11-20T16:04:13.266Z,8.30
2018-11-20T16:06:39.081Z,8.90
2018-11-20T16:09:20.476Z,8.27
2018-11-20T16:12:01.459Z,9.03
2018-11-20T16:14:22.996Z,8.60
2018-11-20T16:16:44.874Z,8.43
2018-11-20T16:19:20.142Z,8.40
2018-11-20T16:21:45.657Z,8.67
2018-11-20T16:24:07.469Z,9.30
2018-11-20T16:26:33.465Z,8.17
2018-11-20T16:28:59.112Z,8.63
2018-11-20T16:31:17.330Z,8.90
2018-11-20T16:33:49.248Z,9.43
2018-11-20T16:36:05.244Z,8.90
2018-11-20T16:38:46.136Z,8.53
2018-11-20T16:41:06.753Z,8.70
2018-11-20T16:43:35.773Z,9.73
2018-11-20T16:46:07.781Z,8.93
2018-11-20T16:48:34.258Z,10.03
2018-11-20T16:51:02.977Z,9.53
2018-11-20T16:53:35.451Z,10.07
2018-11-20T16:55:50.899Z,9.27
2018-11-20T16:58:22.868Z,10.43
2018-11-20T17:00:45.962Z,10.17
2018-11-20T17:03:11.705Z,11.27
2018-11-20T17:05:32.646Z,10.40
2018-11-20T17:08:04.896Z,10.60
2018-11-20T17:10:33.844Z,10.50
2018-11-20T17:12:56.806Z,11.70
2018-11-20T17:15:19.942Z,11.50
2018-11-20T17:17:48.595Z,11.20
2018-11-20T17:20:10.222Z,12.33
2018-11-20T17:22:44.918Z,11.37
2018-11-20T17:25:06.852Z,11.60
2018-11-20T17:27:33.767Z,11.60
2018-11-20T17:29:55.518Z,12.87
2018-11-20T17:32:33.352Z,11.20
2018-11-20T17:34:56.841Z,12.37
2018-11-20T17:37:31.949Z,11.00
2018-11-20T17:39:53.642Z,11.67
2018-11-20T17:42:15.241Z,11.53
2018-11-20T17:44:38.221Z,11.50
2018-11-20T17:47:16.261Z,12.27
2018-11-20T17:49:51.158Z,12.10
2018-11-20T17:52:22.717Z,12.80
2018-11-20T17:54:51.526Z,13.37
2018-11-20T17:57:32.961Z,11.03
2018-11-20T17:59:54.575Z,11.50
2018-11-20T18:02:17.567Z,11.37
2018-11-20T18:04:44.428Z,12.27
2018-11-20T18:07:12.991Z,12.50
2018-11-20T18:09:34.739Z,13.07
2018-11-20T18:11:57.740Z,13.27
2018-11-20T18:14:26.977Z,11.73
2018-11-20T18:17:05.340Z,12.50
2018-11-20T18:19:37.248Z,12.70
2018-11-20T18:22:02.911Z,14.23
2018-11-20T18:24:23.195Z,13.17
2018-11-20T18:26:39.280Z,13.73
2018-11-20T18:28:54.494Z,14.27
2018-11-20T18:31:06.137Z,15.77
2018-11-20T18:33:27.905Z,13.97
2018-11-20T18:35:49.408Z,13.50
2018-11-20T18:38:09.058Z,13.80
2018-11-20T18:40:31.280Z,14.90
2018-11-20T18:43:00.008Z,14.47
2018-11-20T18:45:29.713Z,14.07
2018-11-20T18:48:07.713Z,14.70
2018-11-20T18:50:40.207Z,14.87
2018-11-20T18:53:08.612Z,14.37
2018-11-20T18:55:25.931Z,14.93
2018-11-20T18:57:41.124Z,14.03
2018-11-20T19:00:03.002Z,14.00
2018-11-20T19:02:26.022Z,15.00
2018-11-20T19:04:47.859Z,15.07
2018-11-20T19:07:09.556Z,15.50
2018-11-20T19:09:31.548Z,15.50
2018-11-20T19:11:53.414Z,15.40
2018-11-20T19:14:19.035Z,15.27
2018-11-20T19:16:42.054Z,15.07
2018-11-20T19:19:03.782Z,16.27
2018-11-20T19:21:32.500Z,15.63
2018-11-20T19:23:54.213Z,16.33
2018-11-20T19:26:15.582Z,15.50
2018-11-20T19:28:37.416Z,15.53
2018-11-20T19:31:12.646Z,15.50
2018-11-20T19:33:53.673Z,16.43
2018-11-20T19:36:15.187Z,15.47
2018-11-20T19:38:38.186Z,15.70
2018-11-20T19:41:07.289Z,15.43
2018-11-20T19:43:28.694Z,16.97
2018-11-20T19:46:07.402Z,15.83
2018-11-20T19:48:28.881Z,15.67
2018-11-20T19:50:57.905Z,14.90
2018-11-20T19:53:19.134Z,15.03
2018-11-20T19:55:40.820Z,15.97
2018-11-20T19:58:02.188Z,16.97
2018-11-20T20:00:26.919Z,16.12
2018-11-20T20:02:48.884Z,17.30
2018-11-20T20:05:14.998Z,15.80
2018-11-20T20:07:30.180Z,14.80
2018-11-20T20:09:52.062Z,15.27
2018-11-20T20:12:21.252Z,16.53
2018-11-20T20:14:42.984Z,14.50
2018-11-20T20:17:04.583Z,16.40
2018-11-20T20:19:30.434Z,17.43
2018-11-20T20:21:52.258Z,13.73
2018-11-20T20:24:33.310Z,15.17
2018-11-20T20:27:01.926Z,15.70
2018-11-20T20:29:34.080Z,15.67
2018-11-20T20:31:55.559Z,16.07
2018-11-20T20:34:17.009Z,15.10
2018-11-20T20:36:39.998Z,15.40
2018-11-20T20:39:02.974Z,14.53
2018-11-20T20:41:38.305Z,16.20
2018-11-20T20:44:00.655Z,16.40
2018-11-20T20:46:22.517Z,16.57
2018-11-20T20:48:44.183Z,16.07
2018-11-20T20:51:13.188Z,15.70
2018-11-20T20:53:34.960Z,15.57
2018-11-20T20:55:57.936Z,16.50
2018-11-20T20:58:25.418Z,16.70
2018-11-20T21:00:50.298Z,17.57
2018-11-20T21:03:12.777Z,16.37
2018-11-20T21:05:36.846Z,16.67
2018-11-20T21:08:15.200Z,16.63
2018-11-20T21:10:54.994Z,15.93
2018-11-20T21:13:27.240Z,16.43
2018-11-20T21:15:48.892Z,17.60
2018-11-20T21:18:25.051Z,17.20
2018-11-20T21:20:48.053Z,17.20
2018-11-20T21:23:08.802Z,17.70
2018-11-20T21:25:30.704Z,16.67
2018-11-20T21:27:42.744Z,16.37
2018-11-20T21:30:04.913Z,16.87
2018-11-20T21:32:22.469Z,17.43
2018-11-20T21:34:45.768Z,17.30
2018-11-20T21:37:20.673Z,16.27
2018-11-20T21:39:59.269Z,17.37
2018-11-20T21:42:40.931Z,18.60
2018-11-20T21:45:15.461Z,17.60
2018-11-20T21:47:32.391Z,18.10
2018-11-20T21:49:59.580Z,18.00
2018-11-20T21:52:21.426Z,18.27
2018-11-20T21:54:55.644Z,18.83
2018-11-20T21:57:18.217Z,18.93
2018-11-20T21:59:54.164Z,18.57
2018-11-20T22:02:29.177Z,18.23
2018-11-20T22:04:49.116Z,18.13
2018-11-20T22:07:10.835Z,19.13
2018-11-20T22:09:34.972Z,18.70
2018-11-20T22:12:06.646Z,17.80
2018-11-20T22:14:48.990Z,19.30
2018-11-20T22:17:10.818Z,18.03
2018-11-20T22:19:32.289Z,19.97
2018-11-20T22:22:02.800Z,18.63
2018-11-20T22:24:26.204Z,20.03
2018-11-20T22:27:03.752Z,21.30
2018-11-20T22:29:18.795Z,18.00
2018-11-20T22:31:50.566Z,20.60
2018-11-20T22:34:13.655Z,20.20
2018-11-20T22:36:43.029Z,20.10
2018-11-20T22:39:22.283Z,21.23
2018-11-20T22:41:45.046Z,19.33
2018-11-20T22:44:07.365Z,19.93
2018-11-20T22:46:45.589Z,19.30
2018-11-20T22:49:10.174Z,20.07
2018-11-20T22:51:32.602Z,18.93
2018-11-20T22:53:54.154Z,19.73
2018-11-20T22:56:16.012Z,19.37
2018-11-20T22:58:48.864Z,21.27
2018-11-20T23:01:21.048Z,19.83
2018-11-20T23:03:52.006Z,20.50
2018-11-20T23:06:13.161Z,18.53
2018-11-20T23:08:18.109Z,19.53
2018-11-20T23:10:25.438Z,21.23
2018-11-20T23:12:29.492Z,21.07
2018-11-20T23:14:34.624Z,21.93
2018-11-20T23:16:41.624Z,21.43
2018-11-20T23:18:46.318Z,20.70
2018-11-20T23:20:50.681Z,22.33
2018-11-20T23:22:56.765Z,21.50
2018-11-20T23:25:01.207Z,21.93
2018-11-20T23:27:06.149Z,21.70
2018-11-20T23:29:10.909Z,21.90
2018-11-20T23:31:17.814Z,22.50
2018-11-20T23:33:22.308Z,21.93
2018-11-20T23:35:26.922Z,21.50
2018-11-20T23:37:31.810Z,22.17
2018-11-20T23:39:35.887Z,22.30
2018-11-20T23:41:39.850Z,22.67
2018-11-20T23:43:53.133Z,24.40
2018-11-20T23:45:57.040Z,23.77
2018-11-20T23:48:02.530Z,23.73
2018-11-20T23:50:11.568Z,24.60
2018-11-20T23:52:16.504Z,24.53
2018-11-20T23:54:21.182Z,23.47
2018-11-20T23:56:25.209Z,19.97
2018-11-20T23:58:29.227Z,22.77
