createdAt,value
2023-04-11T00:00:19.998Z,100285.68
2023-04-11T00:03:13.947Z,100289.52
2023-04-11T00:05:47.881Z,100283.80
2023-04-11T00:08:21.664Z,100272.73
2023-04-11T00:10:55.289Z,100271.09
2023-04-11T00:13:28.882Z,100268.64
2023-04-11T00:16:03.719Z,100268.82
2023-04-11T00:18:38.336Z,100270.84
2023-04-11T00:21:12.536Z,100263.09
2023-04-11T00:23:46.031Z,100257.78
2023-04-11T00:26:19.418Z,100252.87
2023-04-11T00:28:53.516Z,100257.33
2023-04-11T00:31:27.177Z,100248.75
2023-04-11T00:34:00.748Z,100247.31
2023-04-11T00:36:34.179Z,100247.70
2023-04-11T00:39:07.947Z,100240.75
2023-04-11T00:41:41.407Z,100246.23
2023-04-11T00:44:15.158Z,100247.23
2023-04-11T00:46:49.330Z,100241.94
2023-04-11T00:49:22.961Z,100238.48
2023-04-11T00:51:56.669Z,100231.71
2023-04-11T00:54:30.583Z,100240.67
2023-04-11T00:57:07.013Z,100240.87
2023-04-11T00:59:42.101Z,100233.10
2023-04-11T01:02:15.580Z,100239.42
2023-04-11T01:04:49.415Z,100241.27
2023-04-11T01:07:24.653Z,100232.68
2023-04-11T01:09:57.794Z,100233.69
2023-04-11T01:12:32.321Z,100234.06
2023-04-11T01:15:07.133Z,100231.42
2023-04-11T01:17:41.915Z,100224.65
2023-04-11T01:20:17.710Z,100223.84
2023-04-11T01:22:51.961Z,100228.31
2023-04-11T01:25:27.085Z,100234.63
2023-04-11T01:28:00.620Z,100226.87
2023-04-11T01:30:34.100Z,100225.41
2023-04-11T01:33:07.735Z,100222.76
2023-04-11T01:35:41.707Z,100221.95
2023-04-11T01:38:16.732Z,100211.52
2023-04-11T01:40:50.377Z,100212.36
2023-04-11T01:43:24.322Z,100205.42
2023-04-11T01:45:57.661Z,100205.59
2023-04-11T01:48:31.487Z,100201.30
2023-04-11T01:51:05.135Z,100197.84
2023-04-11T01:53:38.511Z,100197.22
2023-04-11T01:56:15.187Z,100188.64
2023-04-11T01:58:48.822Z,100188.01
2023-04-11T02:01:22.975Z,100183.52
2023-04-11T02:03:57.569Z,100188.18
2023-04-11T02:06:32.236Z,100181.24
2023-04-11T02:09:06.434Z,100172.66
2023-04-11T02:11:39.875Z,100171.23
2023-04-11T02:14:14.714Z,100174.25
2023-04-11T02:16:55.722Z,100164.66
2023-04-11T02:19:28.895Z,100163.41
2023-04-11T02:22:02.918Z,100152.17
2023-04-11T02:24:36.461Z,100161.30
2023-04-11T02:27:10.644Z,100160.64
2023-04-11T02:29:44.060Z,100159.20
2023-04-11T02:32:18.101Z,100153.08
2023-04-11T02:34:52.968Z,100154.08
2023-04-11T02:37:26.959Z,100150.80
2023-04-11T02:40:00.922Z,100150.80
2023-04-11T02:42:34.606Z,100143.23
2023-04-11T02:45:11.909Z,100143.44
2023-04-11T02:47:45.502Z,100148.10
2023-04-11T02:50:19.019Z,100139.15
2023-04-11T02:52:54.449Z,100133.02
2023-04-11T02:55:30.758Z,100138.77
2023-04-11T02:58:04.093Z,100132.47
2023-04-11T03:00:38.457Z,100132.27
2023-04-11T03:03:14.709Z,100127.80
2023-04-11T03:05:51.319Z,100121.67
2023-04-11T03:08:28.165Z,100128.44
2023-04-11T03:11:01.732Z,100126.41
2023-04-11T03:13:37.391Z,100121.11
2023-04-11T03:16:14.021Z,100120.11
2023-04-11T03:18:47.874Z,100126.87
2023-04-11T03:21:21.657Z,100114.25
2023-04-11T03:23:55.548Z,100112.23
2023-04-11T03:26:28.921Z,100120.01
2023-04-11T03:29:04.910Z,100109.20
2023-04-11T03:31:43.578Z,100100.08
2023-04-11T03:34:18.263Z,100102.52
2023-04-11T03:36:51.858Z,100110.29
2023-04-11T03:39:26.254Z,100099.48
2023-04-11T03:42:00.079Z,100105.03
2023-04-11T03:44:33.381Z,100096.91
2023-04-11T03:47:06.915Z,100099.34
2023-04-11T03:49:45.253Z,100094.88
2023-04-11T03:52:18.874Z,100092.86
2023-04-11T03:54:53.813Z,100099.59
2023-04-11T03:57:28.878Z,100090.63
2023-04-11T04:00:05.935Z,100086.97
2023-04-11T04:02:48.881Z,100085.16
2023-04-11T04:05:22.998Z,100078.00
2023-04-11T04:07:56.543Z,100075.98
2023-04-11T04:10:45.345Z,100075.98
2023-04-11T04:13:19.295Z,100069.67
2023-04-11T04:16:03.673Z,100074.80
2023-04-11T04:18:39.204Z,100080.72
2023-04-11T04:21:13.213Z,100065.62
2023-04-11T04:23:48.920Z,100061.95
2023-04-11T04:26:25.410Z,100069.52
2023-04-11T04:29:21.507Z,100058.73
2023-04-11T04:31:58.161Z,100059.55
2023-04-11T04:34:49.752Z,100056.09
2023-04-11T04:37:33.028Z,100053.44
2023-04-11T04:40:22.621Z,100050.97
2023-04-11T04:43:02.423Z,100039.56
2023-04-11T04:45:49.264Z,100047.52
2023-04-11T04:48:27.305Z,100043.23
2023-04-11T04:51:00.906Z,100038.94
2023-04-11T04:53:35.031Z,100032.80
2023-04-11T04:56:10.774Z,100029.14
2023-04-11T04:58:47.593Z,100022.02
2023-04-11T05:01:22.855Z,100028.95
2023-04-11T05:04:00.671Z,100024.07
2023-04-11T05:06:51.384Z,100021.66
2023-04-11T05:09:24.643Z,100019.05
2023-04-11T05:12:00.217Z,100014.60
2023-04-11T05:14:33.819Z,100019.13
2023-04-11T05:17:08.322Z,100013.03
2023-04-11T05:19:41.625Z,100019.17
2023-04-11T05:22:15.934Z,100014.72
2023-04-11T05:24:53.946Z,100012.69
2023-04-11T05:27:27.633Z,100015.38
2023-04-11T05:30:01.650Z,100005.61
2023-04-11T05:32:37.664Z,100002.77
2023-04-11T05:35:13.003Z,100002.77
2023-04-11T05:37:51.602Z,99998.51
2023-04-11T05:40:24.692Z,99998.50
2023-04-11T05:42:57.979Z,99994.23
2023-04-11T05:45:32.380Z,99999.54
2023-04-11T05:48:08.097Z,99992.00
2023-04-11T05:50:41.312Z,99994.25
2023-04-11T05:53:14.729Z,99993.63
2023-04-11T05:55:48.206Z,99995.68
2023-04-11T05:58:21.801Z,99990.58
2023-04-11T06:00:55.202Z,99981.98
2023-04-11T06:03:29.046Z,99981.38
2023-04-11T06:06:03.834Z,99978.95
2023-04-11T06:08:37.638Z,99983.44
2023-04-11T06:11:11.343Z,99980.57
2023-04-11T06:13:44.945Z,99971.97
2023-04-11T06:16:18.486Z,99968.92
2023-04-11T06:18:51.825Z,99968.09
2023-04-11T06:21:26.678Z,99954.99
2023-04-11T06:24:04.762Z,99958.64
2023-04-11T06:26:39.184Z,99951.69
2023-04-11T06:29:12.841Z,99965.78
2023-04-11T06:31:46.310Z,99956.13
2023-04-11T06:34:19.859Z,99956.13
2023-04-11T06:36:53.432Z,99960.38
2023-04-11T06:39:26.974Z,99958.50
2023-04-11T06:42:00.794Z,99947.62
2023-04-11T06:44:35.642Z,99948.20
2023-04-11T06:47:09.210Z,99942.83
2023-04-11T06:49:42.399Z,99939.11
2023-04-11T06:52:15.994Z,99939.06
2023-04-11T06:54:50.697Z,99933.70
2023-04-11T06:57:23.845Z,99929.16
2023-04-11T06:59:57.168Z,99923.77
2023-04-11T07:02:32.463Z,99920.03
2023-04-11T07:05:06.466Z,99923.46
2023-04-11T07:07:40.058Z,99920.76
2023-04-11T07:10:14.111Z,99920.72
2023-04-11T07:12:47.465Z,99920.44
2023-04-11T07:15:21.785Z,99921.99
2023-04-11T07:17:55.319Z,99915.58
2023-04-11T07:20:28.874Z,99912.63
2023-04-11T07:23:02.981Z,99902.72
2023-04-11T07:25:37.104Z,99906.12
2023-04-11T07:28:10.899Z,99907.67
2023-04-11T07:30:44.288Z,99888.12
2023-04-11T07:33:17.452Z,99889.30
2023-04-11T07:35:50.945Z,99898.86
2023-04-11T07:38:29.684Z,99894.47
2023-04-11T07:41:05.484Z,99885.81
2023-04-11T07:43:38.913Z,99884.33
2023-04-11T07:46:15.616Z,99884.67
2023-04-11T07:48:49.589Z,99881.11
2023-04-11T07:51:22.986Z,99881.48
2023-04-11T07:53:56.420Z,99879.99
2023-04-11T07:56:30.810Z,99874.80
2023-04-11T07:59:04.718Z,99875.14
2023-04-11T08:01:38.255Z,99867.72
2023-04-11T08:04:11.911Z,99870.17
2023-04-11T08:06:46.986Z,99874.47
2023-04-11T08:09:20.971Z,99867.30
2023-04-11T08:11:54.377Z,99861.34
2023-04-11T08:14:28.032Z,99856.83
2023-04-11T08:17:02.550Z,99851.50
2023-04-11T08:19:37.029Z,99839.19
2023-04-11T08:22:10.925Z,99844.53
2023-04-11T08:24:44.433Z,99832.81
2023-04-11T08:27:17.832Z,99839.78
2023-04-11T08:29:51.215Z,99833.61
2023-04-11T08:32:24.808Z,99830.73
2023-04-11T08:34:59.432Z,99828.65
2023-04-11T08:37:33.649Z,99818.34
2023-04-11T08:40:09.319Z,99821.35
2023-04-11T08:42:42.974Z,99823.81
2023-04-11T08:45:19.751Z,99814.76
2023-04-11T08:47:53.245Z,99816.59
2023-04-11T08:50:26.557Z,99814.76
2023-04-11T08:53:02.999Z,99814.76
2023-04-11T08:55:36.152Z,99812.09
2023-04-11T08:58:09.854Z,99815.80
2023-04-11T09:00:43.469Z,99810.67
2023-04-11T09:03:19.264Z,99814.84
2023-04-11T09:05:52.642Z,99806.04
2023-04-11T09:08:39.378Z,99805.80
2023-04-11T09:11:13.068Z,99800.25
2023-04-11T09:13:46.701Z,99800.00
2023-04-11T09:16:20.499Z,99795.49
2023-04-11T09:18:54.474Z,99793.41
2023-04-11T09:21:31.093Z,99792.36
2023-04-11T09:24:19.242Z,99775.30
2023-04-11T09:26:52.785Z,99779.38
2023-04-11T09:29:39.953Z,99778.92
2023-04-11T09:32:30.498Z,99773.13
2023-04-11T09:35:18.884Z,99773.48
2023-04-11T09:37:53.887Z,99757.00
2023-04-11T09:40:28.654Z,99742.36
2023-04-11T09:43:03.032Z,99731.00
2023-04-11T09:45:47.705Z,99732.16
2023-04-11T09:48:39.483Z,99733.53
2023-04-11T09:51:35.070Z,99733.31
2023-04-11T09:54:12.216Z,99723.21
2023-04-11T09:56:45.803Z,99714.95
2023-04-11T09:59:21.603Z,99711.02
2023-04-11T10:01:56.242Z,99712.86
2023-04-11T10:04:30.430Z,99701.70
2023-04-11T10:07:10.647Z,99697.98
2023-04-11T10:09:47.978Z,99699.61
2023-04-11T10:12:35.662Z,99696.72
2023-04-11T10:15:14.262Z,99691.95
2023-04-11T10:18:11.880Z,99692.28
2023-04-11T10:20:50.512Z,99685.42
2023-04-11T10:23:23.616Z,99684.15
2023-04-11T10:26:01.564Z,99669.49
2023-04-11T10:28:41.694Z,99666.82
2023-04-11T10:31:17.753Z,99675.98
2023-04-11T10:34:16.203Z,99674.94
2023-04-11T10:37:06.531Z,99677.61
2023-04-11T10:40:10.296Z,99677.03
2023-04-11T10:42:44.961Z,99677.51
2023-04-11T10:45:40.405Z,99684.15
2023-04-11T10:48:14.999Z,99686.47
2023-04-11T10:50:49.001Z,99684.27
2023-04-11T10:53:41.190Z,99690.08
2023-04-11T10:56:16.106Z,99683.26
2023-04-11T10:58:52.151Z,99693.26
2023-04-11T11:01:37.225Z,99690.48
2023-04-11T11:04:17.952Z,99690.82
2023-04-11T11:06:57.149Z,99671.76
2023-04-11T11:09:31.926Z,99674.77
2023-04-11T11:12:13.056Z,99665.48
2023-04-11T11:14:47.878Z,99660.48
2023-04-11T11:17:22.368Z,99664.53
2023-04-11T11:19:55.526Z,99663.03
2023-04-11T11:22:28.951Z,99654.32
2023-04-11T11:25:13.483Z,99663.23
2023-04-11T11:27:47.041Z,99642.82
2023-04-11T11:30:23.942Z,99654.60
2023-04-11T11:32:58.085Z,99647.52
2023-04-11T11:35:31.678Z,99649.84
2023-04-11T11:38:05.128Z,99638.81
2023-04-11T11:40:38.455Z,99644.83
2023-04-11T11:43:12.502Z,99637.74
2023-04-11T11:45:46.857Z,99626.71
2023-04-11T11:48:27.243Z,99631.45
2023-04-11T11:51:00.992Z,99621.48
2023-04-11T11:53:34.645Z,99625.19
2023-04-11T11:56:17.889Z,99618.00
2023-04-11T11:58:51.471Z,99610.83
2023-04-11T12:01:25.504Z,99622.08
2023-04-11T12:03:59.426Z,99612.59
2023-04-11T12:06:35.170Z,99615.60
2023-04-11T12:09:11.210Z,99597.78
2023-04-11T12:11:45.993Z,99593.25
2023-04-11T12:14:26.686Z,99606.56
2023-04-11T12:17:00.026Z,99593.03
2023-04-11T12:19:33.583Z,99586.67
2023-04-11T12:22:06.685Z,99590.71
2023-04-11T12:24:40.079Z,99586.55
2023-04-11T12:27:13.761Z,99580.77
2023-04-11T12:29:47.841Z,99569.44
2023-04-11T12:32:21.245Z,99563.65
2023-04-11T12:34:54.825Z,99575.48
2023-04-11T12:37:28.230Z,99570.48
2023-04-11T12:40:02.050Z,99565.73
2023-04-11T12:42:41.917Z,99563.44
2023-04-11T12:45:19.714Z,99560.31
2023-04-11T12:47:53.543Z,99565.18
2023-04-11T12:50:27.019Z,99559.14
2023-04-11T12:53:00.607Z,99551.50
2023-04-11T12:55:37.295Z,99555.55
2023-04-11T12:58:10.950Z,99551.63
2023-04-11T13:00:44.479Z,99559.37
2023-04-11T13:03:18.562Z,99553.83
2023-04-11T13:05:52.500Z,99556.49
2023-04-11T13:08:25.735Z,99561.36
2023-04-11T13:10:58.648Z,99549.65
2023-04-11T13:13:31.926Z,99550.70
2023-04-11T13:16:05.509Z,99541.07
2023-04-11T13:18:38.625Z,99548.24
2023-04-11T13:21:12.482Z,99550.33
2023-04-11T13:23:45.652Z,99555.33
2023-04-11T13:26:18.844Z,99559.50
2023-04-11T13:28:52.439Z,99558.80
2023-04-11T13:31:26.973Z,99567.94
2023-04-11T13:34:00.716Z,99573.39
2023-04-11T13:36:34.065Z,99560.41
2023-04-11T13:39:07.677Z,99562.36
2023-04-11T13:41:40.846Z,99557.12
2023-04-11T13:44:14.708Z,99563.14
2023-04-11T13:46:47.871Z,99565.44
2023-04-11T13:49:21.692Z,99557.69
2023-04-11T13:51:55.247Z,99562.64
2023-04-11T13:54:28.643Z,99561.27
2023-04-11T13:57:07.365Z,99563.09
2023-04-11T13:59:41.163Z,99554.31
2023-04-11T14:02:14.605Z,99550.02
2023-04-11T14:04:48.310Z,99552.69
2023-04-11T14:07:21.786Z,99540.41
2023-04-11T14:09:54.950Z,99540.41
2023-04-11T14:12:29.364Z,99539.83
2023-04-11T14:15:02.553Z,99535.53
2023-04-11T14:17:35.858Z,99535.75
2023-04-11T14:20:11.899Z,99524.51
2023-04-11T14:22:46.219Z,99524.34
2023-04-11T14:25:20.019Z,99532.80
2023-04-11T14:27:53.417Z,99520.97
2023-04-11T14:30:27.000Z,99539.02
2023-04-11T14:33:00.513Z,99523.29
2023-04-11T14:35:34.015Z,99533.94
2023-04-11T14:38:08.016Z,99518.42
2023-04-11T14:40:42.104Z,99516.55
2023-04-11T14:43:15.290Z,99526.41
2023-04-11T14:45:49.247Z,99519.22
2023-04-11T14:48:22.495Z,99522.12
2023-04-11T14:50:56.310Z,99516.80
2023-04-11T14:53:29.709Z,99514.58
2023-04-11T14:56:05.223Z,99522.57
2023-04-11T14:58:38.652Z,99523.16
2023-04-11T15:01:12.927Z,99510.88
2023-04-11T15:03:46.990Z,99525.23
2023-04-11T15:06:20.346Z,99523.95
2023-04-11T15:08:53.873Z,99521.30
2023-04-11T15:11:27.650Z,99520.25
2023-04-11T15:14:01.058Z,99524.53
2023-04-11T15:16:34.466Z,99529.66
2023-04-11T15:19:09.238Z,99517.97
2023-04-11T15:21:42.573Z,99531.28
2023-04-11T15:24:17.296Z,99520.63
2023-04-11T15:26:51.128Z,99526.16
2023-04-11T15:29:24.922Z,99528.48
2023-04-11T15:31:57.761Z,99530.55
2023-04-11T15:34:30.967Z,99544.77
2023-04-11T15:37:04.175Z,99539.31
2023-04-11T15:39:37.477Z,99535.47
2023-04-11T15:42:11.266Z,99532.67
2023-04-11T15:44:44.874Z,99528.83
2023-04-11T15:47:18.688Z,99522.55
2023-04-11T15:49:52.489Z,99538.95
2023-04-11T15:52:25.881Z,99535.95
2023-04-11T15:54:59.991Z,99539.84
2023-04-11T15:57:33.693Z,99547.23
2023-04-11T16:00:10.184Z,99550.59
2023-04-11T16:02:46.924Z,99551.62
2023-04-11T16:05:22.370Z,99543.25
2023-04-11T16:07:56.695Z,99536.55
2023-04-11T16:10:30.507Z,99539.20
2023-04-11T16:13:04.921Z,99537.58
2023-04-11T16:15:38.521Z,99529.80
2023-04-11T16:18:11.954Z,99522.27
2023-04-11T16:20:45.310Z,99522.51
2023-04-11T16:23:18.710Z,99524.78
2023-04-11T16:25:52.034Z,99529.52
2023-04-11T16:28:25.488Z,99518.73
2023-04-11T16:30:58.682Z,99521.63
2023-04-11T16:33:32.082Z,99521.83
2023-04-11T16:36:06.577Z,99508.17
2023-04-11T16:38:39.924Z,99509.42
2023-04-11T16:41:12.794Z,99503.51
2023-04-11T16:43:46.493Z,99502.12
2023-04-11T16:46:20.145Z,99502.56
2023-04-11T16:48:53.427Z,99500.11
2023-04-11T16:51:27.478Z,99503.00
2023-04-11T16:54:00.874Z,99496.06
2023-04-11T16:56:34.279Z,99502.61
2023-04-11T16:59:08.088Z,99494.05
2023-04-11T17:01:42.232Z,99495.31
2023-04-11T17:04:16.862Z,99495.52
2023-04-11T17:06:51.330Z,99495.75
2023-04-11T17:09:24.576Z,99501.51
2023-04-11T17:11:58.925Z,99493.38
2023-04-11T17:14:35.004Z,99519.80
2023-04-11T17:17:08.278Z,99509.22
2023-04-11T17:19:43.086Z,99508.82
2023-04-11T17:22:16.629Z,99509.05
2023-04-11T17:24:49.842Z,99514.57
2023-04-11T17:27:23.403Z,99510.29
2023-04-11T17:29:56.841Z,99513.98
2023-04-11T17:32:30.653Z,99509.09
2023-04-11T17:35:05.076Z,99517.06
2023-04-11T17:37:38.418Z,99509.53
2023-04-11T17:40:15.373Z,99504.42
2023-04-11T17:42:48.651Z,99497.69
2023-04-11T17:45:22.771Z,99504.86
2023-04-11T17:47:56.753Z,99502.40
2023-04-11T17:50:31.126Z,99493.84
2023-04-11T17:53:05.821Z,99494.66
2023-04-11T17:55:39.752Z,99506.91
2023-04-11T17:58:13.225Z,99512.43
2023-04-11T18:00:55.619Z,99500.18
2023-04-11T18:03:35.057Z,99493.04
2023-04-11T18:06:11.185Z,99501.80
2023-04-11T18:08:50.288Z,99498.55
2023-04-11T18:11:25.322Z,99494.87
2023-04-11T18:13:59.218Z,99501.44
2023-04-11T18:16:33.388Z,99497.16
2023-04-11T18:19:06.935Z,99493.91
2023-04-11T18:21:42.193Z,99494.34
2023-04-11T18:24:18.349Z,99498.22
2023-04-11T18:26:52.087Z,99490.69
2023-04-11T18:29:25.431Z,99493.34
2023-04-11T18:31:58.828Z,99501.55
2023-04-11T18:34:32.688Z,99509.70
2023-04-11T18:37:06.228Z,99510.73
2023-04-11T18:39:41.183Z,99513.03
2023-04-11T18:42:14.515Z,99520.39
2023-04-11T18:44:48.444Z,99515.28
2023-04-11T18:47:23.931Z,99509.38
2023-04-11T18:49:59.545Z,99502.66
2023-04-11T18:52:33.444Z,99497.56
2023-04-11T18:55:08.655Z,99495.12
2023-04-11T18:57:43.984Z,99485.54
2023-04-11T19:00:22.163Z,99489.42
2023-04-11T19:02:56.316Z,99469.45
2023-04-11T19:05:30.901Z,99482.72
2023-04-11T19:08:04.356Z,99482.91
2023-04-11T19:10:37.969Z,99481.52
2023-04-11T19:13:11.378Z,99478.03
2023-04-11T19:15:45.860Z,99479.89
2023-04-11T19:18:19.189Z,99459.69
2023-04-11T19:20:54.787Z,99473.98
2023-04-11T19:23:29.435Z,99476.84
2023-04-11T19:26:02.591Z,99462.97
2023-04-11T19:28:36.442Z,99462.97
2023-04-11T19:31:11.187Z,99453.61
2023-04-11T19:33:45.601Z,99459.95
2023-04-11T19:36:18.874Z,99444.22
2023-04-11T19:38:52.486Z,99446.28
2023-04-11T19:41:25.611Z,99450.79
2023-04-11T19:43:59.252Z,99445.91
2023-04-11T19:46:33.093Z,99445.31
2023-04-11T19:49:07.087Z,99452.67
2023-04-11T19:51:41.006Z,99449.42
2023-04-11T19:54:17.739Z,99452.27
2023-04-11T19:56:53.733Z,99449.61
2023-04-11T19:59:26.985Z,99447.98
2023-04-11T20:02:02.010Z,99435.98
2023-04-11T20:04:35.849Z,99438.03
2023-04-11T20:07:09.448Z,99437.01
2023-04-11T20:09:43.051Z,99439.06
2023-04-11T20:12:16.198Z,99429.25
2023-04-11T20:14:49.838Z,99434.55
2023-04-11T20:17:23.330Z,99437.20
2023-04-11T20:19:58.106Z,99433.75
2023-04-11T20:22:31.101Z,99428.45
2023-04-11T20:25:04.852Z,99427.62
2023-04-11T20:27:39.114Z,99429.25
2023-04-11T20:30:15.657Z,99422.31
2023-04-11T20:32:49.021Z,99425.80
2023-04-11T20:35:22.803Z,99418.86
2023-04-11T20:37:56.536Z,99419.66
2023-04-11T20:40:30.391Z,99414.36
2023-04-11T20:43:04.151Z,99420.49
2023-04-11T20:45:38.749Z,99409.88
2023-04-11T20:48:13.124Z,99426.59
2023-04-11T20:50:47.395Z,99420.69
2023-04-11T20:53:21.203Z,99419.06
2023-04-11T20:55:55.012Z,99419.06
2023-04-11T20:58:30.003Z,99419.06
2023-04-11T21:01:03.675Z,99409.48
2023-04-11T21:03:38.841Z,99412.13
2023-04-11T21:06:13.073Z,99413.98
2023-04-11T21:08:46.547Z,99417.86
2023-04-11T21:11:19.480Z,99413.59
2023-04-11T21:13:53.884Z,99411.96
2023-04-11T21:16:27.295Z,99412.98
2023-04-11T21:19:00.882Z,99415.64
2023-04-11T21:21:34.509Z,99406.88
2023-04-11T21:24:09.371Z,99408.94
2023-04-11T21:26:42.968Z,99404.66
2023-04-11T21:29:16.168Z,99404.66
2023-04-11T21:31:49.392Z,99401.17
2023-04-11T21:34:22.680Z,99397.72
2023-04-11T21:36:56.693Z,99401.17
2023-04-11T21:39:30.329Z,99388.14
2023-04-11T21:42:04.343Z,99388.94
2023-04-11T21:44:37.710Z,99382.84
2023-04-11T21:47:11.705Z,99385.49
2023-04-11T21:49:45.728Z,99386.72
2023-04-11T21:52:19.324Z,99381.41
2023-04-11T21:54:52.919Z,99385.09
2023-04-11T21:57:27.622Z,99381.64
2023-04-11T22:00:01.019Z,99383.89
2023-04-11T22:02:34.846Z,99373.09
2023-04-11T22:05:10.578Z,99368.58
2023-04-11T22:07:49.719Z,99368.38
2023-04-11T22:10:32.463Z,99369.17
2023-04-11T22:13:11.248Z,99363.08
2023-04-11T22:15:44.934Z,99362.84
2023-04-11T22:18:18.248Z,99362.84
2023-04-11T22:20:54.285Z,99354.89
2023-04-11T22:23:27.737Z,99363.67
2023-04-11T22:26:00.933Z,99353.86
2023-04-11T22:28:34.704Z,99352.04
2023-04-11T22:31:09.937Z,99356.52
2023-04-11T22:33:43.456Z,99358.14
2023-04-11T22:36:18.161Z,99352.84
2023-04-11T22:38:51.559Z,99351.02
2023-04-11T22:41:25.868Z,99344.88
2023-04-11T22:43:59.454Z,99348.36
2023-04-11T22:46:33.952Z,99344.88
2023-04-11T22:49:09.934Z,99344.68
2023-04-11T22:51:43.441Z,99346.30
2023-04-11T22:54:17.248Z,99343.66
2023-04-11T22:56:55.261Z,99334.08
2023-04-11T22:59:29.304Z,99331.19
2023-04-11T23:02:02.562Z,99337.52
2023-04-11T23:04:36.267Z,99337.52
2023-04-11T23:07:10.575Z,99332.22
2023-04-11T23:09:45.012Z,99339.38
2023-04-11T23:12:18.460Z,99335.90
2023-04-11T23:14:53.460Z,99336.92
2023-04-11T23:17:27.666Z,99344.88
2023-04-11T23:20:02.054Z,99332.45
2023-04-11T23:22:35.646Z,99326.55
2023-04-11T23:25:11.833Z,99323.89
2023-04-11T23:27:46.044Z,99324.92
2023-04-11T23:30:20.544Z,99329.20
2023-04-11T23:32:54.980Z,99323.89
2023-04-11T23:35:28.421Z,99320.41
2023-04-11T23:38:02.610Z,99316.73
2023-04-11T23:40:36.033Z,99315.94
2023-04-11T23:43:09.450Z,99313.28
2023-04-11T23:45:42.881Z,99319.39
2023-04-11T23:48:16.736Z,99317.56
2023-04-11T23:50:49.773Z,99315.71
2023-04-11T23:53:23.133Z,99318.59
2023-04-11T23:55:56.529Z,99311.44
2023-04-11T23:58:30.745Z,99314.09
