createdAt,value
2017-11-14T00:00:55.350Z,11.98
2017-11-14T00:03:22.883Z,6.80
2017-11-14T00:05:50.401Z,8.00
2017-11-14T00:08:17.908Z,11.90
2017-11-14T00:10:46.166Z,7.25
2017-11-14T00:13:13.784Z,8.75
2017-11-14T00:15:41.296Z,13.27
2017-11-14T00:18:09.580Z,6.78
2017-11-14T00:20:37.264Z,9.65
2017-11-14T00:23:04.779Z,9.32
2017-11-14T00:25:32.271Z,8.10
2017-11-14T00:27:59.746Z,5.97
2017-11-14T00:30:27.256Z,9.13
2017-11-14T00:32:54.750Z,8.45
2017-11-14T00:35:22.247Z,6.12
2017-11-14T00:37:49.865Z,8.48
2017-11-14T00:40:18.105Z,4.82
2017-11-14T00:42:45.601Z,7.18
2017-11-14T00:45:13.100Z,6.95
2017-11-14T00:47:40.602Z,8.93
2017-11-14T00:50:08.848Z,5.30
2017-11-14T00:52:36.355Z,7.97
2017-11-14T00:55:03.943Z,11.48
2017-11-14T00:57:31.440Z,9.52
2017-11-14T00:59:58.934Z,14.10
2017-11-14T01:02:26.579Z,13.60
2017-11-14T01:04:54.822Z,9.60
2017-11-14T01:07:22.312Z,8.07
2017-11-14T01:09:50.707Z,14.93
2017-11-14T01:12:18.388Z,10.45
2017-11-14T01:14:45.909Z,10.93
2017-11-14T01:17:13.411Z,12.77
2017-11-14T01:19:40.894Z,17.65
2017-11-14T01:22:08.402Z,6.75
2017-11-14T01:24:35.910Z,12.98
2017-11-14T01:27:03.424Z,9.30
2017-11-14T01:29:30.922Z,16.00
2017-11-14T01:31:58.439Z,8.75
2017-11-14T01:34:25.935Z,9.85
2017-11-14T01:36:53.453Z,8.07
2017-11-14T01:39:21.017Z,9.95
2017-11-14T01:41:49.272Z,9.57
2017-11-14T01:44:16.784Z,23.87
2017-11-14T01:46:44.273Z,8.07
2017-11-14T01:49:11.903Z,8.05
2017-11-14T01:51:39.418Z,10.13
2017-11-14T01:54:07.696Z,15.85
2017-11-14T01:56:35.943Z,7.03
2017-11-14T01:59:03.422Z,9.88
2017-11-14T02:01:31.678Z,7.85
2017-11-14T02:03:59.198Z,11.93
2017-11-14T02:06:26.833Z,6.93
2017-11-14T02:08:55.094Z,10.65
2017-11-14T02:11:22.603Z,11.63
2017-11-14T02:13:50.089Z,8.73
2017-11-14T02:16:17.587Z,8.85
2017-11-14T02:18:45.100Z,8.23
2017-11-14T02:21:12.617Z,8.90
2017-11-14T02:23:40.092Z,5.57
2017-11-14T02:26:07.631Z,5.20
2017-11-14T02:28:35.101Z,8.30
2017-11-14T02:31:02.594Z,7.37
2017-11-14T02:33:30.080Z,8.13
2017-11-14T02:35:58.356Z,6.82
2017-11-14T02:38:26.046Z,12.52
2017-11-14T02:40:53.565Z,9.73
2017-11-14T02:43:21.051Z,7.40
2017-11-14T02:45:49.453Z,9.57
2017-11-14T02:48:16.962Z,10.63
2017-11-14T02:50:44.582Z,7.20
2017-11-14T02:53:12.180Z,13.20
2017-11-14T02:55:39.665Z,6.37
2017-11-14T02:58:07.198Z,5.90
2017-11-14T03:00:34.727Z,9.63
2017-11-14T03:03:02.346Z,5.05
2017-11-14T03:05:30.113Z,10.57
2017-11-14T03:07:58.501Z,4.12
2017-11-14T03:10:26.820Z,9.70
2017-11-14T03:12:54.340Z,10.00
2017-11-14T03:15:22.602Z,8.02
2017-11-14T03:17:50.869Z,9.35
2017-11-14T03:20:19.270Z,10.43
2017-11-14T03:22:46.933Z,7.03
2017-11-14T03:25:14.493Z,11.77
2017-11-14T03:27:42.752Z,11.38
2017-11-14T03:30:11.027Z,11.12
2017-11-14T03:32:38.543Z,9.13
2017-11-14T03:35:06.058Z,5.50
2017-11-14T03:37:33.566Z,13.00
2017-11-14T03:40:01.066Z,7.35
2017-11-14T03:42:28.605Z,7.35
2017-11-14T03:44:56.086Z,8.68
2017-11-14T03:47:24.369Z,12.65
2017-11-14T03:49:52.637Z,10.70
2017-11-14T03:52:20.140Z,5.85
2017-11-14T03:54:47.649Z,9.90
2017-11-14T03:57:15.150Z,8.52
2017-11-14T03:59:42.682Z,9.75
2017-11-14T04:02:10.190Z,11.27
2017-11-14T04:04:37.705Z,9.55
2017-11-14T04:07:05.210Z,12.13
2017-11-14T04:09:32.697Z,11.43
2017-11-14T04:12:00.974Z,9.07
2017-11-14T04:14:28.594Z,8.50
2017-11-14T04:16:56.351Z,9.65
2017-11-14T04:19:23.821Z,13.77
2017-11-14T04:21:51.308Z,15.40
2017-11-14T04:24:18.956Z,12.00
2017-11-14T04:26:46.480Z,14.18
2017-11-14T04:29:13.968Z,13.80
2017-11-14T04:31:41.459Z,13.38
2017-11-14T04:34:09.226Z,12.35
2017-11-14T04:36:36.811Z,12.73
2017-11-14T04:39:05.061Z,10.25
2017-11-14T04:41:32.613Z,18.70
2017-11-14T04:44:00.198Z,15.13
2017-11-14T04:46:27.685Z,18.30
2017-11-14T04:48:55.202Z,13.05
2017-11-14T04:51:22.702Z,13.32
2017-11-14T04:53:50.786Z,9.13
2017-11-14T04:56:18.281Z,14.87
2017-11-14T04:58:45.804Z,10.75
2017-11-14T05:01:13.298Z,13.40
2017-11-14T05:03:40.798Z,18.35
2017-11-14T05:06:08.290Z,15.73
2017-11-14T05:08:36.170Z,12.95
2017-11-14T05:11:03.653Z,14.52
2017-11-14T05:13:31.246Z,19.23
2017-11-14T05:15:58.747Z,16.90
2017-11-14T05:18:27.749Z,13.40
2017-11-14T05:20:55.473Z,14.15
2017-11-14T05:23:22.961Z,21.40
2017-11-14T05:25:50.533Z,15.60
2017-11-14T05:28:18.105Z,15.07
2017-11-14T05:30:46.381Z,18.02
2017-11-14T05:33:14.045Z,15.80
2017-11-14T05:35:41.585Z,12.15
2017-11-14T05:38:09.889Z,17.60
2017-11-14T05:40:37.464Z,18.90
2017-11-14T05:43:05.840Z,25.10
2017-11-14T05:45:33.342Z,25.95
2017-11-14T05:48:00.860Z,30.20
2017-11-14T05:50:29.674Z,22.27
2017-11-14T05:52:57.162Z,23.08
2017-11-14T05:55:24.671Z,17.30
2017-11-14T05:57:52.178Z,26.52
2017-11-14T06:00:19.667Z,18.35
2017-11-14T06:02:48.058Z,26.73
2017-11-14T06:05:15.725Z,19.73
2017-11-14T06:07:43.417Z,20.62
2017-11-14T06:10:10.902Z,25.75
2017-11-14T06:12:38.379Z,27.33
2017-11-14T06:15:05.916Z,17.48
2017-11-14T06:17:34.095Z,30.12
2017-11-14T06:20:01.794Z,26.23
2017-11-14T06:22:30.042Z,26.98
2017-11-14T06:24:57.684Z,24.20
2017-11-14T06:27:25.160Z,27.58
2017-11-14T06:29:52.690Z,23.35
2017-11-14T06:32:20.173Z,21.40
2017-11-14T06:34:47.710Z,21.83
2017-11-14T06:37:15.210Z,21.98
2017-11-14T06:39:42.721Z,27.90
2017-11-14T06:42:10.272Z,19.62
2017-11-14T06:44:37.773Z,21.10
2017-11-14T06:47:05.335Z,24.50
2017-11-14T06:49:34.326Z,29.00
2017-11-14T06:52:01.892Z,22.92
2017-11-14T06:54:29.513Z,26.35
2017-11-14T06:56:57.042Z,32.72
2017-11-14T06:59:24.565Z,30.37
2017-11-14T07:01:52.154Z,36.20
2017-11-14T07:04:19.733Z,30.00
2017-11-14T07:06:47.235Z,26.70
2017-11-14T07:09:14.750Z,46.30
2017-11-14T07:11:42.432Z,25.80
2017-11-14T07:14:09.929Z,24.98
2017-11-14T07:16:37.402Z,28.60
2017-11-14T07:19:04.909Z,40.08
2017-11-14T07:21:32.401Z,26.90
2017-11-14T07:23:59.961Z,38.28
2017-11-14T07:26:27.618Z,24.80
2017-11-14T07:28:55.347Z,26.52
2017-11-14T07:31:22.865Z,51.78
2017-11-14T07:33:50.445Z,28.85
2017-11-14T07:36:18.830Z,23.80
2017-11-14T07:38:46.336Z,29.55
2017-11-14T07:41:13.832Z,28.05
2017-11-14T07:43:42.133Z,22.80
2017-11-14T07:46:09.627Z,22.83
2017-11-14T07:48:37.134Z,23.60
2017-11-14T07:51:04.811Z,44.85
2017-11-14T07:53:32.355Z,30.20
2017-11-14T07:56:00.037Z,32.92
2017-11-14T07:58:27.540Z,35.55
2017-11-14T08:00:55.174Z,36.65
2017-11-14T08:03:22.651Z,43.10
2017-11-14T08:05:50.159Z,30.62
2017-11-14T08:08:17.673Z,58.13
2017-11-14T08:10:45.185Z,31.45
2017-11-14T08:13:12.837Z,29.80
2017-11-14T08:15:40.358Z,30.90
2017-11-14T08:18:07.855Z,31.10
2017-11-14T08:20:35.354Z,42.95
2017-11-14T08:23:02.835Z,31.10
2017-11-14T08:25:30.463Z,31.52
2017-11-14T08:27:57.993Z,28.85
2017-11-14T08:30:26.266Z,38.35
2017-11-14T08:32:54.529Z,30.35
2017-11-14T08:35:22.114Z,28.95
2017-11-14T08:37:49.613Z,30.40
2017-11-14T08:40:17.260Z,35.83
2017-11-14T08:42:44.745Z,33.25
2017-11-14T08:45:12.242Z,33.47
2017-11-14T08:47:40.631Z,32.63
2017-11-14T08:50:08.134Z,33.80
2017-11-14T08:52:35.759Z,31.45
2017-11-14T08:55:03.316Z,35.60
2017-11-14T08:57:30.861Z,32.33
2017-11-14T08:59:59.341Z,28.73
2017-11-14T09:02:27.724Z,34.90
2017-11-14T09:04:56.005Z,33.17
2017-11-14T09:07:23.517Z,33.33
2017-11-14T09:09:51.006Z,43.35
2017-11-14T09:12:19.291Z,32.70
2017-11-14T09:14:47.557Z,32.07
2017-11-14T09:17:15.829Z,36.73
2017-11-14T09:19:44.241Z,34.10
2017-11-14T09:22:11.919Z,30.23
2017-11-14T09:24:39.399Z,35.43
2017-11-14T09:27:06.903Z,30.77
2017-11-14T09:29:35.230Z,31.63
2017-11-14T09:32:03.085Z,39.60
2017-11-14T09:34:30.563Z,27.63
2017-11-14T09:36:58.053Z,27.10
2017-11-14T09:39:25.569Z,34.97
2017-11-14T09:41:53.045Z,30.77
2017-11-14T09:44:20.529Z,32.70
2017-11-14T09:46:48.781Z,26.30
2017-11-14T09:49:16.287Z,29.23
2017-11-14T09:51:43.765Z,33.78
2017-11-14T09:54:11.291Z,31.53
2017-11-14T09:56:39.551Z,26.43
2017-11-14T09:59:07.117Z,31.73
2017-11-14T10:01:34.625Z,27.10
2017-11-14T10:04:02.147Z,38.43
2017-11-14T10:06:30.405Z,31.10
2017-11-14T10:08:57.923Z,30.30
2017-11-14T10:11:25.450Z,33.65
2017-11-14T10:13:52.977Z,30.07
2017-11-14T10:16:20.475Z,35.33
2017-11-14T10:18:47.982Z,27.43
2017-11-14T10:21:15.496Z,39.90
2017-11-14T10:23:43.021Z,28.90
2017-11-14T10:26:10.619Z,32.73
2017-11-14T10:28:38.111Z,37.07
2017-11-14T10:31:05.681Z,24.90
2017-11-14T10:33:33.154Z,33.23
2017-11-14T10:36:00.652Z,31.13
2017-11-14T10:38:28.150Z,26.50
2017-11-14T10:40:55.641Z,33.40
2017-11-14T10:43:23.955Z,26.80
2017-11-14T10:45:51.458Z,33.33
2017-11-14T10:48:18.945Z,32.77
2017-11-14T10:50:46.460Z,28.10
2017-11-14T10:53:13.947Z,32.53
2017-11-14T10:55:41.442Z,29.23
2017-11-14T10:58:08.925Z,26.20
2017-11-14T11:00:40.252Z,28.27
2017-11-14T11:03:07.756Z,27.00
2017-11-14T11:05:35.464Z,31.20
2017-11-14T11:08:02.946Z,24.97
2017-11-14T11:10:30.500Z,24.80
2017-11-14T11:12:57.983Z,24.50
2017-11-14T11:15:25.468Z,27.03
2017-11-14T11:17:52.979Z,27.00
2017-11-14T11:20:20.458Z,24.23
2017-11-14T11:22:48.171Z,35.27
2017-11-14T11:25:16.456Z,38.53
2017-11-14T11:27:43.959Z,32.57
2017-11-14T11:30:11.671Z,31.87
2017-11-14T11:32:39.193Z,34.57
2017-11-14T11:35:06.733Z,32.40
2017-11-14T11:37:34.387Z,30.77
2017-11-14T11:40:01.950Z,27.77
2017-11-14T11:42:29.483Z,27.27
2017-11-14T11:44:57.890Z,23.80
2017-11-14T11:47:40.295Z,31.17
2017-11-14T11:50:07.796Z,27.67
2017-11-14T11:52:35.364Z,28.07
2017-11-14T11:55:02.919Z,24.37
2017-11-14T11:57:31.352Z,24.60
2017-11-14T11:59:58.908Z,27.73
2017-11-14T12:02:26.474Z,22.20
2017-11-14T12:04:53.954Z,25.37
2017-11-14T12:07:21.488Z,30.63
2017-11-14T12:09:49.198Z,25.37
2017-11-14T12:12:16.737Z,27.90
2017-11-14T12:14:44.230Z,22.90
2017-11-14T12:17:11.746Z,28.50
2017-11-14T12:19:39.280Z,32.63
2017-11-14T12:22:06.840Z,37.63
2017-11-14T12:24:34.371Z,36.97
2017-11-14T12:27:02.783Z,26.10
2017-11-14T12:29:30.446Z,36.83
2017-11-14T12:31:57.949Z,30.43
2017-11-14T12:34:26.959Z,33.27
2017-11-14T12:36:55.938Z,25.73
2017-11-14T12:39:23.449Z,32.67
2017-11-14T12:41:50.974Z,33.97
2017-11-14T12:44:19.258Z,33.87
2017-11-14T12:46:46.746Z,25.43
2017-11-14T12:49:14.389Z,27.23
2017-11-14T12:51:41.950Z,27.17
2017-11-14T12:54:09.638Z,25.53
2017-11-14T12:56:37.276Z,29.67
2017-11-14T12:59:04.773Z,27.83
2017-11-14T13:01:32.325Z,28.20
2017-11-14T13:03:59.809Z,30.93
2017-11-14T13:06:27.307Z,29.20
2017-11-14T13:08:54.803Z,30.43
2017-11-14T13:11:22.303Z,25.90
2017-11-14T13:13:50.560Z,28.20
2017-11-14T13:16:18.063Z,23.67
2017-11-14T13:18:45.619Z,21.40
2017-11-14T13:21:13.117Z,25.23
2017-11-14T13:23:40.606Z,32.73
2017-11-14T13:26:08.121Z,27.40
2017-11-14T13:28:35.640Z,24.43
2017-11-14T13:31:03.139Z,23.17
2017-11-14T13:33:30.644Z,22.00
2017-11-14T13:35:59.044Z,26.73
2017-11-14T13:38:26.510Z,22.83
2017-11-14T13:40:54.042Z,21.17
2017-11-14T13:43:21.643Z,24.90
2017-11-14T13:45:49.269Z,31.17
2017-11-14T13:48:16.862Z,24.03
2017-11-14T13:50:44.432Z,28.00
2017-11-14T13:53:12.095Z,20.97
2017-11-14T13:55:39.756Z,27.73
2017-11-14T13:58:07.408Z,30.87
2017-11-14T14:00:34.990Z,28.13
2017-11-14T14:03:02.493Z,22.70
2017-11-14T14:05:29.982Z,27.07
2017-11-14T14:07:57.473Z,19.40
2017-11-14T14:10:24.970Z,17.63
2017-11-14T14:12:53.262Z,21.60
2017-11-14T14:15:21.528Z,27.37
2017-11-14T14:17:49.898Z,20.43
2017-11-14T14:20:18.186Z,21.73
2017-11-14T14:22:45.696Z,11.23
2017-11-14T14:25:13.189Z,15.57
2017-11-14T14:27:41.586Z,17.50
2017-11-14T14:30:09.883Z,13.63
2017-11-14T14:32:37.371Z,7.30
2017-11-14T14:35:05.103Z,14.37
2017-11-14T14:37:32.578Z,13.50
2017-11-14T14:40:00.077Z,14.50
2017-11-14T14:42:27.745Z,11.37
2017-11-14T14:44:55.473Z,7.13
2017-11-14T14:47:22.959Z,14.40
2017-11-14T14:49:50.566Z,15.97
2017-11-14T14:52:18.061Z,18.73
2017-11-14T14:54:45.560Z,11.30
2017-11-14T14:57:13.829Z,11.37
2017-11-14T14:59:41.316Z,10.20
2017-11-14T15:02:08.803Z,12.97
2017-11-14T15:04:36.296Z,9.30
2017-11-14T15:07:03.836Z,9.73
2017-11-14T15:09:31.320Z,7.07
2017-11-14T15:11:58.836Z,11.20
2017-11-14T15:14:26.322Z,11.83
2017-11-14T15:16:53.821Z,17.00
2017-11-14T15:19:22.090Z,11.73
2017-11-14T15:21:49.800Z,9.23
2017-11-14T15:24:17.326Z,12.07
2017-11-14T15:26:46.538Z,11.53
2017-11-14T15:29:14.021Z,22.40
2017-11-14T15:31:41.943Z,4.93
2017-11-14T15:34:09.464Z,20.23
2017-11-14T15:36:36.965Z,14.90
2017-11-14T15:39:04.582Z,14.10
2017-11-14T15:41:32.103Z,12.50
2017-11-14T15:43:59.804Z,17.40
2017-11-14T15:46:27.321Z,10.37
2017-11-14T15:48:54.804Z,10.50
2017-11-14T15:51:22.308Z,10.10
2017-11-14T15:53:50.565Z,17.77
2017-11-14T15:56:18.826Z,12.17
2017-11-14T15:58:46.324Z,7.20
2017-11-14T16:01:14.742Z,14.77
2017-11-14T16:03:42.373Z,9.97
2017-11-14T16:06:10.049Z,7.27
2017-11-14T16:08:37.598Z,7.40
2017-11-14T16:11:05.872Z,5.63
2017-11-14T16:13:33.410Z,12.30
2017-11-14T16:16:01.707Z,7.30
2017-11-14T16:18:29.976Z,12.20
2017-11-14T16:20:58.460Z,12.03
2017-11-14T16:23:25.992Z,15.60
2017-11-14T16:25:53.599Z,10.50
2017-11-14T16:28:21.105Z,15.73
2017-11-14T16:30:48.609Z,14.93
2017-11-14T16:33:16.115Z,9.03
2017-11-14T16:35:43.637Z,11.27
2017-11-14T16:38:11.177Z,19.57
2017-11-14T16:40:38.878Z,10.13
2017-11-14T16:43:06.399Z,14.70
2017-11-14T16:45:34.672Z,12.13
2017-11-14T16:48:02.909Z,9.23
2017-11-14T16:50:30.413Z,11.17
2017-11-14T16:52:58.693Z,8.57
2017-11-14T16:55:27.032Z,13.07
2017-11-14T16:57:54.513Z,16.47
2017-11-14T17:00:22.014Z,13.10
2017-11-14T17:02:49.800Z,12.17
2017-11-14T17:05:17.302Z,11.10
2017-11-14T17:07:45.757Z,11.53
2017-11-14T17:10:13.278Z,7.77
2017-11-14T17:12:40.778Z,21.63
2017-11-14T17:15:08.510Z,14.33
2017-11-14T17:17:36.131Z,12.87
2017-11-14T17:20:03.656Z,8.73
2017-11-14T17:22:31.290Z,6.47
2017-11-14T17:24:58.783Z,11.10
2017-11-14T17:27:26.302Z,18.43
2017-11-14T17:29:53.853Z,13.93
2017-11-14T17:32:21.507Z,15.33
2017-11-14T17:34:49.015Z,13.13
2017-11-14T17:37:16.650Z,13.23
2017-11-14T17:39:44.303Z,11.73
2017-11-14T17:42:11.767Z,14.57
2017-11-14T17:44:39.394Z,8.40
2017-11-14T17:47:06.890Z,7.57
2017-11-14T17:49:34.389Z,13.50
2017-11-14T17:52:01.896Z,18.13
2017-11-14T17:54:29.443Z,9.40
2017-11-14T17:56:57.154Z,13.33
2017-11-14T17:59:24.690Z,18.47
2017-11-14T18:01:52.401Z,6.13
2017-11-14T18:04:19.899Z,12.63
2017-11-14T18:06:47.382Z,10.17
2017-11-14T18:09:14.905Z,10.20
2017-11-14T18:11:43.987Z,17.03
2017-11-14T18:14:12.271Z,14.37
2017-11-14T18:16:40.553Z,10.03
2017-11-14T18:19:08.053Z,8.83
2017-11-14T18:21:35.770Z,15.07
2017-11-14T18:24:03.427Z,16.33
2017-11-14T18:26:30.930Z,15.43
2017-11-14T18:28:58.551Z,22.07
2017-11-14T18:31:26.803Z,16.80
2017-11-14T18:33:54.322Z,16.63
2017-11-14T18:36:21.881Z,13.03
2017-11-14T18:38:49.404Z,11.80
2017-11-14T18:41:17.676Z,12.37
2017-11-14T18:43:45.931Z,9.87
2017-11-14T18:46:13.413Z,8.50
2017-11-14T18:48:41.815Z,7.20
2017-11-14T18:51:09.596Z,8.40
2017-11-14T18:53:37.221Z,13.53
2017-11-14T18:56:04.890Z,11.20
2017-11-14T18:58:33.256Z,14.13
2017-11-14T19:01:01.044Z,16.00
2017-11-14T19:03:28.574Z,17.87
2017-11-14T19:05:57.023Z,12.90
2017-11-14T19:08:24.634Z,11.77
2017-11-14T19:10:52.170Z,11.27
2017-11-14T19:13:19.647Z,8.40
2017-11-14T19:15:47.930Z,26.77
2017-11-14T19:18:16.292Z,13.30
2017-11-14T19:20:43.793Z,23.03
2017-11-14T19:23:11.317Z,14.90
2017-11-14T19:25:39.591Z,15.60
2017-11-14T19:28:07.858Z,13.13
2017-11-14T19:30:36.153Z,10.43
2017-11-14T19:33:04.413Z,14.13
2017-11-14T19:35:32.810Z,8.00
2017-11-14T19:38:01.061Z,25.90
2017-11-14T19:40:28.582Z,19.37
2017-11-14T19:42:56.090Z,11.37
2017-11-14T19:45:23.578Z,16.70
2017-11-14T19:47:51.443Z,19.70
2017-11-14T19:50:18.976Z,11.90
2017-11-14T19:52:46.495Z,14.87
2017-11-14T19:55:13.993Z,11.53
2017-11-14T19:57:41.533Z,13.60
2017-11-14T20:00:09.810Z,15.20
2017-11-14T20:02:37.308Z,16.23
2017-11-14T20:05:04.784Z,16.07
2017-11-14T20:07:32.391Z,16.63
2017-11-14T20:10:01.386Z,14.80
2017-11-14T20:12:29.176Z,14.90
2017-11-14T20:14:56.661Z,12.20
2017-11-14T20:17:24.183Z,13.53
2017-11-14T20:19:51.689Z,11.17
2017-11-14T20:22:19.184Z,13.40
2017-11-14T20:24:46.690Z,14.10
2017-11-14T20:27:14.195Z,12.87
2017-11-14T20:29:41.683Z,10.27
2017-11-14T20:32:09.949Z,15.87
2017-11-14T20:34:37.554Z,15.97
2017-11-14T20:37:05.047Z,11.13
2017-11-14T20:39:32.646Z,18.90
2017-11-14T20:42:00.954Z,32.33
2017-11-14T20:44:28.446Z,11.70
2017-11-14T20:46:55.945Z,17.20
2017-11-14T20:49:23.479Z,23.33
2017-11-14T20:51:51.088Z,24.27
2017-11-14T20:54:19.383Z,19.67
2017-11-14T20:56:46.912Z,17.43
2017-11-14T20:59:14.387Z,16.40
2017-11-14T21:01:41.948Z,15.00
2017-11-14T21:04:09.503Z,13.83
2017-11-14T21:06:36.996Z,14.20
2017-11-14T21:09:04.475Z,13.53
2017-11-14T21:11:32.070Z,11.90
2017-11-14T21:13:59.549Z,16.50
2017-11-14T21:16:27.173Z,15.50
2017-11-14T21:18:54.672Z,15.37
2017-11-14T21:21:22.285Z,22.90
2017-11-14T21:23:49.763Z,18.33
2017-11-14T21:26:17.252Z,16.13
2017-11-14T21:28:44.741Z,20.57
2017-11-14T21:31:12.235Z,15.23
2017-11-14T21:33:39.750Z,19.53
2017-11-14T21:36:07.251Z,32.53
2017-11-14T21:38:34.758Z,22.73
2017-11-14T21:41:02.570Z,21.03
2017-11-14T21:43:30.062Z,21.00
2017-11-14T21:45:57.541Z,19.57
2017-11-14T21:48:25.155Z,16.00
2017-11-14T21:50:52.682Z,27.90
2017-11-14T21:53:20.333Z,17.90
2017-11-14T21:55:47.926Z,19.17
2017-11-14T21:58:15.420Z,17.30
2017-11-14T22:00:42.922Z,23.77
2017-11-14T22:03:11.913Z,17.87
2017-11-14T22:05:39.428Z,20.80
2017-11-14T22:08:06.910Z,16.33
2017-11-14T22:10:34.411Z,19.17
2017-11-14T22:13:02.662Z,21.63
2017-11-14T22:15:30.144Z,15.37
2017-11-14T22:17:57.644Z,21.50
2017-11-14T22:20:25.145Z,17.33
2017-11-14T22:22:52.625Z,22.20
2017-11-14T22:25:20.872Z,16.90
2017-11-14T22:27:48.403Z,17.53
2017-11-14T22:30:15.914Z,22.33
2017-11-14T22:32:44.299Z,24.53
2017-11-14T22:35:11.805Z,35.37
2017-11-14T22:37:40.437Z,28.23
2017-11-14T22:40:08.692Z,18.70
2017-11-14T22:42:36.194Z,22.37
2017-11-14T22:45:03.853Z,21.87
2017-11-14T22:47:31.361Z,21.67
2017-11-14T22:49:58.887Z,22.57
2017-11-14T22:52:27.350Z,32.97
2017-11-14T22:54:54.912Z,26.30
2017-11-14T22:57:22.558Z,27.73
2017-11-14T22:59:50.813Z,32.40
2017-11-14T23:02:18.298Z,26.30
2017-11-14T23:04:45.768Z,19.53
2017-11-14T23:07:13.274Z,21.10
2017-11-14T23:09:40.991Z,27.30
2017-11-14T23:12:08.486Z,31.33
2017-11-14T23:14:36.001Z,20.00
2017-11-14T23:17:03.670Z,24.27
2017-11-14T23:19:31.351Z,21.50
2017-11-14T23:21:58.969Z,24.70
2017-11-14T23:24:27.358Z,23.20
2017-11-14T23:26:55.869Z,25.53
2017-11-14T23:29:23.362Z,25.80
2017-11-14T23:31:50.879Z,24.90
2017-11-14T23:34:18.561Z,23.80
2017-11-14T23:36:46.040Z,20.93
2017-11-14T23:39:13.737Z,25.40
2017-11-14T23:41:41.209Z,20.37
2017-11-14T23:44:08.706Z,30.50
2017-11-14T23:46:36.177Z,33.07
2017-11-14T23:49:03.776Z,26.80
2017-11-14T23:51:31.277Z,20.40
2017-11-14T23:53:58.763Z,28.23
2017-11-14T23:56:26.565Z,28.23
2017-11-14T23:58:54.946Z,24.73
