createdAt,value
2023-02-14T00:00:11.610Z,2.47
2023-02-14T00:05:13.730Z,2.35
2023-02-14T00:10:16.339Z,2.34
2023-02-14T00:15:25.219Z,2.42
2023-02-14T00:20:28.537Z,2.48
2023-02-14T00:25:30.679Z,2.20
2023-02-14T00:30:32.947Z,2.30
2023-02-14T00:35:38.284Z,2.44
2023-02-14T00:40:40.413Z,2.36
2023-02-14T00:45:42.559Z,2.33
2023-02-14T00:50:46.297Z,2.25
2023-02-14T00:55:48.428Z,2.19
2023-02-14T01:00:50.652Z,2.23
2023-02-14T01:05:52.946Z,2.23
2023-02-14T01:10:55.041Z,2.28
2023-02-14T01:15:57.211Z,2.23
2023-02-14T01:21:13.716Z,2.55
2023-02-14T01:26:18.397Z,2.39
2023-02-14T01:31:29.233Z,2.32
2023-02-14T01:36:39.735Z,2.44
2023-02-14T01:41:44.273Z,2.13
2023-02-14T01:46:46.572Z,2.08
2023-02-14T01:51:59.515Z,1.98
2023-02-14T01:57:06.757Z,1.92
2023-02-14T02:02:10.169Z,2.08
2023-02-14T02:07:20.881Z,1.98
2023-02-14T02:12:23.127Z,1.88
2023-02-14T02:17:43.680Z,2.00
2023-02-14T02:23:19.705Z,2.19
2023-02-14T02:28:24.839Z,2.24
2023-02-14T02:33:29.867Z,2.17
2023-02-14T02:38:55.166Z,2.53
2023-02-14T02:44:12.300Z,2.32
2023-02-14T02:49:14.413Z,2.27
2023-02-14T02:54:31.338Z,2.13
2023-02-14T02:59:39.347Z,2.20
2023-02-14T03:04:54.216Z,1.94
2023-02-14T03:09:59.489Z,1.87
2023-02-14T03:15:22.528Z,1.87
2023-02-14T03:20:46.744Z,1.82
2023-02-14T03:26:13.825Z,2.17
2023-02-14T03:31:53.836Z,2.12
2023-02-14T03:37:13.977Z,2.17
2023-02-14T03:42:24.881Z,1.97
2023-02-14T03:47:31.858Z,2.17
2023-02-14T03:52:36.252Z,1.95
2023-02-14T03:57:42.011Z,1.76
2023-02-14T04:02:53.280Z,1.55
2023-02-14T04:07:58.216Z,1.53
2023-02-14T04:13:00.320Z,1.54
2023-02-14T04:18:21.334Z,1.50
2023-02-14T04:23:25.842Z,1.23
2023-02-14T04:28:27.932Z,1.29
2023-02-14T04:33:30.235Z,1.14
2023-02-14T04:38:33.093Z,1.04
2023-02-14T04:43:35.196Z,0.87
2023-02-14T04:48:37.313Z,0.59
2023-02-14T04:53:40.500Z,0.83
2023-02-14T04:58:42.655Z,0.84
2023-02-14T05:03:44.847Z,0.83
2023-02-14T05:08:46.934Z,0.75
2023-02-14T05:13:49.384Z,0.64
2023-02-14T05:18:51.665Z,0.65
2023-02-14T05:23:53.826Z,0.40
2023-02-14T05:28:56.369Z,0.51
2023-02-14T05:33:58.679Z,0.25
2023-02-14T05:39:00.789Z,0.42
2023-02-14T05:44:04.045Z,0.38
2023-02-14T05:49:06.231Z,0.24
2023-02-14T05:54:10.598Z,-0.04
2023-02-14T05:59:14.606Z,0.05
2023-02-14T06:04:16.776Z,-0.10
2023-02-14T06:09:19.910Z,0.09
2023-02-14T06:14:22.192Z,0.09
2023-02-14T06:19:24.262Z,0.11
2023-02-14T06:24:26.417Z,0.06
2023-02-14T06:29:28.704Z,0.14
2023-02-14T06:34:30.953Z,0.26
2023-02-14T06:39:33.440Z,0.33
2023-02-14T06:44:35.678Z,0.46
2023-02-14T06:49:37.792Z,0.45
2023-02-14T06:54:39.899Z,0.45
2023-02-14T06:59:41.965Z,0.71
2023-02-14T07:04:44.125Z,0.88
2023-02-14T07:09:46.792Z,0.94
2023-02-14T07:14:48.897Z,1.08
2023-02-14T07:19:51.016Z,1.32
2023-02-14T07:24:53.104Z,1.47
2023-02-14T07:29:55.257Z,1.50
2023-02-14T07:34:57.424Z,1.70
2023-02-14T07:39:59.794Z,1.98
2023-02-14T07:45:20.786Z,2.15
2023-02-14T07:50:24.055Z,2.29
2023-02-14T07:55:26.223Z,2.66
2023-02-14T08:00:28.396Z,2.87
2023-02-14T08:05:30.497Z,2.94
2023-02-14T08:10:33.252Z,3.00
2023-02-14T08:15:54.310Z,3.22
2023-02-14T08:20:56.691Z,3.23
2023-02-14T08:25:58.925Z,3.45
2023-02-14T08:31:03.363Z,3.58
2023-02-14T08:36:06.104Z,3.88
2023-02-14T08:41:09.302Z,3.98
2023-02-14T08:46:12.616Z,4.03
2023-02-14T08:51:15.044Z,4.28
2023-02-14T08:56:17.930Z,4.42
2023-02-14T09:01:20.282Z,4.73
2023-02-14T09:06:22.576Z,4.84
2023-02-14T09:11:25.657Z,5.05
2023-02-14T09:16:28.077Z,5.17
2023-02-14T09:21:30.594Z,5.44
2023-02-14T09:26:33.042Z,5.78
2023-02-14T09:31:35.191Z,6.09
2023-02-14T09:36:37.387Z,9.35
2023-02-14T09:42:09.867Z,15.27
2023-02-14T09:47:37.949Z,17.71
2023-02-14T09:52:40.123Z,22.57
2023-02-14T09:58:11.043Z,21.65
2023-02-14T10:03:38.291Z,20.52
2023-02-14T10:08:54.717Z,22.17
2023-02-14T10:14:03.957Z,24.42
2023-02-14T10:19:26.400Z,25.13
2023-02-14T10:24:44.368Z,27.01
2023-02-14T10:29:46.617Z,28.91
2023-02-14T10:34:51.418Z,26.80
2023-02-14T10:39:56.419Z,26.46
2023-02-14T10:44:58.804Z,27.81
2023-02-14T10:50:37.322Z,28.11
2023-02-14T10:56:03.793Z,27.13
2023-02-14T11:01:16.146Z,29.42
2023-02-14T11:06:18.280Z,25.96
2023-02-14T11:11:32.085Z,25.98
2023-02-14T11:16:37.180Z,28.03
2023-02-14T11:21:40.529Z,16.89
2023-02-14T11:26:47.020Z,24.77
2023-02-14T11:31:49.462Z,26.98
2023-02-14T11:36:52.132Z,28.41
2023-02-14T11:42:00.926Z,29.11
2023-02-14T11:47:41.699Z,29.20
2023-02-14T11:52:52.483Z,31.89
2023-02-14T11:57:58.679Z,26.93
2023-02-14T12:03:06.424Z,28.76
2023-02-14T12:08:08.744Z,29.58
2023-02-14T12:13:10.791Z,29.34
2023-02-14T12:18:46.136Z,28.06
2023-02-14T12:24:02.776Z,29.24
2023-02-14T12:29:23.253Z,27.46
2023-02-14T12:34:25.418Z,30.68
2023-02-14T12:39:52.037Z,32.23
2023-02-14T12:45:17.639Z,27.65
2023-02-14T12:50:35.128Z,28.93
2023-02-14T12:55:52.604Z,28.36
2023-02-14T13:01:06.924Z,28.32
2023-02-14T13:06:53.592Z,27.23
2023-02-14T13:12:32.564Z,30.19
2023-02-14T13:17:52.724Z,28.53
2023-02-14T13:22:57.747Z,27.00
2023-02-14T13:28:04.133Z,27.93
2023-02-14T13:33:24.367Z,27.20
2023-02-14T13:38:28.292Z,25.82
2023-02-14T13:43:50.096Z,27.53
2023-02-14T13:49:18.392Z,28.29
2023-02-14T13:54:45.025Z,26.07
2023-02-14T13:59:47.130Z,27.53
2023-02-14T14:04:49.353Z,28.26
2023-02-14T14:09:51.400Z,25.96
2023-02-14T14:15:13.890Z,25.85
2023-02-14T14:20:15.928Z,25.71
2023-02-14T14:25:41.608Z,25.07
2023-02-14T14:30:44.909Z,26.71
2023-02-14T14:36:10.274Z,26.55
2023-02-14T14:41:12.497Z,25.10
2023-02-14T14:46:16.337Z,24.13
2023-02-14T14:51:20.154Z,23.64
2023-02-14T14:56:33.422Z,22.53
2023-02-14T15:01:40.036Z,20.94
2023-02-14T15:06:42.376Z,19.74
2023-02-14T15:12:04.823Z,19.60
2023-02-14T15:17:12.871Z,18.77
2023-02-14T15:22:29.724Z,17.58
2023-02-14T15:27:32.444Z,16.56
2023-02-14T15:32:36.659Z,14.87
2023-02-14T15:37:38.936Z,12.52
2023-02-14T15:42:43.689Z,11.72
2023-02-14T15:47:49.317Z,10.61
2023-02-14T15:52:56.797Z,9.64
2023-02-14T15:58:06.060Z,8.80
2023-02-14T16:03:12.468Z,8.41
2023-02-14T16:08:54.502Z,7.90
2023-02-14T16:13:57.186Z,7.53
2023-02-14T16:18:59.344Z,7.27
2023-02-14T16:24:07.421Z,7.19
2023-02-14T16:29:16.177Z,6.92
2023-02-14T16:34:18.529Z,6.70
2023-02-14T16:39:25.052Z,6.60
2023-02-14T16:44:27.212Z,6.61
2023-02-14T16:49:30.158Z,6.24
2023-02-14T16:54:32.467Z,6.22
2023-02-14T16:59:34.586Z,6.14
2023-02-14T17:04:36.735Z,6.14
2023-02-14T17:09:48.569Z,6.10
2023-02-14T17:14:55.756Z,6.10
2023-02-14T17:19:58.689Z,5.94
2023-02-14T17:25:01.176Z,5.98
2023-02-14T17:30:04.444Z,5.65
2023-02-14T17:35:08.974Z,5.60
2023-02-14T17:40:12.062Z,5.62
2023-02-14T17:45:14.256Z,5.70
2023-02-14T17:50:18.130Z,5.34
2023-02-14T17:55:20.937Z,5.35
2023-02-14T18:00:23.902Z,5.20
2023-02-14T18:05:26.742Z,5.04
2023-02-14T18:10:28.925Z,4.96
2023-02-14T18:15:31.003Z,5.05
2023-02-14T18:20:34.217Z,5.12
2023-02-14T18:25:37.645Z,5.01
2023-02-14T18:30:39.828Z,5.00
2023-02-14T18:35:42.056Z,5.13
2023-02-14T18:40:44.245Z,4.94
2023-02-14T18:45:46.410Z,5.16
2023-02-14T18:50:48.601Z,4.86
2023-02-14T18:55:51.043Z,4.88
2023-02-14T19:00:54.576Z,4.69
2023-02-14T19:05:59.839Z,4.70
2023-02-14T19:11:02.572Z,4.59
2023-02-14T19:16:13.563Z,4.36
2023-02-14T19:21:24.492Z,4.28
2023-02-14T19:26:32.855Z,4.32
2023-02-14T19:31:37.567Z,4.00
2023-02-14T19:36:39.791Z,4.26
2023-02-14T19:41:42.491Z,4.29
2023-02-14T19:46:46.395Z,4.36
2023-02-14T19:51:51.353Z,4.29
2023-02-14T19:56:55.440Z,3.97
2023-02-14T20:01:58.484Z,4.04
2023-02-14T20:07:01.895Z,3.71
2023-02-14T20:12:04.812Z,3.53
2023-02-14T20:17:07.818Z,3.49
2023-02-14T20:22:11.184Z,3.24
2023-02-14T20:27:13.464Z,3.20
2023-02-14T20:32:16.297Z,3.37
2023-02-14T20:37:18.442Z,3.32
2023-02-14T20:42:20.567Z,2.99
2023-02-14T20:47:22.674Z,2.77
2023-02-14T20:52:27.029Z,2.89
2023-02-14T20:57:29.777Z,2.94
2023-02-14T21:02:31.937Z,2.76
2023-02-14T21:07:34.176Z,2.71
2023-02-14T21:12:38.231Z,2.64
2023-02-14T21:17:40.568Z,2.70
2023-02-14T21:22:42.695Z,2.72
2023-02-14T21:27:45.396Z,2.60
2023-02-14T21:32:47.454Z,2.52
2023-02-14T21:37:49.584Z,2.51
2023-02-14T21:42:51.723Z,1.86
2023-02-14T21:48:12.453Z,2.17
2023-02-14T21:53:14.591Z,2.19
2023-02-14T21:58:16.844Z,2.05
2023-02-14T22:03:18.978Z,2.11
2023-02-14T22:08:21.105Z,2.10
2023-02-14T22:13:23.679Z,2.29
2023-02-14T22:18:25.821Z,2.02
2023-02-14T22:23:31.289Z,1.84
2023-02-14T22:28:33.806Z,1.63
2023-02-14T22:33:37.821Z,1.69
2023-02-14T22:38:40.773Z,1.47
2023-02-14T22:43:43.833Z,1.47
2023-02-14T22:48:46.977Z,1.51
2023-02-14T22:53:51.169Z,1.49
2023-02-14T22:59:01.796Z,1.38
2023-02-14T23:04:05.015Z,1.30
2023-02-14T23:09:08.692Z,1.18
2023-02-14T23:14:33.816Z,1.25
2023-02-14T23:19:55.593Z,1.29
2023-02-14T23:25:01.903Z,1.17
2023-02-14T23:30:08.926Z,1.19
2023-02-14T23:35:11.351Z,0.94
2023-02-14T23:40:13.698Z,0.75
2023-02-14T23:45:34.523Z,0.76
2023-02-14T23:50:36.714Z,0.77
2023-02-14T23:55:38.784Z,0.61
