createdAt,value
2023-05-01T00:01:42.601Z,98592.00
2023-05-01T00:03:45.494Z,98557.97
2023-05-01T00:05:48.516Z,98538.81
2023-05-01T00:07:51.538Z,98564.13
2023-05-01T00:09:54.875Z,98568.50
2023-05-01T00:11:57.766Z,98555.53
2023-05-01T00:14:00.569Z,98522.91
2023-05-01T00:16:11.620Z,98534.66
2023-05-01T00:18:14.502Z,98551.78
2023-05-01T00:20:17.409Z,98554.13
2023-05-01T00:22:20.161Z,98559.31
2023-05-01T00:24:23.301Z,98560.50
2023-05-01T00:26:30.642Z,98558.56
2023-05-01T00:28:33.405Z,98558.19
2023-05-01T00:30:36.266Z,98552.59
2023-05-01T00:32:40.282Z,98560.09
2023-05-01T00:34:43.333Z,98549.78
2023-05-01T00:36:47.085Z,98555.75
2023-05-01T00:38:51.304Z,98547.03
2023-05-01T00:40:54.132Z,98549.78
2023-05-01T00:42:57.302Z,98548.22
2023-05-01T00:45:00.655Z,98547.03
2023-05-01T00:47:04.603Z,98539.09
2023-05-01T00:49:07.453Z,98536.75
2023-05-01T00:51:11.355Z,98529.69
2023-05-01T00:53:14.254Z,98537.19
2023-05-01T00:55:17.188Z,98535.59
2023-05-01T00:57:22.962Z,98529.25
2023-05-01T00:59:26.012Z,98529.25
2023-05-01T01:01:29.086Z,98520.97
2023-05-01T01:03:31.862Z,98520.97
2023-05-01T01:05:41.206Z,98534.38
2023-05-01T01:08:16.638Z,98529.25
2023-05-01T01:10:44.822Z,98524.13
2023-05-01T01:13:12.323Z,98515.75
2023-05-01T01:15:36.137Z,98513.00
2023-05-01T01:18:08.414Z,98515.31
2023-05-01T01:20:27.828Z,98510.59
2023-05-01T01:22:31.949Z,98506.69
2023-05-01T01:24:43.501Z,98499.59
2023-05-01T01:26:58.949Z,98498.81
2023-05-01T01:29:05.069Z,98497.28
2023-05-01T01:31:14.051Z,98500.47
2023-05-01T01:33:46.163Z,98500.47
2023-05-01T01:35:57.816Z,98497.28
2023-05-01T01:38:17.545Z,98490.19
2023-05-01T01:40:26.343Z,98509.91
2023-05-01T01:42:57.198Z,98519.81
2023-05-01T01:45:05.633Z,98555.31
2023-05-01T01:47:12.366Z,98530.88
2023-05-01T01:49:23.597Z,98502.47
2023-05-01T01:51:28.157Z,98541.50
2023-05-01T01:53:33.358Z,98537.88
2023-05-01T01:55:38.567Z,98539.84
2023-05-01T01:57:45.029Z,98560.00
2023-05-01T01:59:50.194Z,98548.47
2023-05-01T02:01:55.487Z,98561.19
2023-05-01T02:04:00.811Z,98542.94
2023-05-01T02:06:05.034Z,98543.78
2023-05-01T02:08:09.898Z,98539.09
2023-05-01T02:10:14.466Z,98526.03
2023-05-01T02:12:19.066Z,98531.22
2023-05-01T02:14:24.998Z,98544.38
2023-05-01T02:16:28.181Z,98545.22
2023-05-01T02:18:32.078Z,98527.88
2023-05-01T02:20:36.935Z,98546.19
2023-05-01T02:22:46.294Z,98541.03
2023-05-01T02:24:50.061Z,98544.66
2023-05-01T02:26:58.277Z,98529.34
2023-05-01T02:29:00.999Z,98511.22
2023-05-01T02:31:03.743Z,98514.91
2023-05-01T02:33:09.784Z,98515.78
2023-05-01T02:35:12.721Z,98527.38
2023-05-01T02:37:16.117Z,98531.84
2023-05-01T02:39:19.174Z,98529.19
2023-05-01T02:41:22.856Z,98515.06
2023-05-01T02:43:27.924Z,98519.16
2023-05-01T02:45:32.515Z,98517.63
2023-05-01T02:47:39.659Z,98512.22
2023-05-01T02:49:44.224Z,98510.78
2023-05-01T02:51:48.431Z,98523.13
2023-05-01T02:53:51.577Z,98516.88
2023-05-01T02:55:58.068Z,98511.00
2023-05-01T02:58:00.871Z,98518.19
2023-05-01T03:00:04.600Z,98498.47
2023-05-01T03:02:07.866Z,98501.66
2023-05-01T03:04:10.678Z,98507.66
2023-05-01T03:06:16.289Z,98499.78
2023-05-01T03:08:19.087Z,98491.13
2023-05-01T03:10:21.815Z,98496.72
2023-05-01T03:12:24.540Z,98506.63
2023-05-01T03:14:28.813Z,98513.41
2023-05-01T03:16:31.955Z,98495.97
2023-05-01T03:18:34.805Z,98495.97
2023-05-01T03:20:37.503Z,98489.25
2023-05-01T03:22:40.229Z,98495.97
2023-05-01T03:24:44.176Z,98484.91
2023-05-01T03:26:47.044Z,98478.56
2023-05-01T03:28:49.765Z,98477.00
2023-05-01T03:30:53.049Z,98469.88
2023-05-01T03:32:55.763Z,98476.63
2023-05-01T03:34:58.493Z,98485.31
2023-05-01T03:37:01.269Z,98510.31
2023-05-01T03:39:05.098Z,98517.47
2023-05-01T03:41:08.032Z,98520.63
2023-05-01T03:43:10.744Z,98519.06
2023-05-01T03:45:13.556Z,98520.28
2023-05-01T03:47:16.329Z,98522.31
2023-05-01T03:49:19.006Z,98523.53
2023-05-01T03:51:22.012Z,98527.13
2023-05-01T03:53:24.996Z,98522.81
2023-05-01T03:55:27.728Z,98520.88
2023-05-01T03:57:30.444Z,98521.25
2023-05-01T03:59:33.154Z,98513.34
2023-05-01T04:01:35.967Z,98518.88
2023-05-01T04:03:38.752Z,98524.47
2023-05-01T04:05:41.616Z,98523.25
2023-05-01T04:07:44.650Z,98520.47
2023-05-01T04:09:48.604Z,98519.66
2023-05-01T04:11:51.517Z,98529.19
2023-05-01T04:13:54.380Z,98525.97
2023-05-01T04:15:59.541Z,98536.34
2023-05-01T04:18:02.550Z,98530.75
2023-05-01T04:20:06.460Z,98518.00
2023-05-01T04:22:09.118Z,98505.69
2023-05-01T04:24:11.909Z,98508.00
2023-05-01T04:26:14.896Z,98496.44
2023-05-01T04:28:17.514Z,98498.78
2023-05-01T04:30:20.335Z,98489.19
2023-05-01T04:32:23.650Z,98498.72
2023-05-01T04:34:29.513Z,98501.47
2023-05-01T04:36:33.183Z,98500.22
2023-05-01T04:38:37.522Z,98504.22
2023-05-01T04:40:40.567Z,98497.81
2023-05-01T04:42:43.683Z,98505.75
2023-05-01T04:44:47.482Z,98507.72
2023-05-01T04:46:50.332Z,98503.34
2023-05-01T04:48:53.269Z,98493.41
2023-05-01T04:50:56.057Z,98501.31
2023-05-01T04:52:59.472Z,98504.16
2023-05-01T04:55:03.982Z,98502.56
2023-05-01T04:57:07.780Z,98504.88
2023-05-01T04:59:10.533Z,98498.00
2023-05-01T05:01:13.423Z,98508.25
2023-05-01T05:03:19.215Z,98499.41
2023-05-01T05:05:22.035Z,98508.50
2023-05-01T05:07:25.379Z,98495.63
2023-05-01T05:09:28.266Z,98499.53
2023-05-01T05:11:31.342Z,98495.47
2023-05-01T05:13:34.137Z,98498.63
2023-05-01T05:15:37.305Z,98487.75
2023-05-01T05:17:40.083Z,98492.00
2023-05-01T05:19:42.718Z,98477.06
2023-05-01T05:21:45.691Z,98471.75
2023-05-01T05:23:48.448Z,98476.41
2023-05-01T05:25:51.134Z,98470.31
2023-05-01T05:27:54.430Z,98471.41
2023-05-01T05:29:57.405Z,98461.78
2023-05-01T05:32:00.346Z,98474.88
2023-05-01T05:34:03.298Z,98476.00
2023-05-01T05:36:06.495Z,98467.91
2023-05-01T05:38:09.308Z,98474.00
2023-05-01T05:40:12.473Z,98479.91
2023-05-01T05:42:15.297Z,98471.84
2023-05-01T05:44:17.952Z,98474.03
2023-05-01T05:46:20.922Z,98471.97
2023-05-01T05:48:23.801Z,98467.47
2023-05-01T05:50:26.681Z,98463.47
2023-05-01T05:52:29.450Z,98468.16
2023-05-01T05:54:32.159Z,98467.28
2023-05-01T05:56:35.111Z,98467.16
2023-05-01T05:58:38.656Z,98470.66
2023-05-01T06:00:41.980Z,98472.09
2023-05-01T06:02:44.984Z,98470.81
2023-05-01T06:04:48.123Z,98462.66
2023-05-01T06:06:51.278Z,98462.50
2023-05-01T06:08:54.112Z,98462.75
2023-05-01T06:10:59.164Z,98466.94
2023-05-01T06:13:04.857Z,98464.34
2023-05-01T06:15:17.202Z,98465.09
2023-05-01T06:17:20.109Z,98460.25
2023-05-01T06:19:22.876Z,98452.72
2023-05-01T06:21:25.596Z,98455.16
2023-05-01T06:23:28.581Z,98445.53
2023-05-01T06:25:31.361Z,98451.06
2023-05-01T06:27:34.147Z,98454.25
2023-05-01T06:29:37.108Z,98434.56
2023-05-01T06:31:39.875Z,98447.34
2023-05-01T06:33:42.764Z,98447.56
2023-05-01T06:35:45.583Z,98436.50
2023-05-01T06:37:48.453Z,98436.78
2023-05-01T06:39:51.110Z,98441.53
2023-05-01T06:41:53.822Z,98438.94
2023-05-01T06:43:56.675Z,98431.09
2023-05-01T06:45:59.762Z,98452.09
2023-05-01T06:48:03.484Z,98423.13
2023-05-01T06:50:07.747Z,98429.34
2023-05-01T06:52:10.438Z,98435.13
2023-05-01T06:54:13.277Z,98432.19
2023-05-01T06:56:16.020Z,98432.03
2023-05-01T06:58:24.022Z,98436.66
2023-05-01T07:00:27.702Z,98438.06
2023-05-01T07:02:30.665Z,98428.84
2023-05-01T07:04:33.655Z,98427.47
2023-05-01T07:06:36.612Z,98443.56
2023-05-01T07:08:39.379Z,98435.75
2023-05-01T07:10:42.416Z,98431.97
2023-05-01T07:12:45.750Z,98433.81
2023-05-01T07:14:48.468Z,98428.47
2023-05-01T07:16:51.379Z,98429.50
2023-05-01T07:18:54.294Z,98427.84
2023-05-01T07:20:57.080Z,98428.97
2023-05-01T07:22:59.953Z,98414.72
2023-05-01T07:25:03.752Z,98421.25
2023-05-01T07:27:06.782Z,98419.84
2023-05-01T07:29:09.600Z,98422.66
2023-05-01T07:31:12.742Z,98426.69
2023-05-01T07:33:15.613Z,98425.56
2023-05-01T07:35:18.411Z,98429.47
2023-05-01T07:37:21.177Z,98429.06
2023-05-01T07:39:23.870Z,98422.53
2023-05-01T07:41:27.644Z,98427.50
2023-05-01T07:43:31.660Z,98434.16
2023-05-01T07:45:35.226Z,98422.03
2023-05-01T07:47:38.176Z,98424.50
2023-05-01T07:49:40.963Z,98415.78
2023-05-01T07:51:44.983Z,98411.41
2023-05-01T07:53:48.285Z,98418.25
2023-05-01T07:55:51.247Z,98407.00
2023-05-01T07:57:53.996Z,98405.56
2023-05-01T07:59:57.440Z,98412.31
2023-05-01T08:02:00.837Z,98410.97
2023-05-01T08:04:04.058Z,98415.91
2023-05-01T08:06:07.513Z,98417.38
2023-05-01T08:08:10.470Z,98408.59
2023-05-01T08:10:15.406Z,98409.63
2023-05-01T08:12:18.437Z,98417.38
2023-05-01T08:14:21.298Z,98416.78
2023-05-01T08:16:24.135Z,98411.84
2023-05-01T08:18:27.092Z,98417.47
2023-05-01T08:20:29.968Z,98409.94
2023-05-01T08:22:32.770Z,98406.47
2023-05-01T08:24:35.985Z,98407.78
2023-05-01T08:26:38.876Z,98404.03
2023-05-01T08:28:42.518Z,98420.03
2023-05-01T08:30:45.994Z,98410.56
2023-05-01T08:32:48.765Z,98405.59
2023-05-01T08:34:51.483Z,98415.81
2023-05-01T08:36:54.384Z,98403.97
2023-05-01T08:38:57.323Z,98411.28
2023-05-01T08:41:01.891Z,98418.56
2023-05-01T08:43:05.012Z,98411.13
2023-05-01T08:45:12.112Z,98398.78
2023-05-01T08:47:18.499Z,98403.84
2023-05-01T08:49:23.023Z,98395.16
2023-05-01T08:51:27.495Z,98399.59
2023-05-01T08:53:32.381Z,98401.94
2023-05-01T08:55:36.542Z,98391.63
2023-05-01T08:57:40.341Z,98393.84
2023-05-01T08:59:46.270Z,98388.44
2023-05-01T09:01:49.755Z,98410.81
2023-05-01T09:03:53.964Z,98396.78
2023-05-01T09:05:57.435Z,98396.25
2023-05-01T09:08:01.020Z,98394.91
2023-05-01T09:10:04.495Z,98397.75
2023-05-01T09:12:21.917Z,98395.13
2023-05-01T09:14:24.879Z,98400.19
2023-05-01T09:16:27.766Z,98397.06
2023-05-01T09:18:31.579Z,98388.78
2023-05-01T09:20:37.505Z,98383.63
2023-05-01T09:22:40.673Z,98380.81
2023-05-01T09:24:43.565Z,98378.63
2023-05-01T09:26:46.671Z,98385.69
2023-05-01T09:28:51.918Z,98389.00
2023-05-01T09:30:54.689Z,98394.19
2023-05-01T09:33:14.720Z,98386.97
2023-05-01T09:35:18.344Z,98380.06
2023-05-01T09:37:29.118Z,98375.53
2023-05-01T09:39:32.111Z,98382.75
2023-05-01T09:41:34.883Z,98384.03
2023-05-01T09:43:39.108Z,98371.91
2023-05-01T09:45:43.159Z,98365.78
2023-05-01T09:47:47.121Z,98364.03
2023-05-01T09:49:50.082Z,98362.00
2023-05-01T09:51:52.878Z,98362.94
2023-05-01T09:53:57.571Z,98354.13
2023-05-01T09:56:02.129Z,98360.25
2023-05-01T09:58:05.079Z,98346.72
2023-05-01T10:00:11.211Z,98355.22
2023-05-01T10:02:31.042Z,98349.28
2023-05-01T10:04:35.367Z,98349.13
2023-05-01T10:06:39.633Z,98340.66
2023-05-01T10:08:49.282Z,98349.75
2023-05-01T10:11:08.398Z,98347.34
2023-05-01T10:13:15.868Z,98343.09
2023-05-01T10:15:25.936Z,98336.75
2023-05-01T10:17:29.608Z,98335.44
2023-05-01T10:19:32.262Z,98319.22
2023-05-01T10:21:35.509Z,98334.91
2023-05-01T10:23:38.301Z,98323.53
2023-05-01T10:25:42.520Z,98328.00
2023-05-01T10:27:45.524Z,98316.13
2023-05-01T10:29:51.131Z,98330.50
2023-05-01T10:31:54.143Z,98323.59
2023-05-01T10:33:57.327Z,98318.56
2023-05-01T10:36:01.529Z,98331.38
2023-05-01T10:38:10.636Z,98311.59
2023-05-01T10:40:39.673Z,98325.06
2023-05-01T10:43:13.247Z,98319.97
2023-05-01T10:45:29.906Z,98328.19
2023-05-01T10:47:34.938Z,98318.41
2023-05-01T10:50:12.851Z,98317.81
2023-05-01T10:52:15.975Z,98302.09
2023-05-01T10:54:18.573Z,98315.75
2023-05-01T10:56:34.048Z,98310.78
2023-05-01T10:58:39.372Z,98316.44
2023-05-01T11:00:42.548Z,98303.19
2023-05-01T11:02:45.288Z,98308.00
2023-05-01T11:04:52.217Z,98294.34
2023-05-01T11:07:08.454Z,98298.38
2023-05-01T11:09:39.291Z,98281.69
2023-05-01T11:11:48.137Z,98294.00
2023-05-01T11:14:04.420Z,98293.22
2023-05-01T11:16:40.315Z,98295.47
2023-05-01T11:18:46.859Z,98299.56
2023-05-01T11:20:50.480Z,98300.16
2023-05-01T11:22:54.796Z,98284.91
2023-05-01T11:24:58.019Z,98281.69
2023-05-01T11:27:01.991Z,98277.84
2023-05-01T11:29:06.401Z,98284.13
2023-05-01T11:31:10.843Z,98277.78
2023-05-01T11:33:14.713Z,98260.47
2023-05-01T11:35:28.451Z,98273.09
2023-05-01T11:37:41.920Z,98259.69
2023-05-01T11:39:49.697Z,98254.22
2023-05-01T11:42:07.141Z,98258.50
2023-05-01T11:44:12.776Z,98253.91
2023-05-01T11:46:15.593Z,98236.13
2023-05-01T11:48:18.371Z,98254.41
2023-05-01T11:50:22.219Z,98248.53
2023-05-01T11:52:25.011Z,98256.09
2023-05-01T11:54:27.857Z,98235.53
2023-05-01T11:56:31.817Z,98240.84
2023-05-01T11:58:36.682Z,98243.47
2023-05-01T12:00:42.128Z,98234.78
2023-05-01T12:03:07.093Z,98237.91
2023-05-01T12:05:18.897Z,98237.22
2023-05-01T12:07:24.798Z,98247.09
2023-05-01T12:09:28.888Z,98232.78
2023-05-01T12:11:31.915Z,98244.88
2023-05-01T12:13:35.360Z,98242.53
2023-05-01T12:15:41.591Z,98228.97
2023-05-01T12:17:46.683Z,98224.22
2023-05-01T12:19:49.433Z,98231.25
2023-05-01T12:22:06.835Z,98245.31
2023-05-01T12:24:17.068Z,98233.09
2023-05-01T12:26:24.050Z,98223.66
2023-05-01T12:28:27.856Z,98231.41
2023-05-01T12:30:31.015Z,98223.75
2023-05-01T12:32:34.371Z,98232.19
2023-05-01T12:34:37.346Z,98227.75
2023-05-01T12:36:40.139Z,98228.84
2023-05-01T12:39:19.156Z,98234.69
2023-05-01T12:41:22.568Z,98224.97
2023-05-01T12:43:33.120Z,98238.09
2023-05-01T12:45:41.050Z,98237.31
2023-05-01T12:47:43.780Z,98233.06
2023-05-01T12:49:46.529Z,98243.47
2023-05-01T12:51:50.575Z,98235.66
2023-05-01T12:53:57.535Z,98222.28
2023-05-01T12:56:01.465Z,98223.63
2023-05-01T12:58:04.165Z,98209.38
2023-05-01T13:00:07.726Z,98226.06
2023-05-01T13:02:12.781Z,98218.91
2023-05-01T13:04:22.950Z,98226.56
2023-05-01T13:06:34.086Z,98219.22
2023-05-01T13:08:40.205Z,98232.72
2023-05-01T13:10:42.955Z,98232.13
2023-05-01T13:12:46.510Z,98229.56
2023-05-01T13:14:50.047Z,98227.59
2023-05-01T13:16:54.348Z,98217.50
2023-05-01T13:18:57.437Z,98206.38
2023-05-01T13:21:10.615Z,98225.41
2023-05-01T13:23:13.535Z,98243.28
2023-05-01T13:25:18.193Z,98229.13
2023-05-01T13:27:22.583Z,98236.25
2023-05-01T13:29:26.969Z,98242.06
2023-05-01T13:31:30.299Z,98225.59
2023-05-01T13:33:33.250Z,98233.72
2023-05-01T13:35:36.269Z,98240.63
2023-05-01T13:37:40.573Z,98245.66
2023-05-01T13:39:44.782Z,98231.28
2023-05-01T13:41:47.637Z,98231.97
2023-05-01T13:43:52.422Z,98232.16
2023-05-01T13:45:58.782Z,98226.28
2023-05-01T13:48:03.251Z,98217.00
2023-05-01T13:50:09.773Z,98227.56
2023-05-01T13:52:17.343Z,98221.03
2023-05-01T13:54:20.397Z,98216.91
2023-05-01T13:56:23.133Z,98229.72
2023-05-01T13:58:28.245Z,98238.47
2023-05-01T14:00:30.942Z,98227.63
2023-05-01T14:02:33.720Z,98235.91
2023-05-01T14:04:36.663Z,98218.69
2023-05-01T14:06:48.694Z,98220.34
2023-05-01T14:08:52.342Z,98230.84
2023-05-01T14:10:55.124Z,98220.78
2023-05-01T14:12:59.297Z,98234.84
2023-05-01T14:15:03.202Z,98225.31
2023-05-01T14:17:09.632Z,98213.06
2023-05-01T14:19:16.443Z,98225.06
2023-05-01T14:21:19.712Z,98223.31
2023-05-01T14:23:23.238Z,98233.34
2023-05-01T14:25:30.890Z,98227.72
2023-05-01T14:27:34.366Z,98211.63
2023-05-01T14:29:43.881Z,98217.88
2023-05-01T14:31:46.716Z,98226.66
2023-05-01T14:34:01.749Z,98217.34
2023-05-01T14:36:04.593Z,98215.19
2023-05-01T14:38:13.135Z,98228.63
2023-05-01T14:40:17.964Z,98212.69
2023-05-01T14:42:20.747Z,98218.63
2023-05-01T14:44:27.492Z,98214.97
2023-05-01T14:46:32.411Z,98219.66
2023-05-01T14:48:37.176Z,98214.00
2023-05-01T14:50:41.363Z,98205.50
2023-05-01T14:52:44.226Z,98220.25
2023-05-01T14:54:47.026Z,98216.88
2023-05-01T14:56:49.899Z,98214.72
2023-05-01T14:58:52.728Z,98215.75
2023-05-01T15:00:55.436Z,98200.78
2023-05-01T15:02:59.116Z,98211.84
2023-05-01T15:05:01.880Z,98205.09
2023-05-01T15:07:04.922Z,98200.50
2023-05-01T15:09:07.653Z,98208.75
2023-05-01T15:11:13.222Z,98219.47
2023-05-01T15:13:16.030Z,98200.38
2023-05-01T15:15:18.781Z,98206.38
2023-05-01T15:17:21.726Z,98199.34
2023-05-01T15:19:24.992Z,98220.66
2023-05-01T15:21:27.809Z,98212.06
2023-05-01T15:23:31.827Z,98210.97
2023-05-01T15:25:34.636Z,98226.69
2023-05-01T15:27:37.495Z,98217.31
2023-05-01T15:29:40.205Z,98230.03
2023-05-01T15:31:43.787Z,98222.53
2023-05-01T15:33:46.948Z,98222.66
2023-05-01T15:35:51.246Z,98219.56
2023-05-01T15:37:56.656Z,98223.50
2023-05-01T15:39:59.836Z,98226.50
2023-05-01T15:42:02.761Z,98231.69
2023-05-01T15:44:10.999Z,98233.38
2023-05-01T15:46:15.623Z,98240.88
2023-05-01T15:48:18.734Z,98258.56
2023-05-01T15:50:22.186Z,98271.59
2023-05-01T15:52:25.027Z,98283.63
2023-05-01T15:54:28.088Z,98294.78
2023-05-01T15:56:34.985Z,98299.78
2023-05-01T15:58:37.803Z,98312.66
2023-05-01T16:00:40.549Z,98327.91
2023-05-01T16:02:44.834Z,98330.19
2023-05-01T16:04:48.258Z,98337.81
2023-05-01T16:06:51.570Z,98335.59
2023-05-01T16:08:54.651Z,98332.88
2023-05-01T16:10:58.405Z,98335.44
2023-05-01T16:13:01.076Z,98341.22
2023-05-01T16:15:05.561Z,98364.06
2023-05-01T16:17:09.854Z,98369.97
2023-05-01T16:19:16.992Z,98378.19
2023-05-01T16:21:20.082Z,98379.63
2023-05-01T16:23:25.519Z,98398.06
2023-05-01T16:25:28.271Z,98402.44
2023-05-01T16:27:31.030Z,98399.53
2023-05-01T16:29:34.800Z,98395.44
2023-05-01T16:31:40.909Z,98415.22
2023-05-01T16:33:44.342Z,98422.25
2023-05-01T16:35:51.206Z,98414.84
2023-05-01T16:37:55.044Z,98421.75
2023-05-01T16:40:00.523Z,98420.25
2023-05-01T16:42:03.432Z,98417.94
2023-05-01T16:44:07.612Z,98447.94
2023-05-01T16:46:10.813Z,98449.19
2023-05-01T16:48:20.250Z,98472.78
2023-05-01T16:50:23.049Z,98476.47
2023-05-01T16:52:25.825Z,98482.50
2023-05-01T16:54:36.434Z,98482.94
2023-05-01T16:56:39.753Z,98491.06
2023-05-01T16:58:44.050Z,98476.00
2023-05-01T17:00:46.895Z,98478.06
2023-05-01T17:02:50.330Z,98490.06
2023-05-01T17:04:53.762Z,98494.53
2023-05-01T17:06:56.808Z,98476.28
2023-05-01T17:08:59.958Z,98470.72
2023-05-01T17:11:06.667Z,98481.50
2023-05-01T17:13:09.395Z,98484.38
2023-05-01T17:15:12.319Z,98489.59
2023-05-01T17:17:17.949Z,98497.59
2023-05-01T17:19:20.651Z,98526.66
2023-05-01T17:21:24.936Z,98518.34
2023-05-01T17:23:29.115Z,98523.53
2023-05-01T17:25:32.022Z,98523.56
2023-05-01T17:27:34.978Z,98541.47
2023-05-01T17:29:39.506Z,98545.44
2023-05-01T17:31:42.260Z,98543.47
2023-05-01T17:33:47.131Z,98552.63
2023-05-01T17:35:49.959Z,98564.94
2023-05-01T17:37:52.769Z,98566.13
2023-05-01T17:39:57.149Z,98565.34
2023-05-01T17:42:00.115Z,98561.78
2023-05-01T17:44:02.962Z,98587.22
2023-05-01T17:46:06.748Z,98594.34
2023-05-01T17:48:09.733Z,98593.16
2023-05-01T17:50:14.083Z,98589.19
2023-05-01T17:52:17.439Z,98591.16
2023-05-01T17:54:20.271Z,98594.31
2023-05-01T17:56:23.125Z,98599.06
2023-05-01T17:58:25.998Z,98602.63
2023-05-01T18:00:29.063Z,98596.63
2023-05-01T18:02:31.939Z,98602.97
2023-05-01T18:04:36.091Z,98611.69
2023-05-01T18:06:39.952Z,98608.47
2023-05-01T18:08:43.706Z,98602.13
2023-05-01T18:10:46.687Z,98606.84
2023-05-01T18:12:53.285Z,98607.22
2023-05-01T18:14:56.699Z,98620.69
2023-05-01T18:17:00.131Z,98616.28
2023-05-01T18:19:02.917Z,98617.44
2023-05-01T18:21:05.941Z,98639.25
2023-05-01T18:23:10.037Z,98638.84
2023-05-01T18:25:15.449Z,98635.59
2023-05-01T18:27:20.645Z,98642.31
2023-05-01T18:29:23.695Z,98647.03
2023-05-01T18:31:27.004Z,98647.81
2023-05-01T18:33:30.176Z,98645.44
2023-05-01T18:35:33.954Z,98657.72
2023-05-01T18:37:37.088Z,98650.91
2023-05-01T18:39:40.276Z,98648.91
2023-05-01T18:41:43.145Z,98670.28
2023-05-01T18:43:46.094Z,98662.75
2023-05-01T18:45:48.899Z,98664.66
2023-05-01T18:47:51.756Z,98661.84
2023-05-01T18:49:54.577Z,98670.94
2023-05-01T18:51:57.211Z,98689.56
2023-05-01T18:54:03.613Z,98683.16
2023-05-01T18:56:09.665Z,98682.72
2023-05-01T18:58:12.784Z,98699.75
2023-05-01T19:00:20.561Z,98699.31
2023-05-01T19:02:23.811Z,98713.53
2023-05-01T19:04:26.631Z,98711.13
2023-05-01T19:06:29.599Z,98712.69
2023-05-01T19:08:32.368Z,98722.56
2023-05-01T19:10:37.403Z,98714.56
2023-05-01T19:12:42.374Z,98725.22
2023-05-01T19:14:45.299Z,98726.34
2023-05-01T19:16:48.175Z,98743.75
2023-05-01T19:18:50.928Z,98723.50
2023-05-01T19:20:53.642Z,98722.63
2023-05-01T19:22:56.368Z,98743.94
2023-05-01T19:25:00.308Z,98743.09
2023-05-01T19:27:03.614Z,98759.28
2023-05-01T19:29:06.451Z,98758.91
2023-05-01T19:31:09.539Z,98762.41
2023-05-01T19:33:12.569Z,98759.97
2023-05-01T19:35:15.676Z,98772.97
2023-05-01T19:37:18.310Z,98771.38
2023-05-01T19:39:21.075Z,98772.50
2023-05-01T19:41:23.795Z,98773.63
2023-05-01T19:43:26.631Z,98773.91
2023-05-01T19:45:29.547Z,98781.81
2023-05-01T19:47:32.321Z,98776.19
2023-05-01T19:49:35.384Z,98789.22
2023-05-01T19:51:38.189Z,98781.63
2023-05-01T19:53:42.208Z,98787.16
2023-05-01T19:55:47.176Z,98792.25
2023-05-01T19:57:52.053Z,98784.72
2023-05-01T19:59:55.757Z,98798.22
2023-05-01T20:02:00.489Z,98791.88
2023-05-01T20:04:04.338Z,98784.25
2023-05-01T20:06:07.660Z,98782.63
2023-05-01T20:08:10.430Z,98801.66
2023-05-01T20:10:13.126Z,98798.91
2023-05-01T20:12:15.959Z,98792.13
2023-05-01T20:14:18.757Z,98794.91
2023-05-01T20:16:21.532Z,98819.44
2023-05-01T20:18:24.319Z,98818.69
2023-05-01T20:20:27.084Z,98817.53
2023-05-01T20:22:29.933Z,98814.31
2023-05-01T20:24:32.676Z,98819.84
2023-05-01T20:26:35.383Z,98846.38
2023-05-01T20:28:38.046Z,98849.94
2023-05-01T20:30:42.271Z,98844.41
2023-05-01T20:32:45.475Z,98841.63
2023-05-01T20:34:48.382Z,98854.31
2023-05-01T20:36:51.249Z,98826.56
2023-05-01T20:38:57.838Z,98833.28
2023-05-01T20:41:01.007Z,98834.81
2023-05-01T20:43:04.101Z,98827.63
2023-05-01T20:45:07.915Z,98829.88
2023-05-01T20:47:10.837Z,98839.63
2023-05-01T20:49:15.905Z,98841.06
2023-05-01T20:51:19.015Z,98849.59
2023-05-01T20:53:21.739Z,98852.66
2023-05-01T20:55:24.592Z,98855.34
2023-05-01T20:57:28.000Z,98858.50
2023-05-01T20:59:31.049Z,98860.84
2023-05-01T21:01:34.047Z,98856.84
2023-05-01T21:03:39.584Z,98863.91
2023-05-01T21:05:42.369Z,98860.69
2023-05-01T21:07:45.237Z,98873.34
2023-05-01T21:09:48.149Z,98875.69
2023-05-01T21:11:50.910Z,98882.31
2023-05-01T21:13:53.649Z,98875.53
2023-05-01T21:15:56.564Z,98881.38
2023-05-01T21:17:59.843Z,98864.44
2023-05-01T21:20:05.934Z,98875.78
2023-05-01T21:22:16.031Z,98874.47
2023-05-01T21:24:25.119Z,98877.19
2023-05-01T21:26:29.353Z,98879.06
2023-05-01T21:28:32.054Z,98885.25
2023-05-01T21:30:35.968Z,98872.19
2023-05-01T21:32:42.061Z,98889.56
2023-05-01T21:34:44.847Z,98899.81
2023-05-01T21:36:49.479Z,98894.72
2023-05-01T21:38:52.192Z,98898.69
2023-05-01T21:40:54.868Z,98912.84
2023-05-01T21:42:57.593Z,98893.94
2023-05-01T21:45:00.628Z,98899.81
2023-05-01T21:47:03.576Z,98895.09
2023-05-01T21:49:06.442Z,98915.63
2023-05-01T21:51:09.115Z,98911.31
2023-05-01T21:53:11.872Z,98922.38
2023-05-01T21:55:23.308Z,98900.63
2023-05-01T21:57:26.236Z,98902.94
2023-05-01T21:59:39.054Z,98912.75
2023-05-01T22:01:42.000Z,98917.06
2023-05-01T22:03:47.674Z,98919.38
2023-05-01T22:05:50.994Z,98928.03
2023-05-01T22:07:54.621Z,98931.59
2023-05-01T22:09:57.822Z,98933.19
2023-05-01T22:12:00.852Z,98945.78
2023-05-01T22:14:03.636Z,98933.84
2023-05-01T22:16:06.925Z,98932.97
2023-05-01T22:18:09.855Z,98942.34
2023-05-01T22:20:13.206Z,98942.69
2023-05-01T22:22:16.059Z,98941.09
2023-05-01T22:24:19.132Z,98945.44
2023-05-01T22:26:21.894Z,98943.06
2023-05-01T22:28:24.861Z,98956.72
2023-05-01T22:30:27.924Z,98972.75
2023-05-01T22:32:30.819Z,98969.47
2023-05-01T22:34:33.861Z,98977.66
2023-05-01T22:36:36.676Z,98961.38
2023-05-01T22:38:39.458Z,98968.06
2023-05-01T22:40:42.252Z,98967.25
2023-05-01T22:42:45.476Z,98971.91
2023-05-01T22:44:48.587Z,98979.81
2023-05-01T22:46:51.923Z,98990.06
2023-05-01T22:48:54.676Z,98997.44
2023-05-01T22:50:57.396Z,98994.59
2023-05-01T22:53:00.673Z,99003.69
2023-05-01T22:55:03.487Z,99002.09
2023-05-01T22:57:07.220Z,98990.94
2023-05-01T22:59:10.073Z,98980.50
2023-05-01T23:01:13.181Z,98985.34
2023-05-01T23:03:16.026Z,98998.31
2023-05-01T23:05:19.093Z,99013.38
2023-05-01T23:07:22.503Z,99009.81
2023-05-01T23:09:25.280Z,99008.22
2023-05-01T23:11:32.664Z,99006.97
2023-05-01T23:13:36.124Z,98995.56
2023-05-01T23:15:45.388Z,98994.31
2023-05-01T23:17:48.224Z,98982.94
2023-05-01T23:19:51.013Z,98986.84
2023-05-01T23:22:10.200Z,98984.72
2023-05-01T23:24:16.078Z,98975.88
2023-05-01T23:26:31.092Z,98982.47
2023-05-01T23:28:33.897Z,98974.78
2023-05-01T23:30:37.192Z,98987.28
2023-05-01T23:32:40.849Z,98984.06
2023-05-01T23:34:43.949Z,98961.06
2023-05-01T23:36:47.512Z,98966.16
2023-05-01T23:38:50.255Z,98982.25
2023-05-01T23:40:53.096Z,98986.50
2023-05-01T23:42:55.979Z,98984.22
2023-05-01T23:44:58.928Z,98994.09
2023-05-01T23:47:01.865Z,99004.44
2023-05-01T23:49:04.949Z,99009.22
2023-05-01T23:51:07.739Z,99011.66
2023-05-01T23:53:10.903Z,99024.38
2023-05-01T23:55:13.625Z,99025.91
2023-05-01T23:57:16.401Z,99030.63
2023-05-01T23:59:19.239Z,99044.97
