createdAt,value
2019-03-23T00:02:00.273Z,20.60
2019-03-23T00:04:26.327Z,19.60
2019-03-23T00:06:52.557Z,20.70
2019-03-23T00:09:18.684Z,17.83
2019-03-23T00:11:44.764Z,19.47
2019-03-23T00:14:10.718Z,20.90
2019-03-23T00:16:36.740Z,21.50
2019-03-23T00:19:02.934Z,20.23
2019-03-23T00:21:28.823Z,20.63
2019-03-23T00:23:55.289Z,20.77
2019-03-23T00:26:21.363Z,21.90
2019-03-23T00:28:47.385Z,17.57
2019-03-23T00:31:14.270Z,23.47
2019-03-23T00:33:40.395Z,22.70
2019-03-23T00:36:06.512Z,20.03
2019-03-23T00:38:32.634Z,19.97
2019-03-23T00:40:58.731Z,18.93
2019-03-23T00:43:24.515Z,18.23
2019-03-23T00:45:50.584Z,21.67
2019-03-23T00:48:16.750Z,18.13
2019-03-23T00:50:42.548Z,19.00
2019-03-23T00:53:08.609Z,19.87
2019-03-23T00:55:34.742Z,16.47
2019-03-23T00:58:00.712Z,26.77
2019-03-23T01:00:27.104Z,17.10
2019-03-23T01:02:53.671Z,18.43
2019-03-23T01:05:19.829Z,18.33
2019-03-23T01:07:46.058Z,21.63
2019-03-23T01:10:12.615Z,18.00
2019-03-23T01:12:38.903Z,22.33
2019-03-23T01:15:07.520Z,17.47
2019-03-23T01:17:33.620Z,19.00
2019-03-23T01:19:59.548Z,19.00
2019-03-23T01:22:25.468Z,20.93
2019-03-23T01:24:51.367Z,20.37
2019-03-23T01:27:17.286Z,19.53
2019-03-23T01:29:43.211Z,17.27
2019-03-23T01:32:09.658Z,19.20
2019-03-23T01:34:35.719Z,18.77
2019-03-23T01:37:03.071Z,19.53
2019-03-23T01:39:29.220Z,15.97
2019-03-23T01:41:55.365Z,17.93
2019-03-23T01:44:21.493Z,20.20
2019-03-23T01:46:47.851Z,20.67
2019-03-23T01:49:13.681Z,16.87
2019-03-23T01:51:39.689Z,18.67
2019-03-23T01:54:06.012Z,17.87
2019-03-23T01:56:31.868Z,17.37
2019-03-23T01:58:57.874Z,15.20
2019-03-23T02:01:24.417Z,18.30
2019-03-23T02:03:50.295Z,17.83
2019-03-23T02:06:16.350Z,21.17
2019-03-23T02:08:42.470Z,18.13
2019-03-23T02:11:08.351Z,17.73
2019-03-23T02:13:34.456Z,18.13
2019-03-23T02:16:00.528Z,18.20
2019-03-23T02:18:26.754Z,19.37
2019-03-23T02:20:52.676Z,18.13
2019-03-23T02:23:18.728Z,25.03
2019-03-23T02:25:45.136Z,19.90
2019-03-23T02:28:11.252Z,20.63
2019-03-23T02:30:37.309Z,18.30
2019-03-23T02:33:03.176Z,17.23
2019-03-23T02:35:29.228Z,17.70
2019-03-23T02:37:55.055Z,20.50
2019-03-23T02:40:21.267Z,18.23
2019-03-23T02:42:47.300Z,22.40
2019-03-23T02:45:13.855Z,19.83
2019-03-23T02:47:39.851Z,21.77
2019-03-23T02:50:07.949Z,21.57
2019-03-23T02:52:34.239Z,18.90
2019-03-23T02:55:00.524Z,15.83
2019-03-23T02:57:26.705Z,19.53
2019-03-23T02:59:52.848Z,26.73
2019-03-23T03:02:19.112Z,17.03
2019-03-23T03:04:45.633Z,18.90
2019-03-23T03:07:11.828Z,20.33
2019-03-23T03:09:38.088Z,23.30
2019-03-23T03:12:04.432Z,16.07
2019-03-23T03:14:30.316Z,18.80
2019-03-23T03:16:56.369Z,19.83
2019-03-23T03:19:22.457Z,18.10
2019-03-23T03:21:48.462Z,17.77
2019-03-23T03:24:14.603Z,17.67
2019-03-23T03:26:40.413Z,20.97
2019-03-23T03:29:06.458Z,18.37
2019-03-23T03:31:32.359Z,19.97
2019-03-23T03:33:58.445Z,16.13
2019-03-23T03:36:24.534Z,21.80
2019-03-23T03:38:50.482Z,22.00
2019-03-23T03:41:16.624Z,20.87
2019-03-23T03:43:42.672Z,17.83
2019-03-23T03:46:08.613Z,24.03
2019-03-23T03:48:34.738Z,17.00
2019-03-23T03:51:00.814Z,20.70
2019-03-23T03:53:26.982Z,17.17
2019-03-23T03:55:53.027Z,16.77
2019-03-23T03:58:18.833Z,21.00
2019-03-23T04:00:44.993Z,21.17
2019-03-23T04:03:11.153Z,20.43
2019-03-23T04:05:37.017Z,20.23
2019-03-23T04:08:10.866Z,18.43
2019-03-23T04:10:31.154Z,19.97
2019-03-23T04:12:57.757Z,21.20
2019-03-23T04:15:23.831Z,17.20
2019-03-23T04:17:49.898Z,22.30
2019-03-23T04:20:15.724Z,23.70
2019-03-23T04:22:41.775Z,17.43
2019-03-23T04:25:09.032Z,21.07
2019-03-23T04:27:35.098Z,18.67
2019-03-23T04:30:04.291Z,17.90
2019-03-23T04:32:30.339Z,21.27
2019-03-23T04:34:56.402Z,17.43
2019-03-23T04:37:22.627Z,18.60
2019-03-23T04:39:48.684Z,18.67
2019-03-23T04:42:14.619Z,17.87
2019-03-23T04:44:40.694Z,22.90
2019-03-23T04:47:06.778Z,20.83
2019-03-23T04:49:32.637Z,22.53
2019-03-23T04:51:58.464Z,23.07
2019-03-23T04:54:24.790Z,20.37
2019-03-23T04:56:50.624Z,22.20
2019-03-23T04:59:16.712Z,17.90
2019-03-23T05:01:42.654Z,20.23
2019-03-23T05:04:08.820Z,26.10
2019-03-23T05:06:34.902Z,21.10
2019-03-23T05:09:01.052Z,19.33
2019-03-23T05:11:27.156Z,23.03
2019-03-23T05:13:53.247Z,20.90
2019-03-23T05:16:19.168Z,23.83
2019-03-23T05:18:45.269Z,24.43
2019-03-23T05:21:11.596Z,23.03
2019-03-23T05:23:38.406Z,24.23
2019-03-23T05:26:04.575Z,20.77
2019-03-23T05:28:31.002Z,24.03
2019-03-23T05:30:57.444Z,19.67
2019-03-23T05:33:23.664Z,21.20
2019-03-23T05:35:49.754Z,24.67
2019-03-23T05:38:15.984Z,23.67
2019-03-23T05:40:41.815Z,24.53
2019-03-23T05:43:07.707Z,30.27
2019-03-23T05:45:33.769Z,22.50
2019-03-23T05:47:59.864Z,25.80
2019-03-23T05:50:25.707Z,22.47
2019-03-23T05:52:51.890Z,22.80
2019-03-23T05:55:17.860Z,24.43
2019-03-23T05:57:43.754Z,23.83
2019-03-23T06:00:11.834Z,20.80
2019-03-23T06:02:37.982Z,24.03
2019-03-23T06:05:05.403Z,27.37
2019-03-23T06:07:31.512Z,25.23
2019-03-23T06:09:57.656Z,26.90
2019-03-23T06:12:24.011Z,28.03
2019-03-23T06:14:50.119Z,26.13
2019-03-23T06:17:16.256Z,21.83
2019-03-23T06:19:42.306Z,26.13
2019-03-23T06:22:08.190Z,23.60
2019-03-23T06:24:34.518Z,27.77
2019-03-23T06:27:00.582Z,21.37
2019-03-23T06:29:26.761Z,23.53
2019-03-23T06:31:52.884Z,26.90
2019-03-23T06:34:19.256Z,25.90
2019-03-23T06:36:45.456Z,29.97
2019-03-23T06:39:11.908Z,25.67
2019-03-23T06:41:37.985Z,25.87
2019-03-23T06:44:04.011Z,27.70
2019-03-23T06:46:30.152Z,28.37
2019-03-23T06:48:56.633Z,28.60
2019-03-23T06:51:22.748Z,31.87
2019-03-23T06:53:48.854Z,30.40
2019-03-23T06:56:15.294Z,29.40
2019-03-23T06:58:41.383Z,33.57
2019-03-23T07:01:07.472Z,33.53
2019-03-23T07:03:33.560Z,33.73
2019-03-23T07:06:00.009Z,31.23
2019-03-23T07:08:31.792Z,31.60
2019-03-23T07:10:54.209Z,31.90
2019-03-23T07:13:20.404Z,33.47
2019-03-23T07:15:46.540Z,31.70
2019-03-23T07:18:12.647Z,30.80
2019-03-23T07:20:38.803Z,24.77
2019-03-23T07:23:05.186Z,30.93
2019-03-23T07:25:31.295Z,34.17
2019-03-23T07:27:57.582Z,31.90
2019-03-23T07:30:24.015Z,26.83
2019-03-23T07:32:50.188Z,32.63
2019-03-23T07:35:16.995Z,32.57
2019-03-23T07:37:43.443Z,29.37
2019-03-23T07:40:10.892Z,29.83
2019-03-23T07:42:37.064Z,31.80
2019-03-23T07:45:05.956Z,31.57
2019-03-23T07:47:32.010Z,29.27
2019-03-23T07:49:58.076Z,31.63
2019-03-23T07:52:24.580Z,31.73
2019-03-23T07:54:50.730Z,30.73
2019-03-23T07:57:16.892Z,28.13
2019-03-23T07:59:43.285Z,30.83
2019-03-23T08:02:09.432Z,28.87
2019-03-23T08:04:35.602Z,25.03
2019-03-23T08:07:01.937Z,27.53
2019-03-23T08:09:37.366Z,29.33
2019-03-23T08:11:55.842Z,35.00
2019-03-23T08:14:21.858Z,33.23
2019-03-23T08:16:48.119Z,30.63
2019-03-23T08:19:14.232Z,31.07
2019-03-23T08:21:40.248Z,34.57
2019-03-23T08:24:06.414Z,29.67
2019-03-23T08:26:32.534Z,33.07
2019-03-23T08:28:59.033Z,33.93
2019-03-23T08:31:25.182Z,40.37
2019-03-23T08:33:52.181Z,34.50
2019-03-23T08:36:18.393Z,36.27
2019-03-23T08:38:44.563Z,40.03
2019-03-23T08:41:11.100Z,37.77
2019-03-23T08:43:37.235Z,37.27
2019-03-23T08:46:03.403Z,32.70
2019-03-23T08:48:29.527Z,30.82
2019-03-23T08:50:55.655Z,32.42
2019-03-23T08:53:22.112Z,32.05
2019-03-23T08:55:48.455Z,31.85
2019-03-23T08:58:14.636Z,34.27
2019-03-23T09:00:40.759Z,35.05
2019-03-23T09:03:06.878Z,34.20
2019-03-23T09:05:33.387Z,30.77
2019-03-23T09:07:59.488Z,32.13
2019-03-23T09:10:25.655Z,33.33
2019-03-23T09:12:51.865Z,33.75
2019-03-23T09:15:17.724Z,32.28
2019-03-23T09:17:43.947Z,34.00
2019-03-23T09:20:10.656Z,35.80
2019-03-23T09:22:36.931Z,34.30
2019-03-23T09:25:04.520Z,33.35
2019-03-23T09:27:30.573Z,35.35
2019-03-23T09:29:56.684Z,37.73
2019-03-23T09:32:22.493Z,38.92
2019-03-23T09:34:49.118Z,34.92
2019-03-23T09:37:15.252Z,38.65
2019-03-23T09:39:41.399Z,54.95
2019-03-23T09:42:09.608Z,54.48
2019-03-23T09:44:36.210Z,55.23
2019-03-23T09:47:05.449Z,53.98
2019-03-23T09:49:31.610Z,51.92
2019-03-23T09:51:58.152Z,54.25
2019-03-23T09:54:26.896Z,53.73
2019-03-23T09:56:52.700Z,63.75
2019-03-23T09:59:18.807Z,54.90
2019-03-23T10:01:44.915Z,56.30
2019-03-23T10:04:11.239Z,55.95
2019-03-23T10:06:37.120Z,53.73
2019-03-23T10:09:06.582Z,54.48
2019-03-23T10:11:32.746Z,59.67
2019-03-23T10:13:59.240Z,61.50
2019-03-23T10:16:25.392Z,60.25
2019-03-23T10:18:51.457Z,58.83
2019-03-23T10:21:17.510Z,59.40
2019-03-23T10:23:43.951Z,58.50
2019-03-23T10:26:10.118Z,60.40
2019-03-23T10:28:36.246Z,58.90
2019-03-23T10:31:02.214Z,56.42
2019-03-23T10:33:28.507Z,62.40
2019-03-23T10:35:54.679Z,57.85
2019-03-23T10:38:20.802Z,62.85
2019-03-23T10:40:48.242Z,58.15
2019-03-23T10:43:14.368Z,65.67
2019-03-23T10:45:44.455Z,63.80
2019-03-23T10:48:08.715Z,70.40
2019-03-23T10:50:35.176Z,65.08
2019-03-23T10:53:01.048Z,62.78
2019-03-23T10:55:27.135Z,60.25
2019-03-23T10:57:52.966Z,56.80
2019-03-23T11:00:19.113Z,60.50
2019-03-23T11:02:45.637Z,65.65
2019-03-23T11:05:12.192Z,59.95
2019-03-23T11:07:38.803Z,59.35
2019-03-23T11:10:07.628Z,63.52
2019-03-23T11:12:34.017Z,64.27
2019-03-23T11:15:00.305Z,58.15
2019-03-23T11:17:26.767Z,62.53
2019-03-23T11:19:52.690Z,66.45
2019-03-23T11:22:18.879Z,53.75
2019-03-23T11:24:44.767Z,58.98
2019-03-23T11:27:10.976Z,60.33
2019-03-23T11:29:36.864Z,62.35
2019-03-23T11:32:02.988Z,56.70
2019-03-23T11:34:29.202Z,60.45
2019-03-23T11:36:55.696Z,57.48
2019-03-23T11:39:21.944Z,53.25
2019-03-23T11:41:47.994Z,60.17
2019-03-23T11:44:14.155Z,53.58
2019-03-23T11:46:40.129Z,60.55
2019-03-23T11:49:06.211Z,61.70
2019-03-23T11:51:32.186Z,58.48
2019-03-23T11:53:58.387Z,61.45
2019-03-23T11:56:24.675Z,63.50
2019-03-23T11:58:50.983Z,63.35
2019-03-23T12:01:17.618Z,69.20
2019-03-23T12:03:45.681Z,64.17
2019-03-23T12:06:11.956Z,62.08
2019-03-23T12:08:37.689Z,54.27
2019-03-23T12:11:03.995Z,62.40
2019-03-23T12:13:30.454Z,102.02
2019-03-23T12:17:05.260Z,68.10
2019-03-23T12:19:33.977Z,61.70
2019-03-23T12:22:02.634Z,64.27
2019-03-23T12:24:31.277Z,67.23
2019-03-23T12:27:00.041Z,64.30
2019-03-23T12:29:28.797Z,62.13
2019-03-23T12:31:57.481Z,64.73
2019-03-23T12:34:26.200Z,70.37
2019-03-23T12:36:54.956Z,64.77
2019-03-23T12:39:23.412Z,63.37
2019-03-23T12:41:51.861Z,64.37
2019-03-23T12:44:20.456Z,65.53
2019-03-23T12:46:48.892Z,68.67
2019-03-23T12:49:17.389Z,64.53
2019-03-23T12:51:46.105Z,66.33
2019-03-23T12:54:14.835Z,66.27
2019-03-23T12:56:43.698Z,66.17
2019-03-23T12:59:12.396Z,65.57
2019-03-23T13:01:41.136Z,67.53
2019-03-23T13:04:09.551Z,71.83
2019-03-23T13:06:38.025Z,67.80
2019-03-23T13:09:07.682Z,70.47
2019-03-23T13:11:36.365Z,64.67
2019-03-23T13:14:05.078Z,67.73
2019-03-23T13:16:33.720Z,65.00
2019-03-23T13:19:02.579Z,59.40
2019-03-23T13:21:31.339Z,61.73
2019-03-23T13:24:00.206Z,61.43
2019-03-23T13:26:28.988Z,68.33
2019-03-23T13:28:57.659Z,65.30
2019-03-23T13:31:26.533Z,62.40
2019-03-23T13:33:55.380Z,58.97
2019-03-23T13:36:24.094Z,58.17
2019-03-23T13:38:52.939Z,66.40
2019-03-23T13:41:21.599Z,70.97
2019-03-23T13:43:50.377Z,65.13
2019-03-23T13:46:18.913Z,76.53
2019-03-23T13:48:47.553Z,69.97
2019-03-23T13:51:15.966Z,60.70
2019-03-23T13:53:44.743Z,60.77
2019-03-23T13:56:13.733Z,63.83
2019-03-23T13:58:42.219Z,65.40
2019-03-23T14:01:10.629Z,66.77
2019-03-23T14:03:39.395Z,71.17
2019-03-23T14:06:07.842Z,76.60
2019-03-23T14:08:36.292Z,64.20
2019-03-23T14:11:05.206Z,74.47
2019-03-23T14:13:34.014Z,80.67
2019-03-23T14:16:02.579Z,71.43
2019-03-23T14:18:31.016Z,72.00
2019-03-23T14:20:59.667Z,73.73
2019-03-23T14:23:28.226Z,74.50
2019-03-23T14:25:56.885Z,84.60
2019-03-23T14:28:25.322Z,76.27
2019-03-23T14:30:54.161Z,80.20
2019-03-23T14:33:23.595Z,70.10
2019-03-23T14:35:52.125Z,70.97
2019-03-23T14:38:20.526Z,79.27
2019-03-23T14:40:49.097Z,78.83
2019-03-23T14:43:17.544Z,76.33
2019-03-23T14:45:45.999Z,76.40
2019-03-23T14:48:14.661Z,76.57
2019-03-23T14:50:43.231Z,79.17
2019-03-23T14:53:11.800Z,77.50
2019-03-23T14:55:40.247Z,75.87
2019-03-23T14:58:08.998Z,74.50
2019-03-23T15:00:38.068Z,76.23
2019-03-23T15:03:06.956Z,71.23
2019-03-23T15:05:35.539Z,75.27
2019-03-23T15:08:04.020Z,72.33
2019-03-23T15:10:32.451Z,75.67
2019-03-23T15:13:01.156Z,84.70
2019-03-23T15:15:29.611Z,78.27
2019-03-23T15:17:58.086Z,78.10
2019-03-23T15:20:26.511Z,74.70
2019-03-23T15:22:54.936Z,78.73
2019-03-23T15:25:23.401Z,76.93
2019-03-23T15:27:51.804Z,80.03
2019-03-23T15:30:20.611Z,69.57
2019-03-23T15:32:49.137Z,84.90
2019-03-23T15:35:17.824Z,76.73
2019-03-23T15:37:46.277Z,81.17
2019-03-23T15:40:15.418Z,87.87
2019-03-23T15:42:44.093Z,83.70
2019-03-23T15:45:12.653Z,83.90
2019-03-23T15:47:41.386Z,83.50
2019-03-23T15:50:10.066Z,86.40
2019-03-23T15:52:38.875Z,84.30
2019-03-23T15:55:07.937Z,75.83
2019-03-23T15:57:36.949Z,86.00
2019-03-23T16:00:10.833Z,76.47
2019-03-23T16:02:39.246Z,75.80
2019-03-23T16:05:08.835Z,79.00
2019-03-23T16:07:37.508Z,78.53
2019-03-23T16:10:08.251Z,87.07
2019-03-23T16:12:37.787Z,83.10
2019-03-23T16:15:09.093Z,82.70
2019-03-23T16:17:37.531Z,85.47
2019-03-23T16:20:09.311Z,85.63
2019-03-23T16:22:37.758Z,86.43
2019-03-23T16:25:07.711Z,85.83
2019-03-23T16:27:36.172Z,94.47
2019-03-23T16:30:07.624Z,85.50
2019-03-23T16:32:36.763Z,97.37
2019-03-23T16:35:07.551Z,87.70
2019-03-23T16:37:36.046Z,93.57
2019-03-23T16:40:08.236Z,95.37
2019-03-23T16:42:44.691Z,93.40
2019-03-23T16:45:09.675Z,99.03
2019-03-23T16:47:38.823Z,97.20
2019-03-23T16:50:08.622Z,101.77
2019-03-23T16:52:38.555Z,72.97
2019-03-23T16:55:09.213Z,101.80
2019-03-23T16:57:37.686Z,99.80
2019-03-23T17:00:09.079Z,96.47
2019-03-23T17:02:37.788Z,92.87
2019-03-23T17:05:07.364Z,104.47
2019-03-23T17:07:35.985Z,105.67
2019-03-23T17:10:06.170Z,109.93
2019-03-23T17:12:35.034Z,105.33
2019-03-23T17:15:06.080Z,103.57
2019-03-23T17:17:34.702Z,106.53
2019-03-23T17:20:03.627Z,106.33
2019-03-23T17:22:32.211Z,106.73
2019-03-23T17:25:00.899Z,108.40
2019-03-23T17:27:29.610Z,102.10
2019-03-23T17:29:58.152Z,103.87
2019-03-23T17:32:26.887Z,108.23
2019-03-23T17:34:55.514Z,107.20
2019-03-23T17:37:24.225Z,106.63
2019-03-23T17:39:52.789Z,105.97
2019-03-23T17:42:21.573Z,108.07
2019-03-23T17:44:50.303Z,106.67
2019-03-23T17:47:18.929Z,104.37
2019-03-23T17:49:47.552Z,117.90
2019-03-23T17:52:16.157Z,111.23
2019-03-23T17:54:44.593Z,113.63
2019-03-23T17:57:13.036Z,113.67
2019-03-23T17:59:41.639Z,116.23
2019-03-23T18:02:10.599Z,115.90
2019-03-23T18:04:39.295Z,118.57
2019-03-23T18:07:07.961Z,108.37
2019-03-23T18:09:36.811Z,112.70
2019-03-23T18:12:05.445Z,113.43
2019-03-23T18:14:33.863Z,119.43
2019-03-23T18:17:02.627Z,118.73
2019-03-23T18:19:31.373Z,108.17
2019-03-23T18:22:00.185Z,106.23
2019-03-23T18:24:28.636Z,108.73
2019-03-23T18:26:57.223Z,118.37
2019-03-23T18:29:25.958Z,115.77
2019-03-23T18:31:54.398Z,114.70
2019-03-23T18:34:22.984Z,106.33
2019-03-23T18:36:52.202Z,115.60
2019-03-23T18:39:20.841Z,117.67
2019-03-23T18:41:49.605Z,114.07
2019-03-23T18:44:18.039Z,111.50
2019-03-23T18:46:46.718Z,107.70
2019-03-23T18:49:15.553Z,112.87
2019-03-23T18:51:44.375Z,111.87
2019-03-23T18:54:12.824Z,111.93
2019-03-23T18:56:41.469Z,108.70
2019-03-23T18:59:10.294Z,111.15
2019-03-23T19:01:38.715Z,110.47
2019-03-23T19:04:07.218Z,118.17
2019-03-23T19:06:35.983Z,109.87
2019-03-23T19:09:07.279Z,109.23
2019-03-23T19:11:36.062Z,118.27
2019-03-23T19:14:04.683Z,120.00
2019-03-23T19:16:33.395Z,119.57
2019-03-23T19:19:01.821Z,108.20
2019-03-23T19:21:30.301Z,122.33
2019-03-23T19:24:17.509Z,118.50
2019-03-23T19:26:45.977Z,114.30
2019-03-23T19:29:14.667Z,115.70
2019-03-23T19:31:43.095Z,110.20
2019-03-23T19:34:11.910Z,116.20
2019-03-23T19:36:40.336Z,117.70
2019-03-23T19:39:09.337Z,111.00
2019-03-23T19:41:38.038Z,120.13
2019-03-23T19:44:06.511Z,115.80
2019-03-23T19:46:34.931Z,114.63
2019-03-23T19:49:03.418Z,117.63
2019-03-23T19:51:31.861Z,116.97
2019-03-23T19:54:00.389Z,115.27
2019-03-23T19:56:29.167Z,117.63
2019-03-23T19:58:57.592Z,125.50
2019-03-23T20:01:26.381Z,124.40
2019-03-23T20:03:55.551Z,124.37
2019-03-23T20:06:24.123Z,119.97
2019-03-23T20:08:52.952Z,111.87
2019-03-23T20:11:21.402Z,122.67
2019-03-23T20:13:58.442Z,110.00
2019-03-23T20:16:20.029Z,111.67
2019-03-23T20:18:48.465Z,122.93
2019-03-23T20:21:17.008Z,120.60
2019-03-23T20:23:45.504Z,119.27
2019-03-23T20:26:14.151Z,121.23
2019-03-23T20:28:42.597Z,115.33
2019-03-23T20:31:11.123Z,111.53
2019-03-23T20:33:39.579Z,126.17
2019-03-23T20:36:08.010Z,115.70
2019-03-23T20:38:36.541Z,117.47
2019-03-23T20:41:05.066Z,116.27
2019-03-23T20:43:33.655Z,115.90
2019-03-23T20:46:02.414Z,111.40
2019-03-23T20:48:30.895Z,110.33
2019-03-23T20:50:59.403Z,114.47
2019-03-23T20:53:28.405Z,113.53
2019-03-23T20:55:56.895Z,114.07
2019-03-23T20:58:25.570Z,114.17
2019-03-23T21:00:54.060Z,112.70
2019-03-23T21:03:22.505Z,116.90
2019-03-23T21:05:50.942Z,113.43
2019-03-23T21:08:19.383Z,116.10
2019-03-23T21:10:47.834Z,105.20
2019-03-23T21:13:16.306Z,117.73
2019-03-23T21:15:44.724Z,105.43
2019-03-23T21:18:13.205Z,104.33
2019-03-23T21:20:41.866Z,112.00
2019-03-23T21:23:10.413Z,100.40
2019-03-23T21:25:39.069Z,106.87
2019-03-23T21:28:07.573Z,101.83
2019-03-23T21:30:36.125Z,102.53
2019-03-23T21:33:04.726Z,105.77
2019-03-23T21:35:33.210Z,102.03
2019-03-23T21:38:01.853Z,99.50
2019-03-23T21:40:31.151Z,97.93
2019-03-23T21:42:59.822Z,107.60
2019-03-23T21:45:28.318Z,111.43
2019-03-23T21:47:56.736Z,105.47
2019-03-23T21:50:25.213Z,92.73
2019-03-23T21:52:53.625Z,100.43
2019-03-23T21:55:22.048Z,98.70
2019-03-23T21:57:50.582Z,98.10
2019-03-23T22:00:33.188Z,101.80
2019-03-23T22:03:02.033Z,90.47
2019-03-23T22:05:30.489Z,91.57
2019-03-23T22:07:59.160Z,91.77
2019-03-23T22:10:27.746Z,88.17
2019-03-23T22:12:56.386Z,83.13
2019-03-23T22:15:25.024Z,84.50
2019-03-23T22:17:53.747Z,88.10
2019-03-23T22:20:22.438Z,80.47
2019-03-23T22:22:50.986Z,82.17
2019-03-23T22:25:19.606Z,75.73
2019-03-23T22:27:48.081Z,81.50
2019-03-23T22:30:17.467Z,73.53
2019-03-23T22:32:46.012Z,76.90
2019-03-23T22:35:14.674Z,67.13
2019-03-23T22:37:43.387Z,71.17
2019-03-23T22:40:13.554Z,68.23
2019-03-23T22:42:42.163Z,76.30
2019-03-23T22:45:11.599Z,72.57
2019-03-23T22:47:40.532Z,72.07
2019-03-23T22:50:09.865Z,74.30
2019-03-23T22:52:38.531Z,65.37
2019-03-23T22:55:07.894Z,66.87
2019-03-23T22:57:36.493Z,63.93
2019-03-23T23:00:16.149Z,64.60
2019-03-23T23:02:44.970Z,68.47
2019-03-23T23:05:13.610Z,64.93
2019-03-23T23:07:42.431Z,63.30
2019-03-23T23:10:11.456Z,63.57
2019-03-23T23:12:39.905Z,63.73
2019-03-23T23:15:08.604Z,64.07
2019-03-23T23:17:37.047Z,63.20
2019-03-23T23:20:07.679Z,65.63
2019-03-23T23:22:36.091Z,67.00
2019-03-23T23:25:07.354Z,61.80
2019-03-23T23:27:36.375Z,56.90
2019-03-23T23:30:07.521Z,61.33
2019-03-23T23:32:36.056Z,58.03
2019-03-23T23:35:09.010Z,55.43
2019-03-23T23:37:37.610Z,58.10
2019-03-23T23:40:08.146Z,57.10
2019-03-23T23:42:36.991Z,55.23
2019-03-23T23:45:15.397Z,52.97
2019-03-23T23:47:37.820Z,56.37
2019-03-23T23:50:08.171Z,60.37
2019-03-23T23:52:36.961Z,60.27
2019-03-23T23:55:07.261Z,55.87
2019-03-23T23:57:36.055Z,57.33
