createdAt,value
2019-03-10T00:00:20.256Z,0
2019-03-10T00:01:20.270Z,0
2019-03-10T00:02:20.293Z,0
2019-03-10T00:03:20.307Z,0
2019-03-10T00:04:20.318Z,0
2019-03-10T00:05:20.329Z,0
2019-03-10T00:06:20.350Z,0
2019-03-10T00:07:35.043Z,0
2019-03-10T00:08:35.039Z,0
2019-03-10T00:09:20.417Z,0
2019-03-10T00:10:20.413Z,0
2019-03-10T00:11:35.087Z,0
2019-03-10T00:12:20.441Z,0
2019-03-10T00:13:35.118Z,0
2019-03-10T00:14:35.131Z,0
2019-03-10T00:15:20.481Z,0
2019-03-10T00:16:20.498Z,0
2019-03-10T00:17:20.514Z,0
2019-03-10T00:18:20.537Z,0
2019-03-10T00:19:20.563Z,0
2019-03-10T00:20:20.553Z,0
2019-03-10T00:21:20.567Z,0
2019-03-10T00:22:20.585Z,0
2019-03-10T00:23:35.262Z,0
2019-03-10T00:24:20.617Z,0
2019-03-10T00:25:20.629Z,0
2019-03-10T00:26:35.313Z,0
2019-03-10T00:27:20.666Z,0
2019-03-10T00:28:20.683Z,0
2019-03-10T00:29:20.453Z,0
2019-03-10T00:30:35.388Z,0
2019-03-10T00:31:20.731Z,0
2019-03-10T00:33:20.750Z,0
2019-03-10T00:34:21.657Z,0
2019-03-10T00:35:20.778Z,0
2019-03-10T00:36:20.793Z,0
2019-03-10T00:37:20.829Z,0
2019-03-10T00:39:20.847Z,0
2019-03-10T00:40:20.869Z,0
2019-03-10T00:41:20.867Z,0
2019-03-10T00:42:35.543Z,0
2019-03-10T00:44:20.912Z,0
2019-03-10T00:45:20.704Z,0
2019-03-10T00:46:35.602Z,0
2019-03-10T00:47:20.961Z,0
2019-03-10T00:48:20.971Z,0
2019-03-10T00:49:21.009Z,0
2019-03-10T00:50:21.058Z,0
2019-03-10T00:51:21.016Z,0
2019-03-10T00:52:21.041Z,0
2019-03-10T00:53:21.053Z,0
2019-03-10T00:54:21.093Z,0
2019-03-10T00:55:21.084Z,0
2019-03-10T00:56:21.094Z,0
2019-03-10T00:57:21.106Z,0
2019-03-10T00:59:21.139Z,0
2019-03-10T01:00:21.156Z,0
2019-03-10T01:01:21.168Z,0
2019-03-10T01:02:35.858Z,0
2019-03-10T01:03:21.188Z,0
2019-03-10T01:05:21.219Z,0
2019-03-10T01:06:21.235Z,0
2019-03-10T01:07:21.264Z,0
2019-03-10T01:08:21.265Z,0
2019-03-10T01:09:21.295Z,0
2019-03-10T01:10:21.296Z,0
2019-03-10T01:11:21.058Z,0
2019-03-10T01:12:35.985Z,0
2019-03-10T01:13:21.337Z,0
2019-03-10T01:14:21.821Z,0
2019-03-10T01:15:21.471Z,0
2019-03-10T01:16:21.414Z,0
2019-03-10T01:17:36.059Z,0
2019-03-10T01:18:21.419Z,0
2019-03-10T01:20:21.198Z,0
2019-03-10T01:21:21.209Z,0
2019-03-10T01:22:21.473Z,0
2019-03-10T01:23:21.588Z,0
2019-03-10T01:24:21.507Z,0
2019-03-10T01:25:36.180Z,0
2019-03-10T01:26:21.532Z,0
2019-03-10T01:27:21.552Z,0
2019-03-10T01:28:21.558Z,0
2019-03-10T01:29:21.580Z,0
2019-03-10T01:30:21.592Z,0
2019-03-10T01:31:21.605Z,0
2019-03-10T01:32:21.620Z,0
2019-03-10T01:33:21.637Z,0
2019-03-10T01:34:21.648Z,0
2019-03-10T01:35:21.667Z,0
2019-03-10T01:36:21.430Z,0
2019-03-10T01:37:21.794Z,0
2019-03-10T01:38:21.705Z,0
2019-03-10T01:39:21.723Z,0
2019-03-10T01:40:21.735Z,0
2019-03-10T01:41:21.747Z,0
2019-03-10T01:42:21.762Z,0
2019-03-10T01:43:21.775Z,0
2019-03-10T01:44:21.791Z,0
2019-03-10T01:45:21.808Z,0
2019-03-10T01:46:36.484Z,0
2019-03-10T01:48:21.855Z,0
2019-03-10T01:49:36.533Z,0
2019-03-10T01:51:21.955Z,0
2019-03-10T01:52:21.908Z,0
2019-03-10T01:53:47.017Z,0
2019-03-10T01:54:22.374Z,0
2019-03-10T01:55:21.954Z,0
2019-03-10T01:56:21.967Z,0
2019-03-10T01:57:21.990Z,0
2019-03-10T01:58:21.998Z,0
2019-03-10T01:59:22.015Z,0
2019-03-10T02:00:22.035Z,0
2019-03-10T02:01:22.040Z,0
2019-03-10T02:04:22.084Z,0
2019-03-10T02:05:36.791Z,0
2019-03-10T02:06:22.116Z,0
2019-03-10T02:07:22.130Z,0
2019-03-10T02:08:22.215Z,0
2019-03-10T02:09:22.156Z,0
2019-03-10T02:10:22.171Z,0
2019-03-10T02:11:22.193Z,0
2019-03-10T02:12:22.201Z,0
2019-03-10T02:13:22.226Z,0
2019-03-10T02:14:36.896Z,0
2019-03-10T02:15:22.260Z,0
2019-03-10T02:16:22.270Z,0
2019-03-10T02:17:36.940Z,0
2019-03-10T02:18:37.005Z,0
2019-03-10T02:19:22.307Z,0
2019-03-10T02:20:22.323Z,0
2019-03-10T02:21:36.995Z,0
2019-03-10T02:22:22.503Z,0
2019-03-10T02:23:37.033Z,0
2019-03-10T02:24:30.849Z,0
2019-03-10T02:25:22.145Z,0
2019-03-10T02:26:22.410Z,0
2019-03-10T02:27:22.420Z,0
2019-03-10T02:28:22.434Z,0
2019-03-10T02:29:22.451Z,0
2019-03-10T02:30:22.494Z,0
2019-03-10T02:31:22.493Z,0
2019-03-10T02:32:22.512Z,0
2019-03-10T02:33:22.276Z,0
2019-03-10T02:34:22.527Z,0
2019-03-10T02:35:22.646Z,0
2019-03-10T02:36:22.583Z,0
2019-03-10T02:38:22.599Z,0
2019-03-10T02:39:22.682Z,0
2019-03-10T02:40:22.655Z,0
2019-03-10T02:41:22.639Z,0
2019-03-10T02:42:22.667Z,0
2019-03-10T02:43:22.676Z,0
2019-03-10T02:44:22.672Z,0
2019-03-10T02:45:37.348Z,0
2019-03-10T02:46:22.720Z,0
2019-03-10T02:47:22.725Z,0
2019-03-10T02:48:22.524Z,0
2019-03-10T02:49:22.814Z,0
2019-03-10T02:50:22.774Z,0
2019-03-10T02:51:22.797Z,0
2019-03-10T02:52:37.456Z,0
2019-03-10T02:53:22.813Z,0
2019-03-10T02:54:22.839Z,0
2019-03-10T02:55:22.844Z,0
2019-03-10T02:56:22.867Z,0
2019-03-10T02:57:22.863Z,0
2019-03-10T02:58:22.881Z,0
2019-03-10T02:59:22.901Z,0
2019-03-10T03:00:37.576Z,0
2019-03-10T03:01:22.923Z,0
2019-03-10T03:02:22.983Z,0
2019-03-10T03:03:37.638Z,0
2019-03-10T03:04:22.970Z,0
2019-03-10T03:05:22.992Z,0
2019-03-10T03:06:23.028Z,0
2019-03-10T03:07:23.034Z,0
2019-03-10T03:08:24.242Z,0
2019-03-10T03:10:23.057Z,0
2019-03-10T03:11:23.096Z,0
2019-03-10T03:12:23.085Z,0
2019-03-10T03:14:23.134Z,0
2019-03-10T03:15:23.149Z,0
2019-03-10T03:16:23.164Z,0
2019-03-10T03:17:23.188Z,0
2019-03-10T03:18:37.911Z,0
2019-03-10T03:19:23.184Z,0
2019-03-10T03:20:23.197Z,0
2019-03-10T03:21:23.227Z,0
2019-03-10T03:22:23.258Z,0
2019-03-10T03:23:23.261Z,0
2019-03-10T03:24:37.920Z,0
2019-03-10T03:25:23.283Z,0
2019-03-10T03:26:23.060Z,0
2019-03-10T03:27:23.425Z,0
2019-03-10T03:28:23.327Z,0
2019-03-10T03:29:23.340Z,0
2019-03-10T03:30:23.422Z,0
2019-03-10T03:31:38.051Z,0
2019-03-10T03:32:38.103Z,0
2019-03-10T03:33:23.430Z,0
2019-03-10T03:34:38.073Z,0
2019-03-10T03:35:23.416Z,0
2019-03-10T03:36:23.564Z,0
2019-03-10T03:37:23.464Z,0
2019-03-10T03:38:23.456Z,0
2019-03-10T03:39:23.480Z,0
2019-03-10T03:40:38.168Z,0
2019-03-10T03:41:23.532Z,0
2019-03-10T03:42:23.548Z,0
2019-03-10T03:43:23.534Z,0
2019-03-10T03:44:23.554Z,0
2019-03-10T03:45:23.569Z,0
2019-03-10T03:46:23.325Z,0
2019-03-10T03:47:38.248Z,0
2019-03-10T03:48:23.616Z,0
2019-03-10T03:49:38.307Z,0
2019-03-10T03:50:23.658Z,0
2019-03-10T03:51:23.404Z,0
2019-03-10T03:52:23.668Z,0
2019-03-10T03:53:38.334Z,0
2019-03-10T03:54:23.440Z,0
2019-03-10T03:55:23.748Z,0
2019-03-10T03:56:53.047Z,0
2019-03-10T03:57:38.403Z,0
2019-03-10T03:58:38.410Z,0
2019-03-10T03:59:23.769Z,0
2019-03-10T04:00:23.778Z,0
2019-03-10T04:03:23.817Z,0
2019-03-10T04:04:23.894Z,0
2019-03-10T04:05:23.890Z,0
2019-03-10T04:06:23.901Z,0
2019-03-10T04:07:23.886Z,0
2019-03-10T04:08:23.886Z,0
2019-03-10T04:09:23.918Z,0
2019-03-10T04:10:23.927Z,0
2019-03-10T04:11:23.940Z,0
2019-03-10T04:12:53.274Z,0
2019-03-10T04:13:24.060Z,0
2019-03-10T04:14:23.984Z,0
2019-03-10T04:15:24.008Z,0
2019-03-10T04:16:24.004Z,0
2019-03-10T04:17:24.059Z,0
2019-03-10T04:18:24.052Z,0
2019-03-10T04:19:24.120Z,0
2019-03-10T04:20:24.082Z,0
2019-03-10T04:21:23.600Z,0
2019-03-10T04:22:24.095Z,0
2019-03-10T04:23:24.139Z,0
2019-03-10T04:24:24.124Z,0
2019-03-10T04:25:24.135Z,0
2019-03-10T04:26:24.153Z,0
2019-03-10T04:27:38.824Z,0
2019-03-10T04:28:24.180Z,0
2019-03-10T04:29:26.545Z,0
2019-03-10T04:31:24.226Z,0
2019-03-10T04:32:24.241Z,0
2019-03-10T04:33:24.248Z,0
2019-03-10T04:34:24.260Z,0
2019-03-10T04:35:24.283Z,0
2019-03-10T04:36:24.292Z,0
2019-03-10T04:37:24.407Z,0
2019-03-10T04:38:38.993Z,0
2019-03-10T04:40:24.343Z,0
2019-03-10T04:41:24.365Z,0
2019-03-10T04:42:24.373Z,0
2019-03-10T04:43:24.387Z,0
2019-03-10T04:44:24.154Z,0
2019-03-10T04:45:24.418Z,0
2019-03-10T04:46:39.117Z,0
2019-03-10T04:47:24.453Z,0
2019-03-10T04:48:24.474Z,0
2019-03-10T04:49:24.489Z,0
2019-03-10T04:50:39.171Z,0
2019-03-10T04:51:24.503Z,0
2019-03-10T04:52:24.523Z,0
2019-03-10T04:53:24.542Z,0
2019-03-10T04:55:24.566Z,0
2019-03-10T04:57:24.616Z,0
2019-03-10T04:58:24.614Z,0
2019-03-10T04:59:39.290Z,0
2019-03-10T05:00:24.638Z,0
2019-03-10T05:01:24.649Z,0
2019-03-10T05:02:24.662Z,0
2019-03-10T05:03:24.681Z,0
2019-03-10T05:04:24.702Z,0
2019-03-10T05:05:24.711Z,0
2019-03-10T05:06:24.719Z,0
2019-03-10T05:07:24.740Z,4
2019-03-10T05:08:24.752Z,0
2019-03-10T05:09:24.769Z,0
2019-03-10T05:10:25.241Z,4
2019-03-10T05:11:24.562Z,4
2019-03-10T05:12:39.474Z,4
2019-03-10T05:13:24.826Z,4
2019-03-10T05:14:39.514Z,4
2019-03-10T05:15:39.636Z,4
2019-03-10T05:16:24.888Z,4
2019-03-10T05:17:24.883Z,8
2019-03-10T05:18:24.897Z,12
2019-03-10T05:19:24.917Z,16
2019-03-10T05:20:24.929Z,24
2019-03-10T05:21:24.957Z,24
2019-03-10T05:22:24.961Z,28
2019-03-10T05:23:24.976Z,32
2019-03-10T05:24:24.985Z,36
2019-03-10T05:25:25.011Z,44
2019-03-10T05:26:39.683Z,52
2019-03-10T05:27:25.041Z,60
2019-03-10T05:28:25.150Z,84
2019-03-10T05:29:25.064Z,120
2019-03-10T05:30:25.084Z,124
2019-03-10T05:31:39.752Z,120
2019-03-10T05:34:25.136Z,180
2019-03-10T05:35:25.154Z,204
2019-03-10T05:36:39.832Z,236
2019-03-10T05:37:25.200Z,252
2019-03-10T05:38:25.198Z,316
2019-03-10T05:39:25.209Z,372
2019-03-10T05:40:25.235Z,416
2019-03-10T05:42:39.915Z,556
2019-03-10T05:43:40.031Z,600
2019-03-10T05:46:25.310Z,720
2019-03-10T05:47:40.013Z,732
2019-03-10T05:48:25.355Z,704
2019-03-10T05:49:25.417Z,700
2019-03-10T05:50:25.378Z,716
2019-03-10T05:51:25.388Z,720
2019-03-10T05:52:25.409Z,748
2019-03-10T05:54:25.454Z,800
2019-03-10T05:55:25.446Z,892
2019-03-10T05:56:40.124Z,1000
2019-03-10T05:57:25.480Z,1072
2019-03-10T05:58:40.154Z,1284
2019-03-10T05:59:25.509Z,1368
2019-03-10T06:00:25.524Z,1600
2019-03-10T06:01:25.544Z,1624
2019-03-10T06:02:40.217Z,1784
2019-03-10T06:03:25.595Z,1936
2019-03-10T06:04:40.027Z,1988
2019-03-10T06:05:25.597Z,2064
2019-03-10T06:06:25.615Z,2100
2019-03-10T06:07:25.626Z,2284
2019-03-10T06:08:25.642Z,2452
2019-03-10T06:09:25.659Z,2696
2019-03-10T06:10:25.671Z,3368
2019-03-10T06:11:40.350Z,5568
2019-03-10T06:12:25.709Z,4444
2019-03-10T06:13:40.378Z,3212
2019-03-10T06:14:25.735Z,3396
2019-03-10T06:15:25.500Z,3700
2019-03-10T06:16:25.763Z,3492
2019-03-10T06:17:26.398Z,2604
2019-03-10T06:18:25.795Z,2516
2019-03-10T06:19:40.480Z,2648
2019-03-10T06:20:25.877Z,2780
2019-03-10T06:21:25.852Z,2952
2019-03-10T06:22:25.855Z,3028
2019-03-10T06:23:25.911Z,2976
2019-03-10T06:24:25.893Z,2928
2019-03-10T06:25:25.916Z,2816
2019-03-10T06:26:25.915Z,2756
2019-03-10T06:27:25.931Z,2720
2019-03-10T06:28:40.611Z,2708
2019-03-10T06:29:25.963Z,2708
2019-03-10T06:30:40.742Z,2772
2019-03-10T06:31:26.007Z,2844
2019-03-10T06:32:26.019Z,2972
2019-03-10T06:33:26.100Z,3148
2019-03-10T06:34:40.705Z,3500
2019-03-10T06:35:26.155Z,3864
2019-03-10T06:36:26.077Z,4572
2019-03-10T06:38:26.099Z,8428
2019-03-10T06:39:26.120Z,14276
2019-03-10T06:40:36.404Z,45248
2019-03-10T06:41:26.152Z,48064
2019-03-10T06:42:26.162Z,48000
2019-03-10T06:44:28.176Z,48064
2019-03-10T06:45:26.313Z,49184
2019-03-10T06:46:40.965Z,46784
2019-03-10T06:47:40.915Z,43392
2019-03-10T06:48:26.270Z,41728
2019-03-10T06:49:26.311Z,39136
2019-03-10T06:50:40.972Z,34496
2019-03-10T06:51:26.414Z,39456
2019-03-10T06:52:26.358Z,38080
2019-03-10T06:53:41.053Z,23392
2019-03-10T06:54:41.061Z,27712
2019-03-10T06:55:26.411Z,21632
2019-03-10T06:56:26.427Z,16480
2019-03-10T06:57:41.117Z,27424
2019-03-10T06:58:26.230Z,15712
2019-03-10T06:59:41.156Z,25216
2019-03-10T07:00:26.519Z,19008
2019-03-10T07:01:26.295Z,26400
2019-03-10T07:02:26.662Z,17312
2019-03-10T07:03:26.574Z,25568
2019-03-10T07:04:26.599Z,30592
2019-03-10T07:05:26.622Z,26688
2019-03-10T07:06:41.308Z,20608
2019-03-10T07:07:26.658Z,25312
2019-03-10T07:08:26.685Z,31296
2019-03-10T07:09:26.701Z,26848
2019-03-10T07:10:26.723Z,28288
2019-03-10T07:11:26.741Z,29952
2019-03-10T07:12:26.766Z,13104
2019-03-10T07:13:26.780Z,20992
2019-03-10T07:14:26.807Z,12476
2019-03-10T07:15:26.773Z,13448
2019-03-10T07:16:26.859Z,14252
2019-03-10T07:17:26.882Z,10816
2019-03-10T07:18:26.895Z,11888
2019-03-10T07:19:26.918Z,9804
2019-03-10T07:20:26.681Z,8992
2019-03-10T07:21:26.953Z,8260
2019-03-10T07:22:41.631Z,7592
2019-03-10T07:23:26.990Z,7308
2019-03-10T07:24:27.004Z,6884
2019-03-10T07:25:26.776Z,6264
2019-03-10T07:26:27.045Z,5976
2019-03-10T07:27:27.065Z,6000
2019-03-10T07:28:27.082Z,6280
2019-03-10T07:29:27.103Z,6456
2019-03-10T07:30:26.881Z,6460
2019-03-10T07:32:27.173Z,6468
2019-03-10T07:33:27.224Z,6504
2019-03-10T07:34:41.864Z,6260
2019-03-10T07:35:27.223Z,6052
2019-03-10T07:36:27.239Z,5784
2019-03-10T07:37:41.925Z,5512
2019-03-10T07:38:27.280Z,5388
2019-03-10T07:39:27.295Z,5300
2019-03-10T07:40:27.330Z,5368
2019-03-10T07:41:41.999Z,5648
2019-03-10T07:42:27.348Z,5824
2019-03-10T07:43:42.034Z,5948
2019-03-10T07:44:27.481Z,6004
2019-03-10T07:46:42.085Z,6400
2019-03-10T07:47:27.250Z,6556
2019-03-10T07:48:27.462Z,6832
2019-03-10T07:49:27.518Z,7240
2019-03-10T07:51:27.510Z,7644
2019-03-10T07:52:27.970Z,7748
2019-03-10T07:53:27.548Z,7992
2019-03-10T07:54:27.564Z,8456
2019-03-10T07:55:27.590Z,9168
2019-03-10T07:56:27.601Z,9840
2019-03-10T07:57:42.290Z,11044
2019-03-10T07:58:27.635Z,11560
2019-03-10T07:59:27.671Z,12456
2019-03-10T08:00:27.675Z,13532
2019-03-10T08:02:27.714Z,16768
2019-03-10T08:03:29.322Z,19328
2019-03-10T08:04:27.748Z,17824
2019-03-10T08:05:27.762Z,17024
2019-03-10T08:06:27.786Z,15760
2019-03-10T08:07:27.805Z,14572
2019-03-10T08:08:27.822Z,16384
2019-03-10T08:09:42.524Z,14988
2019-03-10T08:10:27.862Z,13468
2019-03-10T08:11:27.885Z,15104
2019-03-10T08:12:27.897Z,19424
2019-03-10T08:13:27.915Z,20352
2019-03-10T08:14:27.930Z,16704
2019-03-10T08:15:42.616Z,19072
2019-03-10T08:16:27.969Z,19200
2019-03-10T08:17:29.495Z,22400
2019-03-10T08:18:28.017Z,23136
2019-03-10T08:19:27.782Z,20992
2019-03-10T08:20:42.708Z,15640
2019-03-10T08:21:28.119Z,15028
2019-03-10T08:22:28.088Z,16864
2019-03-10T08:23:28.138Z,14912
2019-03-10T08:24:28.125Z,15720
2019-03-10T08:25:42.805Z,13124
2019-03-10T08:26:28.162Z,13468
2019-03-10T08:27:28.175Z,11772
2019-03-10T08:28:28.223Z,11556
2019-03-10T08:29:28.215Z,10664
2019-03-10T08:30:28.342Z,11536
2019-03-10T08:31:28.254Z,12956
2019-03-10T08:32:28.275Z,17632
2019-03-10T08:34:28.313Z,20544
2019-03-10T08:35:28.350Z,22912
2019-03-10T08:36:28.451Z,26624
2019-03-10T08:37:28.369Z,30080
2019-03-10T08:38:28.388Z,26016
2019-03-10T08:39:28.408Z,23040
2019-03-10T08:40:28.443Z,13392
2019-03-10T08:41:43.113Z,13524
2019-03-10T08:42:28.467Z,12440
2019-03-10T08:43:28.549Z,11112
2019-03-10T08:44:28.505Z,11420
2019-03-10T08:45:28.525Z,11544
2019-03-10T08:46:28.545Z,9972
2019-03-10T08:47:28.631Z,9808
2019-03-10T08:48:28.639Z,9736
2019-03-10T08:49:28.613Z,9652
2019-03-10T08:50:28.637Z,10988
2019-03-10T08:51:28.648Z,11128
2019-03-10T08:52:28.662Z,11632
2019-03-10T08:53:28.688Z,12528
2019-03-10T08:54:28.706Z,11944
2019-03-10T08:55:28.730Z,11464
2019-03-10T08:56:28.747Z,10960
2019-03-10T08:57:43.465Z,11096
2019-03-10T08:59:28.801Z,12160
2019-03-10T09:00:28.821Z,11756
2019-03-10T09:01:28.852Z,10668
2019-03-10T09:02:28.864Z,10764
2019-03-10T09:03:28.893Z,10492
2019-03-10T09:04:28.896Z,9180
2019-03-10T09:05:28.917Z,7908
2019-03-10T09:06:28.940Z,7520
2019-03-10T09:07:43.617Z,7592
2019-03-10T09:08:28.972Z,7524
2019-03-10T09:09:28.993Z,7440
2019-03-10T09:10:29.019Z,7480
2019-03-10T09:12:43.714Z,7868
2019-03-10T09:13:29.087Z,7940
2019-03-10T09:14:29.096Z,8068
2019-03-10T09:15:28.860Z,8144
2019-03-10T09:16:29.137Z,8184
2019-03-10T09:17:29.164Z,8412
2019-03-10T09:18:29.174Z,8672
2019-03-10T09:19:29.193Z,9216
2019-03-10T09:20:28.957Z,9488
2019-03-10T09:21:43.892Z,9320
2019-03-10T09:22:29.243Z,9212
2019-03-10T09:23:29.265Z,9432
2019-03-10T09:24:43.945Z,9712
2019-03-10T09:25:29.054Z,9884
2019-03-10T09:26:29.322Z,9976
2019-03-10T09:27:31.019Z,9696
2019-03-10T09:28:29.359Z,9292
2019-03-10T09:29:29.380Z,9048
2019-03-10T09:30:29.153Z,8948
2019-03-10T09:31:29.420Z,8880
2019-03-10T09:32:29.459Z,8792
2019-03-10T09:33:29.455Z,8724
2019-03-10T09:34:29.477Z,8704
2019-03-10T09:35:29.592Z,8688
2019-03-10T09:36:29.511Z,8672
2019-03-10T09:37:44.192Z,8468
2019-03-10T09:38:29.562Z,8256
2019-03-10T09:39:29.582Z,7928
2019-03-10T09:40:29.367Z,7644
2019-03-10T09:41:29.611Z,7384
2019-03-10T09:42:29.635Z,7172
2019-03-10T09:43:29.642Z,7040
2019-03-10T09:44:44.354Z,7004
2019-03-10T09:45:29.692Z,7036
2019-03-10T09:46:29.702Z,7080
2019-03-10T09:47:29.717Z,7084
2019-03-10T09:48:29.748Z,7020
2019-03-10T09:49:29.765Z,6988
2019-03-10T09:50:29.787Z,6944
2019-03-10T09:51:29.801Z,6892
2019-03-10T09:52:29.814Z,6844
2019-03-10T09:53:29.854Z,6828
2019-03-10T09:54:29.868Z,6828
2019-03-10T09:55:29.870Z,6948
2019-03-10T09:56:44.578Z,7128
2019-03-10T09:57:29.923Z,7328
2019-03-10T09:58:44.590Z,7880
2019-03-10T09:59:29.943Z,8288
2019-03-10T10:01:29.987Z,8988
2019-03-10T10:02:30.007Z,9072
2019-03-10T10:03:30.022Z,9272
2019-03-10T10:04:30.047Z,9340
2019-03-10T10:05:30.059Z,9204
2019-03-10T10:06:30.079Z,8864
2019-03-10T10:07:30.110Z,8516
2019-03-10T10:08:30.123Z,8128
2019-03-10T10:09:30.144Z,7996
2019-03-10T10:10:30.155Z,8208
2019-03-10T10:11:30.175Z,8372
2019-03-10T10:12:30.201Z,8400
2019-03-10T10:13:30.217Z,8160
2019-03-10T10:14:30.371Z,7808
2019-03-10T10:15:30.251Z,7540
2019-03-10T10:16:44.935Z,7232
2019-03-10T10:17:30.289Z,7072
2019-03-10T10:18:30.317Z,6916
2019-03-10T10:19:30.327Z,6824
2019-03-10T10:21:30.475Z,6868
2019-03-10T10:22:45.051Z,6800
2019-03-10T10:23:30.414Z,6716
2019-03-10T10:24:45.087Z,6628
2019-03-10T10:25:45.120Z,6612
2019-03-10T10:26:30.466Z,6576
2019-03-10T10:27:30.490Z,6496
2019-03-10T10:28:30.508Z,6336
2019-03-10T10:29:30.527Z,6268
2019-03-10T10:30:30.540Z,6256
2019-03-10T10:31:30.556Z,6396
2019-03-10T10:32:45.240Z,6720
2019-03-10T10:33:30.596Z,6872
2019-03-10T10:34:30.467Z,6924
2019-03-10T10:35:30.659Z,6920
2019-03-10T10:36:30.752Z,6976
2019-03-10T10:37:30.677Z,6960
2019-03-10T10:38:30.697Z,6588
2019-03-10T10:39:30.716Z,6136
2019-03-10T10:40:30.741Z,5892
2019-03-10T10:41:30.753Z,5720
2019-03-10T10:42:30.775Z,5584
2019-03-10T10:43:30.791Z,5480
2019-03-10T10:44:30.806Z,5484
2019-03-10T10:45:45.486Z,5480
2019-03-10T10:46:30.847Z,5436
2019-03-10T10:47:45.525Z,5464
2019-03-10T10:48:30.882Z,5436
2019-03-10T10:50:30.956Z,5120
2019-03-10T10:51:32.386Z,5076
2019-03-10T10:52:31.040Z,4952
2019-03-10T10:53:30.798Z,4864
2019-03-10T10:54:31.044Z,4632
2019-03-10T10:55:33.019Z,4132
2019-03-10T10:56:45.722Z,3452
2019-03-10T10:57:31.073Z,3196
2019-03-10T10:58:30.821Z,3168
2019-03-10T10:59:31.093Z,3320
2019-03-10T11:00:31.123Z,3432
2019-03-10T11:01:31.127Z,3456
2019-03-10T11:02:31.144Z,3592
2019-03-10T11:03:31.166Z,3648
2019-03-10T11:04:31.184Z,3612
2019-03-10T11:05:45.878Z,3504
2019-03-10T11:06:31.224Z,3540
2019-03-10T11:07:31.264Z,3724
2019-03-10T11:08:31.255Z,3760
2019-03-10T11:09:31.300Z,3664
2019-03-10T11:10:31.305Z,3604
2019-03-10T11:11:31.312Z,3624
2019-03-10T11:12:31.329Z,3684
2019-03-10T11:13:31.358Z,3792
2019-03-10T11:14:31.377Z,3968
2019-03-10T11:15:31.394Z,4168
2019-03-10T11:16:31.439Z,4392
2019-03-10T11:17:31.428Z,4700
2019-03-10T11:18:31.443Z,4988
2019-03-10T11:19:46.126Z,5716
2019-03-10T11:21:31.501Z,6856
2019-03-10T11:23:31.533Z,8008
2019-03-10T11:24:31.577Z,7824
2019-03-10T11:25:31.573Z,7588
2019-03-10T11:26:31.591Z,7440
2019-03-10T11:27:31.610Z,7340
2019-03-10T11:28:31.636Z,7216
2019-03-10T11:30:31.675Z,7204
2019-03-10T11:31:31.687Z,6992
2019-03-10T11:32:31.705Z,6516
2019-03-10T11:33:46.388Z,6088
2019-03-10T11:34:31.743Z,5944
2019-03-10T11:35:46.425Z,5500
2019-03-10T11:36:31.781Z,5032
2019-03-10T11:37:46.473Z,4636
2019-03-10T11:38:31.816Z,4748
2019-03-10T11:39:31.836Z,4884
2019-03-10T11:41:55.589Z,4380
2019-03-10T11:42:31.904Z,4252
2019-03-10T11:43:31.926Z,4128
2019-03-10T11:44:46.593Z,3968
2019-03-10T11:45:31.955Z,3820
2019-03-10T11:46:31.970Z,3572
2019-03-10T11:47:32.036Z,3392
2019-03-10T11:48:32.006Z,3248
2019-03-10T11:49:32.040Z,3164
2019-03-10T11:50:32.051Z,3128
2019-03-10T11:51:46.725Z,3000
2019-03-10T11:52:32.107Z,2840
2019-03-10T11:53:47.714Z,2640
2019-03-10T11:54:32.121Z,2592
2019-03-10T11:56:32.204Z,2484
2019-03-10T11:57:32.198Z,2500
2019-03-10T11:58:34.767Z,2460
2019-03-10T11:59:32.210Z,2328
2019-03-10T12:00:32.231Z,2252
2019-03-10T12:01:46.914Z,2232
2019-03-10T12:02:32.264Z,2264
2019-03-10T12:03:32.287Z,2348
2019-03-10T12:04:32.311Z,2496
2019-03-10T12:05:32.325Z,2552
2019-03-10T12:06:32.337Z,2536
2019-03-10T12:07:47.020Z,2428
2019-03-10T12:08:32.374Z,2336
2019-03-10T12:09:32.394Z,2248
2019-03-10T12:10:32.414Z,2236
2019-03-10T12:12:32.448Z,2352
2019-03-10T12:13:32.472Z,2300
2019-03-10T12:14:32.486Z,2240
2019-03-10T12:15:32.502Z,2212
2019-03-10T12:16:33.708Z,2208
2019-03-10T12:17:32.549Z,2196
2019-03-10T12:18:47.232Z,2164
2019-03-10T12:19:32.571Z,2140
2019-03-10T12:20:32.592Z,2140
2019-03-10T12:21:32.629Z,2260
2019-03-10T12:22:47.290Z,2420
2019-03-10T12:23:32.645Z,2532
2019-03-10T12:24:32.665Z,2700
2019-03-10T12:25:32.681Z,2740
2019-03-10T12:26:32.698Z,2780
2019-03-10T12:27:32.726Z,2980
2019-03-10T12:28:32.735Z,3084
2019-03-10T12:29:32.760Z,3080
2019-03-10T12:30:32.767Z,2996
2019-03-10T12:31:32.552Z,2872
2019-03-10T12:32:47.469Z,2844
2019-03-10T12:33:32.826Z,2944
2019-03-10T12:34:47.509Z,3120
2019-03-10T12:35:41.481Z,3176
2019-03-10T12:36:47.698Z,3116
2019-03-10T12:37:32.900Z,3212
2019-03-10T12:38:32.911Z,3368
2019-03-10T12:40:32.951Z,3652
2019-03-10T12:41:32.974Z,3588
2019-03-10T12:42:32.991Z,3448
2019-03-10T12:43:33.003Z,3272
2019-03-10T12:44:35.289Z,3084
2019-03-10T12:45:33.058Z,3040
2019-03-10T12:46:33.061Z,3188
2019-03-10T12:47:33.083Z,3432
2019-03-10T12:48:33.106Z,3656
2019-03-10T12:49:33.115Z,3748
2019-03-10T12:50:33.130Z,3748
2019-03-10T12:51:33.145Z,3824
2019-03-10T12:52:33.170Z,3912
2019-03-10T12:53:33.178Z,4064
2019-03-10T12:55:02.530Z,3984
2019-03-10T12:55:33.221Z,3908
2019-03-10T12:56:33.237Z,3948
2019-03-10T12:57:33.249Z,4076
2019-03-10T12:59:33.288Z,4072
2019-03-10T13:00:33.309Z,4172
2019-03-10T13:01:33.319Z,4272
2019-03-10T13:02:48.004Z,4296
2019-03-10T13:03:33.480Z,4268
2019-03-10T13:04:48.097Z,4188
2019-03-10T13:05:35.475Z,4204
2019-03-10T13:06:33.175Z,4384
2019-03-10T13:07:33.433Z,4572
2019-03-10T13:09:33.473Z,4680
2019-03-10T13:10:48.149Z,5016
2019-03-10T13:11:33.505Z,4996
2019-03-10T13:12:48.310Z,4640
2019-03-10T13:13:33.537Z,4428
2019-03-10T13:14:35.680Z,4272
2019-03-10T13:15:33.574Z,3972
2019-03-10T13:16:33.593Z,3540
2019-03-10T13:17:48.274Z,3120
2019-03-10T13:18:48.309Z,2992
2019-03-10T13:19:33.648Z,2896
2019-03-10T13:20:36.577Z,2736
2019-03-10T13:21:33.880Z,2600
2019-03-10T13:23:33.720Z,2316
2019-03-10T13:24:33.483Z,2160
2019-03-10T13:25:33.754Z,2020
2019-03-10T13:26:48.438Z,1972
2019-03-10T13:27:33.789Z,2016
2019-03-10T13:28:33.806Z,2132
2019-03-10T13:29:33.822Z,2276
2019-03-10T13:30:33.839Z,2420
2019-03-10T13:31:33.863Z,2492
2019-03-10T13:32:33.877Z,2576
2019-03-10T13:33:33.892Z,2644
2019-03-10T13:34:33.909Z,2676
2019-03-10T13:35:48.594Z,2604
2019-03-10T13:36:33.994Z,2492
2019-03-10T13:37:33.963Z,2292
2019-03-10T13:38:48.644Z,2184
2019-03-10T13:39:48.664Z,2224
2019-03-10T13:40:34.021Z,2276
2019-03-10T13:41:34.035Z,2304
2019-03-10T13:42:48.718Z,2236
2019-03-10T13:43:34.075Z,2144
2019-03-10T13:44:34.091Z,2032
2019-03-10T13:45:34.104Z,1964
2019-03-10T13:46:34.123Z,1956
2019-03-10T13:47:34.141Z,2096
2019-03-10T13:48:34.172Z,2380
2019-03-10T13:49:34.175Z,2764
2019-03-10T13:50:34.199Z,3112
2019-03-10T13:51:34.221Z,3296
2019-03-10T13:52:34.236Z,3196
2019-03-10T13:53:34.258Z,2980
2019-03-10T13:54:34.269Z,2780
2019-03-10T13:55:34.279Z,2672
2019-03-10T13:56:34.297Z,2644
2019-03-10T13:57:48.993Z,2832
2019-03-10T13:58:34.086Z,3108
2019-03-10T13:59:34.351Z,3456
2019-03-10T14:00:34.374Z,3580
2019-03-10T14:01:34.462Z,3540
2019-03-10T14:02:34.402Z,3552
2019-03-10T14:03:34.421Z,3752
2019-03-10T14:04:34.439Z,4128
2019-03-10T14:05:34.483Z,4604
2019-03-10T14:07:34.519Z,5224
2019-03-10T14:08:34.607Z,4868
2019-03-10T14:09:34.532Z,4288
2019-03-10T14:10:34.555Z,3816
2019-03-10T14:11:34.571Z,3648
2019-03-10T14:13:34.611Z,3720
2019-03-10T14:14:34.619Z,3884
2019-03-10T14:15:34.637Z,4096
2019-03-10T14:16:34.652Z,4144
2019-03-10T14:17:34.671Z,3992
2019-03-10T14:18:34.691Z,3764
2019-03-10T14:19:49.372Z,3560
2019-03-10T14:20:34.729Z,3464
2019-03-10T14:21:37.168Z,3280
2019-03-10T14:22:49.539Z,2992
2019-03-10T14:23:49.441Z,2816
2019-03-10T14:24:34.856Z,2724
2019-03-10T14:25:34.917Z,2660
2019-03-10T14:26:34.836Z,2684
2019-03-10T14:27:34.851Z,2708
2019-03-10T14:29:49.546Z,2724
2019-03-10T14:30:34.900Z,2788
2019-03-10T14:31:34.917Z,2908
2019-03-10T14:32:34.934Z,3128
2019-03-10T14:33:34.957Z,3556
2019-03-10T14:34:34.975Z,4176
2019-03-10T14:35:34.991Z,4916
2019-03-10T14:36:35.004Z,5600