createdAt,value
2024-03-16T00:01:42.504Z,77.20
2024-03-16T00:03:44.574Z,76.95
2024-03-16T00:05:47.778Z,76.74
2024-03-16T00:07:50.750Z,76.91
2024-03-16T00:09:52.873Z,76.64
2024-03-16T00:11:55.894Z,77.08
2024-03-16T00:13:58.700Z,77.13
2024-03-16T00:16:01.844Z,76.93
2024-03-16T00:18:04.508Z,77.25
2024-03-16T00:20:11.920Z,79.23
2024-03-16T00:22:14.101Z,77.25
2024-03-16T00:24:16.237Z,77.75
2024-03-16T00:26:18.831Z,78.13
2024-03-16T00:28:20.904Z,77.93
2024-03-16T00:30:24.582Z,77.99
2024-03-16T00:32:27.139Z,78.19
2024-03-16T00:34:29.408Z,78.48
2024-03-16T00:36:34.493Z,78.93
2024-03-16T00:38:36.769Z,78.34
2024-03-16T00:40:38.952Z,78.70
2024-03-16T00:42:41.117Z,79.16
2024-03-16T00:44:43.243Z,78.94
2024-03-16T00:46:45.681Z,79.32
2024-03-16T00:48:47.971Z,79.69
2024-03-16T00:50:50.076Z,80.09
2024-03-16T00:52:52.306Z,80.03
2024-03-16T00:54:54.496Z,80.40
2024-03-16T00:56:57.287Z,81.19
2024-03-16T00:58:59.383Z,81.54
2024-03-16T01:01:01.579Z,80.94
2024-03-16T01:03:04.708Z,80.96
2024-03-16T01:05:07.139Z,80.82
2024-03-16T01:07:09.215Z,80.64
2024-03-16T01:09:11.281Z,80.54
2024-03-16T01:11:13.381Z,81.19
2024-03-16T01:13:15.479Z,80.73
2024-03-16T01:15:18.099Z,80.95
2024-03-16T01:17:22.346Z,80.85
2024-03-16T01:19:26.371Z,81.03
2024-03-16T01:21:28.499Z,81.72
2024-03-16T01:23:31.520Z,82.20
2024-03-16T01:25:33.689Z,81.89
2024-03-16T01:27:35.809Z,81.04
2024-03-16T01:29:37.969Z,81.01
2024-03-16T01:31:40.100Z,82.02
2024-03-16T01:33:42.241Z,81.73
2024-03-16T01:35:44.388Z,82.25
2024-03-16T01:37:46.515Z,82.65
2024-03-16T01:39:51.101Z,82.33
2024-03-16T01:41:53.382Z,82.02
2024-03-16T01:43:55.514Z,82.26
2024-03-16T01:45:57.599Z,81.91
2024-03-16T01:48:04.910Z,81.82
2024-03-16T01:50:08.629Z,81.92
2024-03-16T01:52:10.736Z,82.28
2024-03-16T01:54:12.904Z,82.29
2024-03-16T01:56:15.173Z,82.81
2024-03-16T01:58:17.299Z,83.43
2024-03-16T02:00:19.879Z,83.08
2024-03-16T02:02:38.750Z,83.49
2024-03-16T02:04:40.862Z,83.91
2024-03-16T02:06:49.981Z,83.40
2024-03-16T02:08:55.137Z,83.28
2024-03-16T02:10:57.489Z,85.39
2024-03-16T02:12:59.857Z,85.12
2024-03-16T02:15:02.118Z,84.51
2024-03-16T02:17:05.858Z,84.95
2024-03-16T02:19:08.651Z,84.35
2024-03-16T02:21:11.374Z,84.39
2024-03-16T02:23:13.462Z,86.34
2024-03-16T02:25:16.132Z,86.36
2024-03-16T02:27:18.421Z,85.65
2024-03-16T02:29:20.528Z,85.48
2024-03-16T02:31:22.721Z,85.41
2024-03-16T02:33:24.926Z,85.34
2024-03-16T02:35:28.109Z,85.08
2024-03-16T02:37:30.209Z,84.52
2024-03-16T02:39:33.235Z,84.04
2024-03-16T02:41:35.371Z,84.59
2024-03-16T02:43:37.433Z,84.24
2024-03-16T02:45:39.513Z,84.01
2024-03-16T02:47:41.669Z,84.42
2024-03-16T02:49:43.882Z,84.62
2024-03-16T02:51:46.059Z,84.71
2024-03-16T02:53:48.211Z,84.54
2024-03-16T02:55:50.309Z,84.87
2024-03-16T02:57:52.431Z,85.18
2024-03-16T02:59:54.611Z,84.67
2024-03-16T03:01:58.683Z,83.83
2024-03-16T03:04:01.011Z,83.71
2024-03-16T03:06:04.940Z,84.15
2024-03-16T03:08:07.132Z,83.75
2024-03-16T03:10:10.122Z,83.53
2024-03-16T03:12:12.478Z,83.70
2024-03-16T03:14:18.279Z,83.68
2024-03-16T03:16:20.549Z,84.18
2024-03-16T03:18:25.635Z,83.54
2024-03-16T03:20:27.839Z,83.23
2024-03-16T03:22:29.875Z,82.97
2024-03-16T03:24:32.590Z,82.73
2024-03-16T03:26:35.164Z,84.67
2024-03-16T03:28:37.630Z,84.21
2024-03-16T03:30:39.783Z,85.15
2024-03-16T03:32:41.871Z,86.05
2024-03-16T03:34:44.064Z,86.10
2024-03-16T03:36:46.361Z,86.49
2024-03-16T03:38:49.238Z,86.53
2024-03-16T03:40:51.390Z,86.72
2024-03-16T03:42:57.091Z,86.76
2024-03-16T03:45:12.054Z,87.08
2024-03-16T03:47:14.212Z,87.14
2024-03-16T03:49:27.456Z,87.00
2024-03-16T03:51:29.823Z,87.21
2024-03-16T03:53:32.170Z,87.01
2024-03-16T03:55:34.305Z,87.67
2024-03-16T03:57:36.450Z,88.46
2024-03-16T03:59:38.578Z,88.05
2024-03-16T04:01:40.719Z,89.08
2024-03-16T04:03:42.814Z,89.57
2024-03-16T04:05:45.006Z,88.84
2024-03-16T04:07:47.339Z,88.76
2024-03-16T04:09:50.420Z,88.61
2024-03-16T04:11:52.599Z,88.54
2024-03-16T04:13:54.674Z,89.87
2024-03-16T04:15:56.807Z,89.79
2024-03-16T04:17:58.929Z,89.15
2024-03-16T04:20:01.052Z,89.47
2024-03-16T04:22:03.193Z,89.27
2024-03-16T04:24:05.630Z,89.73
2024-03-16T04:26:07.968Z,90.10
2024-03-16T04:28:11.105Z,90.13
2024-03-16T04:30:13.895Z,90.21
2024-03-16T04:32:15.983Z,90.17
2024-03-16T04:34:18.204Z,90.04
2024-03-16T04:36:20.309Z,90.19
2024-03-16T04:38:22.699Z,89.79
2024-03-16T04:40:24.824Z,89.59
2024-03-16T04:42:26.947Z,89.34
2024-03-16T04:44:29.560Z,89.33
2024-03-16T04:46:34.621Z,89.76
2024-03-16T04:48:36.836Z,89.50
2024-03-16T04:50:39.009Z,89.41
2024-03-16T04:52:41.042Z,89.56
2024-03-16T04:54:43.116Z,89.13
2024-03-16T04:56:45.253Z,89.27
2024-03-16T04:58:47.345Z,89.54
2024-03-16T05:00:49.467Z,89.57
2024-03-16T05:02:51.689Z,88.86
2024-03-16T05:04:55.938Z,89.03
2024-03-16T05:06:59.000Z,88.76
2024-03-16T05:09:06.485Z,88.80
2024-03-16T05:11:08.845Z,88.69
2024-03-16T05:13:11.141Z,88.76
2024-03-16T05:15:13.378Z,89.02
2024-03-16T05:17:15.481Z,89.22
2024-03-16T05:19:17.684Z,89.15
2024-03-16T05:21:20.451Z,89.81
2024-03-16T05:23:22.450Z,90.21
2024-03-16T05:25:24.496Z,89.55
2024-03-16T05:27:26.573Z,89.16
2024-03-16T05:29:28.594Z,88.64
2024-03-16T05:31:33.296Z,89.21
2024-03-16T05:33:35.718Z,89.23
2024-03-16T05:35:41.931Z,89.29
2024-03-16T05:37:44.104Z,89.46
2024-03-16T05:39:46.291Z,89.52
2024-03-16T05:41:48.377Z,89.59
2024-03-16T05:43:52.620Z,89.18
2024-03-16T05:45:54.855Z,89.23
2024-03-16T05:47:57.074Z,88.70
2024-03-16T05:49:59.190Z,88.63
2024-03-16T05:52:01.350Z,89.40
2024-03-16T05:54:05.602Z,88.95
2024-03-16T05:56:07.708Z,88.89
2024-03-16T05:58:10.156Z,89.19
2024-03-16T06:00:16.045Z,89.20
2024-03-16T06:02:18.181Z,88.94
2024-03-16T06:04:21.268Z,89.01
2024-03-16T06:06:23.324Z,88.71
2024-03-16T06:08:25.510Z,88.93
2024-03-16T06:10:27.697Z,88.82
2024-03-16T06:12:32.336Z,88.75
2024-03-16T06:14:35.151Z,88.98
2024-03-16T06:16:38.716Z,89.12
2024-03-16T06:18:48.278Z,88.59
2024-03-16T06:20:50.595Z,88.71
2024-03-16T06:22:52.782Z,88.84
2024-03-16T06:24:54.949Z,88.72
2024-03-16T06:27:02.046Z,88.59
2024-03-16T06:29:09.884Z,88.68
2024-03-16T06:31:12.561Z,88.58
2024-03-16T06:33:22.682Z,88.63
2024-03-16T06:35:24.778Z,88.65
2024-03-16T06:37:26.922Z,88.52
2024-03-16T06:39:29.115Z,88.33
2024-03-16T06:41:31.255Z,88.15
2024-03-16T06:43:33.823Z,88.13
2024-03-16T06:45:36.052Z,87.85
2024-03-16T06:47:38.181Z,87.86
2024-03-16T06:49:40.310Z,87.56
2024-03-16T06:51:42.484Z,87.36
2024-03-16T06:53:44.574Z,86.86
2024-03-16T06:55:51.654Z,86.82
2024-03-16T06:57:53.729Z,86.48
2024-03-16T06:59:55.915Z,86.37
2024-03-16T07:01:58.061Z,86.02
2024-03-16T07:04:00.315Z,85.55
2024-03-16T07:06:03.544Z,84.94
2024-03-16T07:08:07.035Z,84.37
2024-03-16T07:10:09.672Z,83.46
2024-03-16T07:12:11.717Z,82.87
2024-03-16T07:14:14.309Z,82.73
2024-03-16T07:16:17.104Z,81.75
2024-03-16T07:18:19.426Z,81.51
2024-03-16T07:20:21.521Z,81.08
2024-03-16T07:22:23.631Z,81.22
2024-03-16T07:24:25.702Z,80.69
2024-03-16T07:26:29.467Z,80.50
2024-03-16T07:28:34.125Z,79.93
2024-03-16T07:30:37.936Z,80.02
2024-03-16T07:32:40.181Z,79.99
2024-03-16T07:34:42.375Z,80.54
2024-03-16T07:36:44.511Z,80.10
2024-03-16T07:38:46.645Z,80.13
2024-03-16T07:40:48.865Z,80.31
2024-03-16T07:42:51.807Z,79.74
2024-03-16T07:44:53.868Z,80.21
2024-03-16T07:46:55.928Z,80.26
2024-03-16T07:48:58.126Z,80.00
2024-03-16T07:51:05.494Z,79.44
2024-03-16T07:53:07.581Z,79.92
2024-03-16T07:55:09.988Z,80.04
2024-03-16T07:57:12.168Z,79.96
2024-03-16T07:59:14.844Z,79.84
2024-03-16T08:01:21.520Z,79.64
2024-03-16T08:03:23.838Z,79.71
2024-03-16T08:05:25.967Z,79.71
2024-03-16T08:07:28.024Z,79.69
2024-03-16T08:09:31.792Z,79.44
2024-03-16T08:11:34.894Z,78.89
2024-03-16T08:13:37.741Z,78.22
2024-03-16T08:15:40.753Z,77.90
2024-03-16T08:17:42.968Z,77.49
2024-03-16T08:19:45.112Z,76.09
2024-03-16T08:21:50.247Z,75.64
2024-03-16T08:23:55.516Z,75.44
2024-03-16T08:25:57.822Z,75.29
2024-03-16T08:28:00.137Z,74.14
2024-03-16T08:30:02.328Z,73.85
2024-03-16T08:32:06.172Z,73.55
2024-03-16T08:34:10.482Z,72.31
2024-03-16T08:36:12.633Z,72.46
2024-03-16T08:38:14.704Z,72.60
2024-03-16T08:40:17.490Z,72.17
2024-03-16T08:42:19.725Z,72.20
2024-03-16T08:44:21.865Z,72.29
2024-03-16T08:46:27.394Z,72.23
2024-03-16T08:48:30.068Z,71.96
2024-03-16T08:50:32.311Z,71.29
2024-03-16T08:52:37.983Z,70.95
2024-03-16T08:54:40.887Z,69.43
2024-03-16T08:56:43.020Z,69.69
2024-03-16T08:58:47.524Z,69.78
2024-03-16T09:00:50.149Z,69.14
2024-03-16T09:02:53.518Z,68.86
2024-03-16T09:04:58.648Z,68.57
2024-03-16T09:07:00.787Z,68.12
2024-03-16T09:09:04.463Z,67.51
2024-03-16T09:11:06.722Z,67.60
2024-03-16T09:13:09.166Z,66.72
2024-03-16T09:15:12.573Z,65.94
2024-03-16T09:17:14.747Z,66.25
2024-03-16T09:19:17.399Z,66.30
2024-03-16T09:21:19.418Z,64.99
2024-03-16T09:23:21.619Z,65.24
2024-03-16T09:25:24.036Z,65.01
2024-03-16T09:27:26.225Z,64.57
2024-03-16T09:29:28.320Z,65.49
2024-03-16T09:31:30.405Z,64.50
2024-03-16T09:33:33.735Z,65.06
2024-03-16T09:35:35.808Z,63.56
2024-03-16T09:37:38.272Z,63.04
2024-03-16T09:39:40.459Z,62.79
2024-03-16T09:41:42.692Z,62.30
