createdAt,value
2023-04-16T00:02:22.524Z,4.88
2023-04-16T00:04:50.321Z,5.30
2023-04-16T00:07:17.449Z,5.30
2023-04-16T00:09:45.091Z,5.07
2023-04-16T00:12:12.421Z,5.63
2023-04-16T00:14:40.152Z,5.80
2023-04-16T00:17:07.522Z,5.30
2023-04-16T00:19:35.779Z,6.03
2023-04-16T00:22:02.891Z,5.55
2023-04-16T00:24:30.569Z,5.50
2023-04-16T00:26:58.227Z,5.55
2023-04-16T00:29:28.764Z,6.15
2023-04-16T00:31:56.134Z,5.32
2023-04-16T00:34:24.738Z,6.30
2023-04-16T00:36:52.217Z,5.68
2023-04-16T00:39:19.820Z,5.85
2023-04-16T00:41:47.429Z,6.25
2023-04-16T00:44:15.331Z,5.90
2023-04-16T00:46:43.090Z,6.13
2023-04-16T00:49:11.115Z,7.22
2023-04-16T00:51:38.511Z,6.80
2023-04-16T00:54:06.992Z,7.10
2023-04-16T00:56:35.723Z,6.50
2023-04-16T00:59:03.224Z,7.93
2023-04-16T01:01:30.747Z,7.85
2023-04-16T01:03:58.402Z,7.07
2023-04-16T01:06:28.265Z,6.93
2023-04-16T01:08:56.036Z,7.35
2023-04-16T01:11:23.349Z,7.63
2023-04-16T01:13:51.339Z,7.72
2023-04-16T01:16:19.300Z,8.35
2023-04-16T01:18:47.509Z,8.80
2023-04-16T01:21:14.801Z,8.45
2023-04-16T01:23:42.770Z,7.93
2023-04-16T01:26:10.151Z,8.18
2023-04-16T01:28:37.679Z,7.63
2023-04-16T01:31:05.312Z,7.93
2023-04-16T01:33:46.376Z,9.55
2023-04-16T01:36:13.759Z,10.55
2023-04-16T01:38:41.644Z,9.77
2023-04-16T01:41:08.844Z,9.40
2023-04-16T01:43:38.478Z,9.57
2023-04-16T01:46:24.325Z,9.32
2023-04-16T01:48:54.840Z,9.00
2023-04-16T01:51:22.453Z,8.82
2023-04-16T01:53:51.065Z,9.50
2023-04-16T01:56:18.757Z,8.68
2023-04-16T01:58:47.640Z,8.45
2023-04-16T02:01:17.273Z,9.85
2023-04-16T02:03:46.719Z,9.20
2023-04-16T02:06:15.694Z,11.40
2023-04-16T02:08:43.517Z,10.40
2023-04-16T02:11:11.225Z,10.88
2023-04-16T02:13:39.343Z,10.50
2023-04-16T02:16:07.089Z,10.38
2023-04-16T02:18:44.273Z,9.15
2023-04-16T02:21:14.103Z,9.77
2023-04-16T02:23:42.393Z,9.98
2023-04-16T02:26:10.000Z,9.55
2023-04-16T02:28:38.684Z,10.25
2023-04-16T02:31:08.701Z,10.60
2023-04-16T02:36:11.379Z,9.70
2023-04-16T02:38:39.046Z,8.93
2023-04-16T02:41:07.640Z,9.68
2023-04-16T02:43:35.514Z,9.82
2023-04-16T02:46:03.084Z,9.02
2023-04-16T02:48:30.856Z,9.52
2023-04-16T02:50:58.388Z,7.90
2023-04-16T02:53:26.034Z,9.43
2023-04-16T02:55:54.473Z,8.43
2023-04-16T02:58:24.177Z,7.53
2023-04-16T03:00:52.692Z,8.95
2023-04-16T03:03:21.539Z,7.70
2023-04-16T03:05:49.033Z,9.25
2023-04-16T03:08:17.312Z,9.43
2023-04-16T03:10:44.744Z,8.73
2023-04-16T03:13:12.618Z,10.32
2023-04-16T03:15:40.151Z,9.32
2023-04-16T03:18:07.814Z,11.82
2023-04-16T03:20:34.932Z,10.43
2023-04-16T03:23:02.555Z,10.13
2023-04-16T03:25:29.863Z,12.10
2023-04-16T03:27:57.761Z,12.65
2023-04-16T03:30:25.520Z,11.77
2023-04-16T03:32:53.286Z,11.38
2023-04-16T03:35:21.495Z,12.65
2023-04-16T03:37:50.452Z,12.30
2023-04-16T03:40:18.417Z,10.75
2023-04-16T03:42:46.371Z,11.18
2023-04-16T03:45:13.777Z,10.48
2023-04-16T03:47:42.246Z,11.05
2023-04-16T03:50:11.713Z,10.80
2023-04-16T03:52:40.134Z,10.32
2023-04-16T03:55:08.008Z,10.23
2023-04-16T03:57:35.773Z,10.57
2023-04-16T04:00:09.691Z,10.05
2023-04-16T04:02:54.476Z,9.63
2023-04-16T04:05:23.030Z,9.65
2023-04-16T04:07:51.117Z,10.65
2023-04-16T04:10:18.513Z,9.77
2023-04-16T04:12:46.820Z,10.45
2023-04-16T04:15:14.395Z,10.25
2023-04-16T04:17:43.695Z,10.80
2023-04-16T04:20:11.840Z,9.98
2023-04-16T04:22:39.728Z,10.60
2023-04-16T04:25:08.793Z,9.98
2023-04-16T04:27:36.683Z,9.48
2023-04-16T04:30:07.443Z,10.25
2023-04-16T04:32:38.194Z,10.27
2023-04-16T04:35:05.985Z,15.20
2023-04-16T04:37:33.819Z,12.82
2023-04-16T04:40:08.958Z,9.77
2023-04-16T04:42:37.968Z,11.25
2023-04-16T04:45:06.192Z,12.48
2023-04-16T04:47:35.107Z,14.32
2023-04-16T04:50:02.444Z,12.27
2023-04-16T04:52:31.659Z,11.02
2023-04-16T04:54:59.244Z,10.60
2023-04-16T04:57:27.286Z,10.60
2023-04-16T04:59:55.363Z,9.95
2023-04-16T05:02:23.481Z,10.30
2023-04-16T05:04:50.986Z,9.88
2023-04-16T05:07:18.694Z,10.75
2023-04-16T05:09:45.902Z,11.77
2023-04-16T05:12:13.561Z,11.15
2023-04-16T05:14:40.970Z,11.23
2023-04-16T05:17:08.592Z,10.85
2023-04-16T05:19:35.904Z,10.57
2023-04-16T05:22:03.511Z,10.35
2023-04-16T05:24:30.977Z,11.30
2023-04-16T05:26:58.518Z,11.52
2023-04-16T05:29:26.166Z,11.68
2023-04-16T05:31:53.776Z,10.30
2023-04-16T05:34:21.113Z,9.63
2023-04-16T05:36:48.606Z,10.27
2023-04-16T05:39:16.995Z,10.43
2023-04-16T05:41:44.504Z,10.45
2023-04-16T05:44:11.757Z,10.32
2023-04-16T05:46:39.390Z,11.57
2023-04-16T05:49:06.911Z,10.45
2023-04-16T05:51:34.731Z,10.43
2023-04-16T05:54:01.990Z,11.40
2023-04-16T05:56:29.669Z,11.77
2023-04-16T05:58:57.009Z,12.02
2023-04-16T06:01:25.625Z,11.10
2023-04-16T06:03:52.868Z,10.80
2023-04-16T06:06:20.411Z,11.23
2023-04-16T06:08:47.727Z,10.98
2023-04-16T06:11:15.752Z,9.32
2023-04-16T06:13:43.308Z,10.60
2023-04-16T06:16:10.908Z,11.07
2023-04-16T06:18:38.136Z,10.82
2023-04-16T06:21:05.901Z,11.13
2023-04-16T06:23:33.238Z,10.68
2023-04-16T06:26:00.912Z,10.38
2023-04-16T06:28:28.121Z,10.50
2023-04-16T06:30:56.029Z,11.27
2023-04-16T06:33:23.493Z,12.40
2023-04-16T06:35:50.951Z,10.27
2023-04-16T06:38:18.837Z,11.07
2023-04-16T06:40:46.474Z,10.20
2023-04-16T06:43:15.768Z,11.32
2023-04-16T06:45:43.594Z,11.82
2023-04-16T06:48:10.849Z,10.63
2023-04-16T06:50:38.778Z,11.20
2023-04-16T06:53:07.264Z,10.77
2023-04-16T06:55:34.949Z,10.88
2023-04-16T06:58:02.300Z,11.48
2023-04-16T07:00:29.989Z,11.68
2023-04-16T07:02:58.709Z,12.13
2023-04-16T07:05:26.438Z,11.25
2023-04-16T07:07:53.656Z,11.18
2023-04-16T07:10:21.444Z,10.45
2023-04-16T07:12:48.770Z,11.63
2023-04-16T07:15:16.404Z,11.45
2023-04-16T07:17:43.681Z,10.75
2023-04-16T07:20:11.485Z,10.95
2023-04-16T07:22:38.791Z,11.77
2023-04-16T07:25:06.612Z,12.00
2023-04-16T07:27:33.975Z,13.30
2023-04-16T07:30:01.868Z,12.27
2023-04-16T07:32:29.230Z,12.23
2023-04-16T07:34:57.248Z,11.88
2023-04-16T07:37:24.411Z,12.35
2023-04-16T07:39:53.135Z,11.40
2023-04-16T07:42:20.915Z,10.75
2023-04-16T07:44:48.367Z,11.68
2023-04-16T07:47:15.587Z,11.73
2023-04-16T07:49:43.236Z,11.50
2023-04-16T07:52:10.722Z,12.52
2023-04-16T07:54:38.093Z,12.18
2023-04-16T07:57:05.212Z,12.45
2023-04-16T07:59:32.738Z,11.98
2023-04-16T08:02:00.398Z,11.48
2023-04-16T08:04:28.724Z,11.88
2023-04-16T08:06:56.392Z,10.00
2023-04-16T08:09:27.573Z,10.90
2023-04-16T08:11:54.930Z,11.00
2023-04-16T08:14:22.848Z,9.98
2023-04-16T08:16:50.348Z,11.00
2023-04-16T08:19:18.028Z,10.55
2023-04-16T08:21:45.782Z,11.40
2023-04-16T08:24:13.939Z,9.73
2023-04-16T08:26:41.763Z,10.38
2023-04-16T08:29:09.754Z,10.32
2023-04-16T08:31:37.836Z,10.00
2023-04-16T08:34:05.649Z,10.13
2023-04-16T08:36:32.918Z,10.98
2023-04-16T08:39:00.653Z,10.25
2023-04-16T08:41:29.950Z,10.60
2023-04-16T08:44:10.382Z,10.57
2023-04-16T08:46:38.679Z,11.20
2023-04-16T08:49:08.166Z,10.68
2023-04-16T08:51:36.316Z,11.20
2023-04-16T08:54:06.025Z,11.43
2023-04-16T08:56:36.719Z,10.18
2023-04-16T08:59:05.833Z,10.35
2023-04-16T09:01:34.309Z,9.25
2023-04-16T09:04:03.686Z,9.95
2023-04-16T09:06:31.721Z,8.90
2023-04-16T09:09:00.142Z,8.75
2023-04-16T09:11:27.748Z,9.93
2023-04-16T09:13:55.778Z,8.27
2023-04-16T09:16:23.692Z,8.95
2023-04-16T09:18:52.414Z,7.95
2023-04-16T09:21:22.009Z,9.30
2023-04-16T09:23:53.644Z,9.30
2023-04-16T09:26:22.061Z,9.38
2023-04-16T09:28:51.643Z,8.70
2023-04-16T09:31:20.068Z,8.80
2023-04-16T09:34:08.766Z,9.50
2023-04-16T09:36:37.011Z,8.90
2023-04-16T09:39:04.956Z,9.18
2023-04-16T09:41:36.231Z,8.57
2023-04-16T09:44:05.419Z,9.07
2023-04-16T09:46:37.635Z,9.40
2023-04-16T09:49:18.812Z,8.50
2023-04-16T09:51:48.227Z,8.45
2023-04-16T09:54:16.440Z,8.15
2023-04-16T09:56:45.313Z,8.70
2023-04-16T09:59:22.921Z,8.88
2023-04-16T10:01:50.789Z,8.23
2023-04-16T10:04:18.918Z,7.85
2023-04-16T10:07:05.614Z,8.75
2023-04-16T10:09:37.961Z,7.45
2023-04-16T10:12:06.963Z,7.82
2023-04-16T10:14:35.192Z,8.55
2023-04-16T10:17:03.839Z,7.95
2023-04-16T10:19:32.498Z,7.78
2023-04-16T10:22:00.176Z,7.88
2023-04-16T10:24:29.741Z,7.43
2023-04-16T10:26:57.830Z,7.97
2023-04-16T10:29:30.420Z,7.68
2023-04-16T10:31:58.326Z,7.82
2023-04-16T10:34:27.023Z,8.20
2023-04-16T10:36:55.098Z,7.70
2023-04-16T10:39:24.947Z,8.07
2023-04-16T10:42:07.727Z,7.50
2023-04-16T10:44:35.653Z,9.27
2023-04-16T10:47:03.361Z,7.70
2023-04-16T10:49:31.752Z,8.30
2023-04-16T10:52:19.320Z,7.78
2023-04-16T10:54:48.519Z,8.38
2023-04-16T10:57:18.059Z,8.43
2023-04-16T10:59:46.405Z,8.50
2023-04-16T11:02:15.570Z,8.57
2023-04-16T11:04:47.757Z,8.57
2023-04-16T11:07:20.758Z,7.82
2023-04-16T11:10:00.184Z,8.23
2023-04-16T11:12:38.747Z,8.98
2023-04-16T11:15:08.576Z,9.10
2023-04-16T11:17:44.726Z,8.43
2023-04-16T11:20:19.916Z,8.85
2023-04-16T11:22:51.926Z,7.80
2023-04-16T11:25:21.973Z,8.85
2023-04-16T11:27:50.315Z,8.23
2023-04-16T11:30:19.091Z,7.95
2023-04-16T11:32:46.481Z,50.40
2023-04-16T11:35:19.267Z,12.73
2023-04-16T11:37:48.507Z,8.02
2023-04-16T11:40:16.234Z,7.70
2023-04-16T11:42:44.552Z,7.85
2023-04-16T11:45:12.826Z,8.30
2023-04-16T11:47:59.319Z,7.80
2023-04-16T11:50:28.759Z,8.10
2023-04-16T11:52:58.032Z,7.72
2023-04-16T11:55:25.851Z,7.60
2023-04-16T11:57:53.824Z,7.47
2023-04-16T12:00:24.537Z,7.85
2023-04-16T12:02:54.955Z,8.18
2023-04-16T12:05:31.237Z,8.13
2023-04-16T12:07:59.981Z,7.95
2023-04-16T12:10:28.731Z,7.40
2023-04-16T12:13:17.397Z,8.82
2023-04-16T12:15:50.337Z,8.93
2023-04-16T12:18:20.450Z,8.52
2023-04-16T12:20:49.215Z,8.32
2023-04-16T12:23:26.887Z,8.20
2023-04-16T12:25:55.766Z,8.13
2023-04-16T12:28:31.849Z,8.32
2023-04-16T12:31:00.781Z,7.70
2023-04-16T12:33:29.418Z,7.22
2023-04-16T12:35:58.282Z,8.50
2023-04-16T12:38:27.532Z,8.85
2023-04-16T12:40:57.471Z,8.70
2023-04-16T12:43:26.109Z,8.25
2023-04-16T12:45:54.532Z,8.02
2023-04-16T12:48:22.248Z,8.10
2023-04-16T12:50:50.014Z,7.70
2023-04-16T12:53:17.273Z,7.90
2023-04-16T12:55:45.631Z,7.88
2023-04-16T12:58:12.917Z,7.60
2023-04-16T13:00:40.904Z,7.32
2023-04-16T13:03:08.548Z,7.10
2023-04-16T13:05:36.269Z,7.78
2023-04-16T13:08:03.681Z,7.32
2023-04-16T13:10:31.236Z,7.90
2023-04-16T13:12:58.470Z,8.32
2023-04-16T13:15:26.076Z,7.38
2023-04-16T13:17:53.381Z,8.85
2023-04-16T13:20:23.144Z,7.32
2023-04-16T13:22:51.871Z,7.68
2023-04-16T13:25:19.479Z,7.28
2023-04-16T13:27:46.782Z,7.75
2023-04-16T13:30:14.565Z,7.28
2023-04-16T13:32:42.115Z,7.53
2023-04-16T13:35:10.956Z,7.70
2023-04-16T13:37:38.266Z,8.10
2023-04-16T13:40:06.954Z,7.70
2023-04-16T13:42:34.251Z,7.55
2023-04-16T13:45:02.556Z,7.75
2023-04-16T13:47:30.325Z,7.38
2023-04-16T13:49:58.405Z,7.18
2023-04-16T13:52:25.901Z,7.13
2023-04-16T13:54:53.555Z,7.20
2023-04-16T13:57:21.167Z,7.38
2023-04-16T13:59:48.958Z,7.72
2023-04-16T14:02:16.640Z,6.90
2023-04-16T14:04:44.446Z,7.45
2023-04-16T14:07:12.065Z,7.70
2023-04-16T14:09:39.582Z,8.07
2023-04-16T14:12:07.212Z,7.50
2023-04-16T14:14:35.399Z,7.68
2023-04-16T14:17:03.602Z,7.72
2023-04-16T14:19:31.509Z,7.80
2023-04-16T14:21:58.898Z,7.53
2023-04-16T14:24:26.879Z,7.78
2023-04-16T14:26:54.512Z,7.85
2023-04-16T14:29:22.272Z,7.35
2023-04-16T14:31:50.516Z,7.65
2023-04-16T14:34:18.223Z,7.97
2023-04-16T14:36:45.560Z,7.93
2023-04-16T14:39:13.314Z,7.75
2023-04-16T14:41:40.667Z,8.00
2023-04-16T14:44:08.485Z,7.35
2023-04-16T14:46:36.350Z,7.22
2023-04-16T14:49:05.049Z,7.32
2023-04-16T14:51:32.716Z,7.78
2023-04-16T14:54:00.462Z,7.90
2023-04-16T14:56:27.773Z,8.27
2023-04-16T14:58:55.325Z,7.63
2023-04-16T15:01:22.748Z,7.53
2023-04-16T15:03:50.879Z,7.43
2023-04-16T15:06:19.038Z,6.90
2023-04-16T15:08:46.673Z,7.22
2023-04-16T15:11:14.296Z,7.32
2023-04-16T15:13:42.163Z,7.38
2023-04-16T15:16:09.614Z,7.40
2023-04-16T15:18:37.349Z,7.65
2023-04-16T15:21:04.944Z,7.53
2023-04-16T15:23:32.794Z,8.13
2023-04-16T15:26:00.133Z,8.25
2023-04-16T15:28:28.287Z,7.82
2023-04-16T15:30:56.071Z,7.43
2023-04-16T15:33:24.043Z,7.88
2023-04-16T15:35:51.795Z,7.60
2023-04-16T15:38:21.566Z,7.57
2023-04-16T15:40:49.021Z,7.95
2023-04-16T15:43:16.908Z,8.07
2023-04-16T15:45:44.340Z,8.18
2023-04-16T15:48:12.056Z,8.77
2023-04-16T15:50:39.826Z,8.35
2023-04-16T15:53:07.408Z,8.10
2023-04-16T15:55:35.877Z,9.10
2023-04-16T15:58:03.646Z,8.65
2023-04-16T16:00:31.279Z,9.32
2023-04-16T16:02:58.925Z,9.50
2023-04-16T16:05:26.458Z,9.27
2023-04-16T16:07:54.197Z,10.18
2023-04-16T16:10:21.693Z,10.35
2023-04-16T16:12:49.611Z,10.32
2023-04-16T16:15:17.613Z,9.68
2023-04-16T16:17:45.347Z,9.50
2023-04-16T16:20:13.103Z,10.20
2023-04-16T16:22:42.071Z,10.23
2023-04-16T16:25:10.488Z,10.73
2023-04-16T16:27:38.166Z,10.98
2023-04-16T16:30:07.474Z,10.32
2023-04-16T16:32:35.276Z,9.93
2023-04-16T16:35:02.692Z,10.93
2023-04-16T16:37:30.510Z,9.82
2023-04-16T16:39:57.849Z,9.98
2023-04-16T16:42:26.712Z,9.57
2023-04-16T16:44:56.022Z,10.40
2023-04-16T16:47:25.424Z,8.93
2023-04-16T16:49:54.884Z,9.38
2023-04-16T16:52:24.143Z,9.95
2023-04-16T16:54:53.255Z,9.65
2023-04-16T16:57:20.814Z,9.77
2023-04-16T16:59:48.664Z,11.00
2023-04-16T17:02:17.149Z,10.70
2023-04-16T17:04:45.151Z,10.32
2023-04-16T17:07:12.916Z,11.07
2023-04-16T17:09:40.629Z,11.13
2023-04-16T17:12:08.399Z,11.05
2023-04-16T17:14:36.113Z,10.52
2023-04-16T17:17:04.126Z,11.15
2023-04-16T17:19:31.495Z,10.80
2023-04-16T17:22:00.297Z,11.25
2023-04-16T17:24:27.548Z,9.80
2023-04-16T17:26:55.261Z,10.30
2023-04-16T17:29:26.345Z,10.60
2023-04-16T17:31:54.224Z,10.82
2023-04-16T17:34:22.116Z,10.80
2023-04-16T17:36:52.864Z,10.32
2023-04-16T17:39:21.200Z,10.52
2023-04-16T17:41:54.401Z,10.25
2023-04-16T17:44:23.303Z,10.63
2023-04-16T17:46:51.558Z,11.75
2023-04-16T17:49:19.326Z,10.73
2023-04-16T17:51:47.029Z,11.23
2023-04-16T17:54:14.792Z,12.02
2023-04-16T17:56:42.748Z,11.52
2023-04-16T17:59:10.244Z,11.88
2023-04-16T18:01:38.962Z,11.70
2023-04-16T18:04:07.214Z,11.43
2023-04-16T18:06:35.071Z,11.48
2023-04-16T18:09:05.047Z,11.85
2023-04-16T18:11:32.842Z,11.45
2023-04-16T18:14:01.024Z,11.77
2023-04-16T18:16:29.005Z,11.77
2023-04-16T18:18:57.019Z,10.93
2023-04-16T18:21:25.080Z,12.25
2023-04-16T18:23:52.479Z,13.10
2023-04-16T18:26:22.194Z,12.40
2023-04-16T18:28:51.510Z,11.57
2023-04-16T18:31:21.352Z,12.05
2023-04-16T18:33:57.606Z,11.45
2023-04-16T18:36:27.101Z,11.65
2023-04-16T18:39:15.766Z,12.02
2023-04-16T18:41:47.996Z,11.70
2023-04-16T18:44:17.883Z,12.13
2023-04-16T18:46:46.345Z,11.93
2023-04-16T18:49:14.108Z,11.80
2023-04-16T18:51:42.547Z,12.15
2023-04-16T18:54:10.310Z,12.73
2023-04-16T18:56:38.019Z,12.30
2023-04-16T18:59:05.632Z,11.93
2023-04-16T19:01:33.710Z,12.07
2023-04-16T19:04:01.806Z,12.93
2023-04-16T19:06:30.383Z,12.63
2023-04-16T19:08:57.770Z,12.73
2023-04-16T19:11:25.718Z,12.65
2023-04-16T19:13:53.089Z,13.73
2023-04-16T19:16:21.116Z,13.95
2023-04-16T19:18:48.716Z,13.88
2023-04-16T19:21:16.512Z,13.95
2023-04-16T19:23:43.822Z,14.32
2023-04-16T19:26:11.835Z,14.13
2023-04-16T19:28:39.851Z,14.02
2023-04-16T19:31:07.783Z,14.30
2023-04-16T19:33:35.908Z,14.80
2023-04-16T19:36:03.918Z,13.45
2023-04-16T19:38:34.026Z,15.20
2023-04-16T19:41:01.878Z,15.27
2023-04-16T19:43:31.133Z,14.73
2023-04-16T19:45:59.346Z,14.75
2023-04-16T19:48:27.319Z,16.90
2023-04-16T19:50:55.063Z,15.25
2023-04-16T19:53:22.887Z,15.93
2023-04-16T19:55:50.711Z,15.80
2023-04-16T19:58:17.994Z,14.90
2023-04-16T20:00:45.728Z,15.68
2023-04-16T20:03:13.357Z,16.20
2023-04-16T20:05:41.126Z,16.25
2023-04-16T20:08:08.897Z,17.00
2023-04-16T20:10:37.037Z,17.35
2023-04-16T20:13:06.698Z,17.20
2023-04-16T20:15:34.249Z,16.50
2023-04-16T20:18:01.831Z,16.38
2023-04-16T20:20:29.843Z,16.65
2023-04-16T20:22:57.413Z,18.08
2023-04-16T20:25:26.452Z,15.73
2023-04-16T20:27:54.634Z,17.35
2023-04-16T20:30:24.847Z,17.17
2023-04-16T20:32:52.189Z,17.70
2023-04-16T20:35:19.895Z,17.00
2023-04-16T20:37:47.414Z,17.48
2023-04-16T20:40:16.593Z,17.25
2023-04-16T20:42:46.475Z,18.08
2023-04-16T20:45:14.466Z,17.23
2023-04-16T20:47:43.741Z,16.75
2023-04-16T20:50:12.407Z,16.67
2023-04-16T20:52:39.749Z,18.27
2023-04-16T20:55:08.270Z,17.10
2023-04-16T20:57:35.624Z,16.90
2023-04-16T21:00:06.091Z,18.40
2023-04-16T21:02:33.871Z,18.50
2023-04-16T21:05:02.106Z,18.20
2023-04-16T21:07:29.574Z,16.67
2023-04-16T21:09:57.514Z,15.93
2023-04-16T21:12:24.857Z,16.35
2023-04-16T21:14:52.681Z,18.08
2023-04-16T21:17:20.077Z,17.00
2023-04-16T21:19:47.796Z,17.70
2023-04-16T21:22:15.587Z,17.73
2023-04-16T21:24:43.228Z,16.98
2023-04-16T21:27:10.639Z,16.17
2023-04-16T21:29:38.330Z,16.88
2023-04-16T21:32:05.985Z,16.20
2023-04-16T21:34:33.789Z,17.88
2023-04-16T21:37:01.157Z,17.17
2023-04-16T21:39:31.138Z,17.80
2023-04-16T21:41:58.378Z,17.45
2023-04-16T21:44:26.049Z,16.17
2023-04-16T21:46:53.625Z,16.30
2023-04-16T21:49:21.535Z,16.00
2023-04-16T21:51:50.416Z,16.52
2023-04-16T21:54:18.891Z,15.95
2023-04-16T21:56:46.440Z,15.98
2023-04-16T21:59:14.131Z,16.90
2023-04-16T22:01:41.789Z,16.92
2023-04-16T22:04:10.182Z,16.90
2023-04-16T22:06:37.771Z,16.00
2023-04-16T22:09:05.608Z,15.95
2023-04-16T22:11:32.838Z,16.20
2023-04-16T22:14:00.566Z,15.95
2023-04-16T22:16:27.908Z,16.23
2023-04-16T22:18:56.824Z,15.35
2023-04-16T22:21:25.294Z,15.57
2023-04-16T22:23:53.035Z,16.08
2023-04-16T22:26:20.782Z,15.25
2023-04-16T22:28:48.757Z,15.55
2023-04-16T22:31:16.148Z,16.02
2023-04-16T22:33:43.756Z,15.23
2023-04-16T22:36:11.238Z,14.27
2023-04-16T22:38:39.108Z,15.82
2023-04-16T22:41:06.680Z,15.30
2023-04-16T22:43:37.556Z,14.63
2023-04-16T22:46:06.829Z,15.05
2023-04-16T22:48:36.581Z,16.40
2023-04-16T22:51:07.794Z,13.98
2023-04-16T22:53:36.218Z,15.27
2023-04-16T22:56:04.327Z,16.50
2023-04-16T22:58:32.005Z,15.55
2023-04-16T23:00:59.781Z,17.08
2023-04-16T23:03:27.901Z,15.38
2023-04-16T23:05:55.371Z,15.43
2023-04-16T23:08:22.911Z,16.10
2023-04-16T23:10:50.653Z,15.48
2023-04-16T23:13:18.456Z,15.52
2023-04-16T23:15:47.549Z,15.50
2023-04-16T23:18:15.554Z,16.15
2023-04-16T23:20:43.007Z,15.57
2023-04-16T23:23:10.750Z,15.35
2023-04-16T23:25:38.112Z,16.58
2023-04-16T23:28:05.780Z,16.02
2023-04-16T23:30:33.184Z,16.92
2023-04-16T23:33:00.759Z,15.70
2023-04-16T23:35:28.110Z,16.10
2023-04-16T23:37:56.081Z,16.67
2023-04-16T23:40:23.313Z,16.23
2023-04-16T23:42:51.290Z,15.07
2023-04-16T23:45:18.669Z,17.05
2023-04-16T23:47:47.170Z,16.23
2023-04-16T23:50:14.710Z,16.95
2023-04-16T23:52:42.386Z,16.80
2023-04-16T23:55:09.857Z,15.73
2023-04-16T23:57:37.845Z,17.65
