createdAt,value
2022-08-11T00:01:16.945Z,27.80
2022-08-11T00:03:48.125Z,27.50
2022-08-11T00:06:26.035Z,27.60
2022-08-11T00:08:55.964Z,27.30
2022-08-11T00:11:34.307Z,27.70
2022-08-11T00:14:04.023Z,27.30
2022-08-11T00:16:32.919Z,27.30
2022-08-11T00:19:01.905Z,27.40
2022-08-11T00:22:01.989Z,27.50
2022-08-11T00:24:21.173Z,27.30
2022-08-11T00:26:51.136Z,27.70
2022-08-11T00:29:20.333Z,27.70
2022-08-11T00:31:53.664Z,27.70
2022-08-11T00:34:25.177Z,27.60
2022-08-11T00:36:59.248Z,27.30
2022-08-11T00:39:29.421Z,27.40
2022-08-11T00:42:13.645Z,27.60
2022-08-11T00:44:57.505Z,27.40
2022-08-11T00:47:44.384Z,27.20
2022-08-11T00:50:24.774Z,27.70
2022-08-11T00:53:26.039Z,27.30
2022-08-11T00:56:38.542Z,27.30
2022-08-11T00:59:59.571Z,27.70
2022-08-11T01:02:52.870Z,27.20
2022-08-11T01:06:05.308Z,27.50
2022-08-11T01:09:22.430Z,27.30
2022-08-11T01:12:32.539Z,27.30
2022-08-11T01:15:59.389Z,27.70
2022-08-11T01:20:39.674Z,27.30
2022-08-11T01:23:00.749Z,27.20
2022-08-11T01:26:32.076Z,27.00
2022-08-11T01:29:49.190Z,27.60
2022-08-11T01:33:29.325Z,27.60
2022-08-11T01:36:53.478Z,27.50
2022-08-11T01:40:14.314Z,27.40
2022-08-11T01:43:23.714Z,27.50
2022-08-11T01:45:57.419Z,27.20
2022-08-11T01:48:42.515Z,27.50
2022-08-11T01:51:24.844Z,27.50
2022-08-11T01:54:02.313Z,27.10
2022-08-11T01:56:59.265Z,27.60
2022-08-11T01:59:34.234Z,27.10
2022-08-11T02:02:44.326Z,27.50
2022-08-11T02:05:38.124Z,27.50
2022-08-11T02:08:21.443Z,27.00
2022-08-11T02:11:35.692Z,27.20
2022-08-11T02:14:20.791Z,27.10
2022-08-11T02:17:03.148Z,27.30
2022-08-11T02:20:10.901Z,27.00
2022-08-11T02:23:07.804Z,27.10
2022-08-11T02:25:45.411Z,27.30
2022-08-11T02:28:25.816Z,27.50
2022-08-11T02:32:24.241Z,26.90
2022-08-11T02:34:39.821Z,27.00
2022-08-11T02:37:23.481Z,27.50
2022-08-11T02:40:11.578Z,27.40
2022-08-11T02:42:54.168Z,27.10
2022-08-11T02:45:54.434Z,27.40
2022-08-11T02:48:57.329Z,27.40
2022-08-11T02:51:36.201Z,27.30
2022-08-11T02:54:13.565Z,27.40
2022-08-11T02:56:52.222Z,27.50
2022-08-11T02:59:50.172Z,27.20
2022-08-11T03:02:42.128Z,27.00
2022-08-11T03:05:25.275Z,27.30
2022-08-11T03:08:18.610Z,27.20
2022-08-11T03:11:19.537Z,26.90
2022-08-11T03:14:18.826Z,27.10
2022-08-11T03:16:56.068Z,27.00
2022-08-11T03:19:37.768Z,27.00
2022-08-11T03:22:14.477Z,26.90
2022-08-11T03:24:57.587Z,27.00
2022-08-11T03:27:36.761Z,27.40
2022-08-11T03:30:13.284Z,27.00
2022-08-11T03:33:09.186Z,27.20
2022-08-11T03:35:45.463Z,27.30
2022-08-11T03:38:17.263Z,26.80
2022-08-11T03:42:01.301Z,27.20
2022-08-11T03:44:29.873Z,27.10
2022-08-11T03:47:54.899Z,27.00
2022-08-11T03:51:08.010Z,27.20
2022-08-11T03:54:00.716Z,27.30
2022-08-11T03:57:40.338Z,26.90
2022-08-11T04:00:53.083Z,26.90
2022-08-11T04:04:13.042Z,27.30
2022-08-11T04:07:17.522Z,26.80
2022-08-11T04:10:36.736Z,26.80
2022-08-11T04:13:55.853Z,26.90
2022-08-11T04:16:44.429Z,27.20
2022-08-11T04:19:45.545Z,27.30
2022-08-11T04:23:03.444Z,27.30
2022-08-11T04:26:01.137Z,27.40
2022-08-11T04:29:04.397Z,27.20
2022-08-11T04:31:57.609Z,27.00
2022-08-11T04:35:10.411Z,26.90
2022-08-11T04:38:26.201Z,27.20
2022-08-11T04:41:22.137Z,27.10
2022-08-11T04:44:43.841Z,27.20
2022-08-11T04:48:05.433Z,26.80
2022-08-11T04:51:16.431Z,27.30
2022-08-11T04:54:18.809Z,27.00
2022-08-11T04:57:07.549Z,27.40
2022-08-11T05:00:14.992Z,26.90
2022-08-11T05:03:34.204Z,27.20
2022-08-11T05:07:07.657Z,27.20
2022-08-11T05:10:09.826Z,27.30
2022-08-11T05:12:45.673Z,27.30
2022-08-11T05:15:33.019Z,27.40
2022-08-11T05:18:34.925Z,27.50
2022-08-11T05:21:28.796Z,27.30
2022-08-11T05:24:22.257Z,27.40
2022-08-11T05:27:13.653Z,27.30
2022-08-11T05:30:04.358Z,27.20
2022-08-11T05:33:01.429Z,27.40
2022-08-11T05:36:01.668Z,27.10
2022-08-11T05:38:46.938Z,27.30
2022-08-11T05:41:33.878Z,27.10
2022-08-11T05:44:23.138Z,27.00
2022-08-11T05:47:10.103Z,27.10
2022-08-11T05:49:58.110Z,27.20
2022-08-11T05:52:49.327Z,26.80
2022-08-11T05:56:01.868Z,26.70
2022-08-11T05:58:42.327Z,26.90
2022-08-11T06:01:14.544Z,26.70
2022-08-11T06:04:04.272Z,26.80
2022-08-11T06:06:33.305Z,26.80
2022-08-11T06:09:02.465Z,26.70
2022-08-11T06:11:43.654Z,26.60
2022-08-11T06:14:13.743Z,26.70
2022-08-11T06:16:44.711Z,26.70
2022-08-11T06:19:13.077Z,26.70
2022-08-11T06:21:46.824Z,27.00
2022-08-11T06:24:16.352Z,26.60
2022-08-11T06:29:54.413Z,26.70
2022-08-11T06:32:29.951Z,26.90
2022-08-11T06:35:19.593Z,26.70
2022-08-11T06:38:10.068Z,26.90
2022-08-11T06:41:09.420Z,26.80
2022-08-11T06:43:55.888Z,26.70
2022-08-11T06:46:30.955Z,26.70
2022-08-11T06:49:03.263Z,26.70
2022-08-11T06:51:32.534Z,27.20
2022-08-11T06:54:05.597Z,26.80
2022-08-11T07:00:02.418Z,26.80
2022-08-11T07:02:34.807Z,26.90
2022-08-11T07:05:09.817Z,26.80
2022-08-11T07:08:51.493Z,26.80
2022-08-11T07:12:14.146Z,26.70
2022-08-11T07:15:20.371Z,27.00
2022-08-11T07:18:12.896Z,26.80
2022-08-11T07:21:02.374Z,26.90
2022-08-11T07:23:53.689Z,26.70
2022-08-11T07:26:43.709Z,26.90
2022-08-11T07:29:14.114Z,26.70
2022-08-11T07:31:50.021Z,26.90
2022-08-11T07:34:23.592Z,26.80
2022-08-11T07:36:56.914Z,27.10
2022-08-11T07:39:28.568Z,26.80
2022-08-11T07:41:59.956Z,26.70
2022-08-11T07:44:34.697Z,26.70
2022-08-11T07:47:21.621Z,26.80
2022-08-11T07:50:10.648Z,27.20
2022-08-11T07:52:40.973Z,26.90
2022-08-11T07:55:16.133Z,26.90
2022-08-11T07:58:16.424Z,26.90
2022-08-11T08:01:21.744Z,27.30
2022-08-11T08:04:09.374Z,27.30
2022-08-11T08:06:56.756Z,27.30
2022-08-11T08:09:45.206Z,27.10
2022-08-11T08:12:31.786Z,27.00
2022-08-11T08:15:18.096Z,27.50
2022-08-11T08:18:09.477Z,26.90
2022-08-11T08:20:47.244Z,27.10
2022-08-11T08:23:15.888Z,27.50
2022-08-11T08:25:46.842Z,27.40
2022-08-11T08:28:18.710Z,27.20
2022-08-11T08:30:50.623Z,27.40
2022-08-11T08:33:22.904Z,27.00
2022-08-11T08:36:11.421Z,27.30
2022-08-11T08:38:41.879Z,27.50
2022-08-11T08:41:16.414Z,27.50
2022-08-11T08:43:50.120Z,27.20
2022-08-11T08:46:26.589Z,27.10
2022-08-11T08:49:00.293Z,27.60
2022-08-11T08:52:30.899Z,27.20
2022-08-11T08:54:31.814Z,27.60
2022-08-11T08:57:05.270Z,27.60
2022-08-11T08:59:48.466Z,27.60
2022-08-11T09:02:19.786Z,27.40
2022-08-11T09:05:02.857Z,27.30
2022-08-11T09:07:39.585Z,27.90
2022-08-11T09:10:11.310Z,27.40
2022-08-11T09:12:43.511Z,27.70
2022-08-11T09:15:14.015Z,27.90
2022-08-11T09:17:47.551Z,27.30
2022-08-11T09:20:20.459Z,27.80
2022-08-11T09:24:07.049Z,27.70
2022-08-11T09:26:16.656Z,28.10
2022-08-11T09:28:49.597Z,27.80
2022-08-11T09:31:18.462Z,27.70
2022-08-11T09:33:55.619Z,27.60
2022-08-11T09:36:41.605Z,27.80
2022-08-11T09:39:31.176Z,27.90
2022-08-11T09:42:03.498Z,27.80
2022-08-11T09:44:48.869Z,27.80
2022-08-11T09:47:24.884Z,27.90
2022-08-11T09:49:59.742Z,28.20
2022-08-11T09:52:30.900Z,27.90
2022-08-11T09:54:59.710Z,28.00
2022-08-11T09:57:45.558Z,27.80
2022-08-11T10:00:17.022Z,27.80
2022-08-11T10:02:48.677Z,28.10
2022-08-11T10:05:37.826Z,28.00
2022-08-11T10:08:08.826Z,28.00
2022-08-11T10:10:39.644Z,28.00
2022-08-11T10:14:30.090Z,27.90
2022-08-11T10:16:15.788Z,28.20
2022-08-11T10:18:53.059Z,28.50
2022-08-11T10:21:30.332Z,28.30
2022-08-11T10:24:18.719Z,27.80
2022-08-11T10:26:55.366Z,28.20
2022-08-11T10:29:50.031Z,28.20
2022-08-11T10:32:52.197Z,28.20
2022-08-11T10:35:28.817Z,28.60
2022-08-11T10:38:08.004Z,28.40
2022-08-11T10:40:40.240Z,28.30
2022-08-11T10:43:13.601Z,28.50
2022-08-11T10:46:05.826Z,28.70
2022-08-11T10:48:39.113Z,28.40
2022-08-11T10:51:14.795Z,28.30
2022-08-11T10:54:04.512Z,28.20
2022-08-11T10:56:55.741Z,28.30
2022-08-11T10:59:25.908Z,28.30
2022-08-11T11:01:55.709Z,28.30
2022-08-11T11:04:33.875Z,28.70
2022-08-11T11:07:13.695Z,28.20
2022-08-11T11:09:48.509Z,28.30
2022-08-11T11:12:41.110Z,28.30
2022-08-11T11:15:28.894Z,28.80
2022-08-11T11:18:06.195Z,28.90
2022-08-11T11:20:46.547Z,28.80
2022-08-11T11:23:20.888Z,28.40
2022-08-11T11:26:27.690Z,28.80
2022-08-11T11:29:54.564Z,28.60
2022-08-11T11:32:30.303Z,29.00
2022-08-11T11:35:20.176Z,28.90
2022-08-11T11:38:01.889Z,28.90
2022-08-11T11:40:33.692Z,29.00
2022-08-11T11:43:02.526Z,28.80
2022-08-11T11:45:31.791Z,28.80
2022-08-11T11:48:02.311Z,28.90
2022-08-11T11:50:34.374Z,28.50
2022-08-11T11:53:08.139Z,28.60
2022-08-11T11:55:37.121Z,28.60
2022-08-11T11:58:23.858Z,28.90
2022-08-11T12:01:11.606Z,29.00
2022-08-11T12:03:41.564Z,28.70
2022-08-11T12:06:14.039Z,29.30
2022-08-11T12:08:45.210Z,29.00
2022-08-11T12:11:31.992Z,29.20
2022-08-11T12:14:04.723Z,29.40
2022-08-11T12:16:41.733Z,29.20
2022-08-11T12:19:14.172Z,29.20
2022-08-11T12:22:04.877Z,29.50
2022-08-11T12:24:54.693Z,29.10
2022-08-11T12:27:25.565Z,29.40
2022-08-11T12:29:57.849Z,29.10
2022-08-11T12:32:31.080Z,29.40
2022-08-11T12:34:59.658Z,29.00
2022-08-11T12:37:32.241Z,29.20
2022-08-11T12:40:43.518Z,29.30
2022-08-11T12:43:38.255Z,29.30
2022-08-11T12:46:10.981Z,29.40
2022-08-11T12:49:03.801Z,29.20
2022-08-11T12:52:01.619Z,29.20
2022-08-11T12:55:00.384Z,29.30
2022-08-11T12:57:52.684Z,29.10
2022-08-11T13:00:39.206Z,29.40
2022-08-11T13:03:27.377Z,29.30
2022-08-11T13:05:58.298Z,29.30
2022-08-11T13:08:29.316Z,29.60
2022-08-11T13:11:17.753Z,29.60
2022-08-11T13:13:53.853Z,30.00
2022-08-11T13:16:26.974Z,30.10
2022-08-11T13:18:55.439Z,30.10
2022-08-11T13:21:24.365Z,30.20
2022-08-11T13:24:01.691Z,29.80
2022-08-11T13:26:47.191Z,30.00
2022-08-11T13:29:22.150Z,30.10
2022-08-11T13:31:50.600Z,30.00
2022-08-11T13:34:20.390Z,30.10
2022-08-11T13:36:52.790Z,29.90
2022-08-11T13:39:24.190Z,30.30
2022-08-11T13:41:55.176Z,30.20
2022-08-11T13:44:28.151Z,30.30
2022-08-11T13:47:01.023Z,30.30
2022-08-11T13:49:30.863Z,30.20
2022-08-11T13:52:00.238Z,30.50
2022-08-11T13:54:33.252Z,30.20
2022-08-11T13:57:09.431Z,30.30
2022-08-11T13:59:52.431Z,29.90
2022-08-11T14:02:30.666Z,30.30
2022-08-11T14:05:07.396Z,30.20
2022-08-11T14:07:39.895Z,30.10
2022-08-11T14:10:10.788Z,30.20
2022-08-11T14:13:00.127Z,30.30
2022-08-11T14:15:34.654Z,30.20
2022-08-11T14:18:10.112Z,30.10
2022-08-11T14:21:00.631Z,30.10
2022-08-11T14:23:32.324Z,30.20
2022-08-11T14:26:19.141Z,30.50
2022-08-11T14:28:48.277Z,30.10
2022-08-11T14:31:18.493Z,30.60
2022-08-11T14:34:00.722Z,30.30
2022-08-11T14:36:35.132Z,30.50
2022-08-11T14:39:08.896Z,30.20
2022-08-11T14:42:10.608Z,30.10
2022-08-11T14:45:17.034Z,30.60
2022-08-11T14:47:51.824Z,30.30
2022-08-11T14:50:24.673Z,30.40
2022-08-11T14:52:57.006Z,30.40
2022-08-11T14:55:46.389Z,30.00
2022-08-11T14:58:18.990Z,30.20
2022-08-11T15:00:48.375Z,30.40
2022-08-11T15:03:17.445Z,30.50
2022-08-11T15:05:55.951Z,30.10
2022-08-11T15:08:47.392Z,30.30
2022-08-11T15:11:35.564Z,30.30
2022-08-11T15:14:08.037Z,29.90
2022-08-11T15:16:56.264Z,29.90
2022-08-11T15:19:37.506Z,30.00
2022-08-11T15:22:28.390Z,30.20
2022-08-11T15:24:59.212Z,30.00
2022-08-11T15:27:47.377Z,30.00
2022-08-11T15:30:34.258Z,29.80
2022-08-11T15:33:25.348Z,29.90
2022-08-11T15:36:14.889Z,29.80
2022-08-11T15:38:48.798Z,29.70
2022-08-11T15:41:58.249Z,29.80
2022-08-11T15:45:03.644Z,30.00
2022-08-11T15:47:41.357Z,29.70
2022-08-11T15:50:16.322Z,29.70
2022-08-11T15:52:55.318Z,29.60
2022-08-11T15:55:24.563Z,29.50
2022-08-11T15:58:13.610Z,29.70
2022-08-11T16:01:08.693Z,29.90
2022-08-11T16:04:07.092Z,29.40
2022-08-11T16:06:44.827Z,29.70
2022-08-11T16:09:24.063Z,29.70
2022-08-11T16:11:53.868Z,29.20
2022-08-11T16:14:41.957Z,29.20
2022-08-11T16:17:13.361Z,29.60
2022-08-11T16:19:43.224Z,29.60
2022-08-11T16:22:13.915Z,29.40
2022-08-11T16:27:05.818Z,29.40
2022-08-11T16:27:47.443Z,29.30
2022-08-11T16:30:15.772Z,29.20
2022-08-11T16:32:53.003Z,29.10
2022-08-11T16:35:42.458Z,29.50
2022-08-11T16:38:30.541Z,29.20
2022-08-11T16:41:02.045Z,29.00
2022-08-11T16:43:50.864Z,29.40
2022-08-11T16:46:39.478Z,29.30
2022-08-11T16:49:10.314Z,29.10
2022-08-11T16:51:38.652Z,29.10
2022-08-11T16:54:07.159Z,28.80
2022-08-11T16:56:42.969Z,29.20
2022-08-11T16:59:19.221Z,29.10
2022-08-11T17:01:54.320Z,29.20
2022-08-11T17:04:47.600Z,29.40
2022-08-11T17:07:41.736Z,29.30
2022-08-11T17:10:51.542Z,29.40
2022-08-11T17:13:30.731Z,29.30
2022-08-11T17:16:12.623Z,29.30
2022-08-11T17:18:55.851Z,29.40
2022-08-11T17:21:27.706Z,29.30
2022-08-11T17:24:01.052Z,29.00
2022-08-11T17:26:49.907Z,29.20
2022-08-11T17:29:24.672Z,29.30
2022-08-11T17:32:11.531Z,29.30
2022-08-11T17:35:01.912Z,28.80
2022-08-11T17:37:33.566Z,29.00
2022-08-11T17:40:06.118Z,28.70
2022-08-11T17:42:53.475Z,29.20
2022-08-11T17:45:54.035Z,28.60
2022-08-11T17:48:28.501Z,29.10
2022-08-11T17:51:00.513Z,28.40
2022-08-11T17:54:09.985Z,28.80
2022-08-11T17:56:56.571Z,28.50
2022-08-11T17:59:43.764Z,28.80
2022-08-11T18:02:37.996Z,28.60
2022-08-11T18:05:12.758Z,28.40
2022-08-11T18:08:01.981Z,28.50
2022-08-11T18:11:04.983Z,28.50
2022-08-11T18:17:24.968Z,28.50
2022-08-11T18:20:12.388Z,28.40
2022-08-11T18:29:40.337Z,28.40
2022-08-11T18:32:49.216Z,28.30
2022-08-11T18:35:39.200Z,28.30
2022-08-11T18:38:29.677Z,28.30
2022-08-11T18:41:21.922Z,28.30
2022-08-11T18:44:10.306Z,28.40
2022-08-11T18:47:01.616Z,28.30
2022-08-11T18:50:02.208Z,28.30
2022-08-11T18:52:53.782Z,28.30
2022-08-11T18:55:39.509Z,28.30
2022-08-11T18:58:29.341Z,28.20
2022-08-11T19:01:17.797Z,28.30
2022-08-11T19:04:10.852Z,28.20
2022-08-11T19:06:58.844Z,28.30
2022-08-11T19:09:49.085Z,28.30
2022-08-11T19:12:36.828Z,28.20
2022-08-11T19:15:26.014Z,28.30
2022-08-11T19:18:12.549Z,28.20
2022-08-11T19:21:02.795Z,28.20
2022-08-11T19:23:54.135Z,28.20
2022-08-11T19:26:42.879Z,28.20
2022-08-11T19:30:04.805Z,28.10
2022-08-11T19:32:37.557Z,28.10
2022-08-11T19:35:25.369Z,28.20
2022-08-11T19:38:11.617Z,28.30
2022-08-11T19:40:58.168Z,28.10
2022-08-11T19:43:51.620Z,28.20
2022-08-11T19:46:40.680Z,28.00
2022-08-11T19:49:27.923Z,28.10
2022-08-11T19:52:14.861Z,28.10
2022-08-11T19:55:03.662Z,28.10
2022-08-11T19:57:51.175Z,28.00
2022-08-11T20:00:39.682Z,28.00
2022-08-11T20:03:32.948Z,28.30
2022-08-11T20:06:24.770Z,28.40
2022-08-11T20:09:18.364Z,28.20
2022-08-11T20:12:09.005Z,28.00
2022-08-11T20:14:58.640Z,28.00
2022-08-11T20:17:50.142Z,28.00
2022-08-11T20:20:36.944Z,28.10
2022-08-11T20:23:27.877Z,27.90
2022-08-11T20:26:32.041Z,27.90
2022-08-11T20:29:19.625Z,27.90
2022-08-11T20:32:09.470Z,27.90
2022-08-11T20:35:00.622Z,27.80
2022-08-11T20:37:51.707Z,28.00
2022-08-11T20:40:40.401Z,27.90
2022-08-11T20:44:07.442Z,27.80
2022-08-11T20:46:38.681Z,27.90
2022-08-11T20:49:44.278Z,27.90
2022-08-11T20:52:38.823Z,27.70
2022-08-11T20:55:46.199Z,28.00
2022-08-11T21:01:42.068Z,27.80
2022-08-11T21:04:27.991Z,27.80
2022-08-11T21:07:18.562Z,27.50
2022-08-11T21:10:24.094Z,28.00
2022-08-11T21:13:26.412Z,27.90
2022-08-11T21:16:25.411Z,27.60
2022-08-11T21:20:00.388Z,28.00
2022-08-11T21:22:27.881Z,27.50
2022-08-11T21:25:17.771Z,27.80
2022-08-11T21:28:08.948Z,27.90
2022-08-11T21:30:57.725Z,27.90
2022-08-11T21:33:45.740Z,27.90
2022-08-11T21:36:33.886Z,27.50
2022-08-11T21:39:24.906Z,27.70
2022-08-11T21:42:13.796Z,27.80
2022-08-11T21:45:01.897Z,28.00
2022-08-11T21:47:49.490Z,27.90
2022-08-11T21:50:47.089Z,27.60
2022-08-11T21:53:33.925Z,28.00
2022-08-11T21:56:20.109Z,28.00
2022-08-11T21:59:09.450Z,28.10
2022-08-11T22:01:55.536Z,28.10
2022-08-11T22:04:42.977Z,27.80
2022-08-11T22:07:29.917Z,28.00
2022-08-11T22:10:41.415Z,28.10
2022-08-11T22:13:22.554Z,28.20
2022-08-11T22:16:09.547Z,28.30
2022-08-11T22:18:55.964Z,28.10
2022-08-11T22:22:03.472Z,28.10
2022-08-11T22:24:50.856Z,28.30
2022-08-11T22:27:36.668Z,28.20
2022-08-11T22:30:25.552Z,28.10
2022-08-11T22:33:15.366Z,28.00
2022-08-11T22:36:02.885Z,28.10
2022-08-11T22:38:51.157Z,28.10
2022-08-11T22:41:37.216Z,28.00
2022-08-11T22:44:23.594Z,28.10
2022-08-11T22:47:10.255Z,28.00
2022-08-11T22:49:58.619Z,28.10
2022-08-11T22:52:48.408Z,28.20
2022-08-11T22:55:35.025Z,28.00
2022-08-11T22:58:22.408Z,27.90
2022-08-11T23:01:08.942Z,28.10
2022-08-11T23:03:55.741Z,28.10
2022-08-11T23:06:43.971Z,27.90
2022-08-11T23:09:30.347Z,28.20
2022-08-11T23:12:16.887Z,28.10
2022-08-11T23:15:03.864Z,28.00
2022-08-11T23:17:50.633Z,28.00
2022-08-11T23:20:45.412Z,28.30
2022-08-11T23:23:39.675Z,28.30
2022-08-11T23:26:25.999Z,28.00
2022-08-11T23:29:15.395Z,28.10
2022-08-11T23:32:02.214Z,28.20
2022-08-11T23:35:04.473Z,28.00
2022-08-11T23:38:00.016Z,28.00
2022-08-11T23:40:47.457Z,28.00
2022-08-11T23:43:38.901Z,28.10
2022-08-11T23:46:24.908Z,28.00
2022-08-11T23:49:15.403Z,28.00
2022-08-11T23:52:02.832Z,28.10
2022-08-11T23:54:48.356Z,27.90
2022-08-11T23:57:35.573Z,28.00
