createdAt,value
2019-04-21T00:00:55.456Z,80.00
2019-04-21T00:03:25.851Z,80.40
2019-04-21T00:06:08.889Z,81.50
2019-04-21T00:08:41.511Z,81.10
2019-04-21T00:11:20.710Z,80.10
2019-04-21T00:13:39.671Z,82.10
2019-04-21T00:16:00.240Z,80.70
2019-04-21T00:18:58.204Z,81.50
2019-04-21T00:21:32.599Z,81.40
2019-04-21T00:24:24.861Z,83.30
2019-04-21T00:27:06.885Z,81.50
2019-04-21T00:32:03.016Z,84.20
2019-04-21T00:34:17.903Z,83.80
2019-04-21T00:37:00.098Z,84.50
2019-04-21T00:39:52.471Z,83.90
2019-04-21T00:42:14.153Z,83.90
2019-04-21T00:44:39.848Z,84.60
2019-04-21T00:47:30.634Z,83.90
2019-04-21T00:50:05.859Z,82.90
2019-04-21T00:52:50.971Z,84.00
2019-04-21T00:55:34.137Z,81.50
2019-04-21T00:58:03.730Z,86.60
2019-04-21T01:00:32.668Z,79.00
2019-04-21T01:03:08.405Z,82.40
2019-04-21T01:05:50.156Z,79.00
2019-04-21T01:08:17.666Z,78.70
2019-04-21T01:10:38.098Z,77.50
2019-04-21T01:13:21.357Z,76.60
2019-04-21T01:15:54.678Z,78.40
2019-04-21T01:18:20.562Z,81.40
2019-04-21T01:20:32.675Z,81.40
2019-04-21T01:23:02.560Z,82.70
2019-04-21T01:25:38.252Z,81.80
2019-04-21T01:28:23.193Z,82.10
2019-04-21T01:30:59.474Z,82.70
2019-04-21T01:33:36.144Z,81.40
2019-04-21T01:35:58.391Z,84.30
2019-04-21T01:38:34.362Z,83.20
2019-04-21T01:41:08.049Z,83.70
2019-04-21T01:43:33.509Z,87.80
2019-04-21T01:46:12.383Z,88.10
2019-04-21T01:48:40.098Z,87.10
2019-04-21T01:51:08.515Z,88.20
2019-04-21T01:53:59.546Z,90.40
2019-04-21T01:56:38.934Z,90.40
2019-04-21T01:58:59.235Z,90.40
2019-04-21T02:01:39.146Z,91.40
2019-04-21T02:04:22.726Z,91.20
2019-04-21T02:06:45.605Z,92.10
2019-04-21T02:09:14.634Z,91.40
2019-04-21T02:11:51.956Z,92.70
2019-04-21T02:14:22.897Z,93.50
2019-04-21T02:16:54.069Z,93.50
2019-04-21T02:19:18.293Z,93.80
2019-04-21T02:21:49.260Z,94.00
2019-04-21T02:24:35.191Z,93.60
2019-04-21T02:27:01.221Z,94.40
2019-04-21T02:29:37.641Z,94.60
2019-04-21T02:32:26.179Z,94.30
2019-04-21T02:34:57.577Z,94.90
2019-04-21T02:40:00.409Z,95.40
2019-04-21T02:42:19.394Z,95.10
2019-04-21T02:44:55.456Z,95.30
2019-04-21T02:47:38.925Z,95.30
2019-04-21T02:52:39.278Z,94.90
2019-04-21T02:55:17.623Z,95.00
2019-04-21T03:00:19.132Z,95.00
2019-04-21T03:03:22.971Z,94.90
2019-04-21T03:13:47.370Z,93.10
2019-04-21T03:16:23.527Z,91.20
2019-04-21T03:18:48.585Z,92.70
2019-04-21T03:21:16.349Z,92.90
2019-04-21T03:23:56.302Z,92.80
2019-04-21T03:28:52.188Z,93.50
2019-04-21T03:37:00.569Z,95.40
2019-04-21T03:38:55.411Z,95.40
2019-04-21T03:49:12.241Z,95.00
2019-04-21T03:51:42.214Z,94.50
2019-04-21T03:54:07.884Z,95.60
2019-04-21T03:56:59.088Z,95.70
2019-04-21T03:59:03.810Z,96.10
2019-04-21T04:02:18.459Z,96.00
2019-04-21T04:04:52.686Z,96.70
2019-04-21T04:12:52.539Z,94.80
2019-04-21T04:17:46.465Z,94.80
2019-04-21T04:20:28.255Z,94.10
2019-04-21T04:23:08.088Z,95.40
2019-04-21T04:25:45.607Z,95.30
2019-04-21T04:28:09.839Z,95.70
2019-04-21T04:30:33.949Z,94.10
2019-04-21T04:33:01.264Z,94.80
2019-04-21T04:35:42.184Z,95.10
2019-04-21T04:38:07.038Z,94.80
2019-04-21T04:40:39.443Z,93.60
2019-04-21T04:45:46.672Z,94.20
2019-04-21T04:53:31.125Z,95.30
2019-04-21T04:58:35.519Z,95.10
2019-04-21T05:03:36.436Z,96.00
2019-04-21T05:14:09.906Z,96.30
2019-04-21T05:19:10.713Z,95.80
2019-04-21T05:23:55.377Z,95.90
2019-04-21T05:26:23.099Z,95.50
2019-04-21T05:28:50.834Z,95.20
2019-04-21T05:31:56.758Z,94.80
2019-04-21T05:34:47.461Z,94.60
2019-04-21T05:37:14.190Z,94.70
2019-04-21T05:40:00.611Z,93.60
2019-04-21T05:42:36.839Z,94.30
2019-04-21T05:45:26.980Z,94.40
2019-04-21T05:48:24.319Z,94.70
2019-04-21T05:50:49.325Z,94.90
2019-04-21T05:56:04.997Z,94.10
2019-04-21T05:58:32.888Z,93.40
2019-04-21T06:01:16.602Z,93.60
2019-04-21T06:03:44.898Z,92.90
2019-04-21T06:08:42.600Z,92.10
2019-04-21T06:11:19.051Z,92.20
2019-04-21T06:13:55.119Z,91.00
2019-04-21T06:16:23.153Z,90.80
2019-04-21T06:18:53.065Z,92.60
2019-04-21T06:21:23.603Z,89.40
2019-04-21T06:24:13.100Z,88.80
2019-04-21T06:28:59.383Z,90.70
2019-04-21T06:31:46.995Z,89.50
2019-04-21T06:33:57.418Z,89.70
2019-04-21T06:37:07.859Z,89.50
2019-04-21T06:39:44.775Z,89.90
2019-04-21T06:42:05.681Z,89.90
2019-04-21T06:44:42.677Z,88.90
2019-04-21T06:47:16.303Z,88.90
2019-04-21T06:49:40.466Z,89.60
2019-04-21T06:52:30.494Z,88.70
2019-04-21T06:54:57.280Z,89.40
2019-04-21T06:57:29.211Z,88.60
2019-04-21T06:59:55.700Z,86.80
2019-04-21T07:02:43.805Z,86.80
2019-04-21T07:07:57.696Z,86.90
2019-04-21T07:10:21.023Z,84.60
2019-04-21T07:12:37.242Z,85.10
2019-04-21T07:15:06.704Z,83.70
2019-04-21T07:17:58.039Z,83.60
2019-04-21T07:20:14.051Z,81.60
2019-04-21T07:22:42.439Z,80.30
2019-04-21T07:25:18.207Z,78.90
2019-04-21T07:27:49.262Z,77.60
2019-04-21T07:30:20.769Z,76.60
2019-04-21T07:32:49.460Z,76.00
2019-04-21T07:35:32.226Z,73.80
2019-04-21T07:37:48.134Z,71.30
2019-04-21T07:40:15.712Z,70.30
2019-04-21T07:42:42.878Z,71.70
2019-04-21T07:45:21.232Z,71.90
2019-04-21T07:48:16.089Z,71.50
2019-04-21T07:50:38.256Z,71.40
2019-04-21T07:53:21.231Z,71.30
2019-04-21T07:55:32.615Z,71.60
2019-04-21T07:58:22.698Z,71.30
2019-04-21T08:00:56.451Z,70.90
2019-04-21T08:03:28.239Z,70.00
2019-04-21T08:06:08.518Z,68.00
2019-04-21T08:08:26.032Z,68.20
2019-04-21T08:10:57.056Z,68.70
2019-04-21T08:13:44.882Z,68.20
2019-04-21T08:16:09.405Z,69.10
2019-04-21T08:21:05.819Z,67.40
2019-04-21T08:23:37.205Z,66.40
2019-04-21T08:26:07.778Z,68.20
2019-04-21T08:31:14.558Z,66.90
2019-04-21T08:33:46.495Z,66.50
2019-04-21T08:36:34.129Z,64.80
2019-04-21T08:38:51.456Z,63.40
2019-04-21T08:41:18.385Z,63.80
2019-04-21T08:43:51.729Z,63.80
2019-04-21T08:46:27.299Z,63.00
2019-04-21T08:48:55.445Z,63.20
2019-04-21T08:54:07.381Z,61.50
2019-04-21T08:56:57.445Z,60.90
2019-04-21T08:59:45.037Z,59.20
2019-04-21T09:02:24.807Z,59.50
2019-04-21T09:04:52.489Z,59.30
2019-04-21T09:10:00.843Z,59.90
2019-04-21T09:12:33.301Z,58.60
2019-04-21T09:15:00.856Z,58.70
2019-04-21T09:17:31.842Z,58.40
2019-04-21T09:22:38.209Z,57.40
2019-04-21T09:25:05.943Z,57.70
2019-04-21T09:27:39.008Z,57.90
2019-04-21T09:29:55.682Z,57.20
2019-04-21T09:32:27.198Z,57.20
2019-04-21T09:34:55.728Z,56.20
2019-04-21T09:37:37.662Z,56.00
2019-04-21T09:39:57.856Z,55.70
2019-04-21T09:42:36.075Z,55.90
2019-04-21T09:45:04.469Z,55.50
2019-04-21T09:47:40.505Z,55.80
2019-04-21T09:50:06.628Z,55.70
2019-04-21T09:52:46.856Z,55.60
2019-04-21T09:55:15.953Z,55.60
2019-04-21T09:57:48.466Z,55.30
2019-04-21T10:00:21.166Z,55.50
2019-04-21T10:02:56.720Z,55.60
2019-04-21T10:05:19.400Z,54.90
2019-04-21T10:07:50.667Z,54.80
2019-04-21T10:10:20.713Z,54.60
2019-04-21T10:12:53.991Z,54.80
2019-04-21T10:15:26.300Z,53.90
2019-04-21T10:17:58.324Z,54.60
2019-04-21T10:20:28.555Z,53.10
2019-04-21T10:22:59.401Z,53.20
2019-04-21T10:25:30.532Z,52.70
2019-04-21T10:28:01.297Z,52.00
2019-04-21T10:30:31.268Z,51.20
2019-04-21T10:33:01.057Z,52.40
2019-04-21T10:35:31.115Z,52.10
2019-04-21T10:38:11.090Z,51.70
2019-04-21T10:40:34.380Z,50.40
2019-04-21T10:43:05.690Z,49.80
2019-04-21T10:45:39.013Z,48.90
2019-04-21T10:48:10.679Z,48.90
2019-04-21T10:50:41.155Z,47.10
2019-04-21T10:53:14.926Z,46.90
2019-04-21T10:56:01.514Z,45.10
2019-04-21T10:58:34.145Z,46.10
2019-04-21T11:01:23.058Z,44.70
2019-04-21T11:04:17.263Z,44.00
2019-04-21T11:06:44.316Z,43.40
2019-04-21T11:09:15.740Z,41.70
2019-04-21T11:11:48.121Z,40.70
2019-04-21T11:14:17.775Z,40.80
2019-04-21T11:16:49.320Z,41.20
2019-04-21T11:19:20.052Z,39.60
2019-04-21T11:21:49.775Z,40.00
2019-04-21T11:24:20.872Z,40.50
2019-04-21T11:26:51.872Z,40.90
2019-04-21T11:29:23.299Z,41.60
2019-04-21T11:31:53.082Z,41.60
2019-04-21T11:34:25.082Z,42.30
2019-04-21T11:36:54.768Z,42.10
2019-04-21T11:39:42.231Z,41.50
2019-04-21T11:42:12.058Z,42.10
2019-04-21T11:44:42.645Z,43.10
2019-04-21T11:47:22.761Z,43.20
2019-04-21T11:49:54.928Z,42.90
2019-04-21T11:52:27.130Z,41.90
2019-04-21T11:54:56.991Z,41.50
2019-04-21T11:57:30.758Z,42.30
2019-04-21T11:59:59.646Z,42.10
2019-04-21T12:02:29.840Z,42.10
2019-04-21T12:05:01.382Z,41.10
2019-04-21T12:07:31.263Z,40.80
2019-04-21T12:10:01.664Z,41.60
2019-04-21T12:12:31.291Z,40.80
2019-04-21T12:15:01.958Z,41.10
2019-04-21T12:17:32.089Z,40.80
2019-04-21T12:20:03.185Z,40.20
2019-04-21T12:22:34.121Z,39.80
2019-04-21T12:25:07.136Z,41.00
2019-04-21T12:27:37.951Z,39.70
2019-04-21T12:30:09.441Z,40.40
2019-04-21T12:33:06.123Z,39.70
2019-04-21T12:35:37.712Z,39.60
2019-04-21T12:38:08.911Z,39.60
2019-04-21T12:40:38.861Z,37.20
2019-04-21T12:43:08.544Z,38.30
2019-04-21T12:45:38.362Z,39.90
2019-04-21T12:48:10.433Z,38.20
2019-04-21T12:50:43.764Z,37.60
2019-04-21T12:53:16.034Z,37.30
2019-04-21T12:55:48.022Z,37.40
2019-04-21T12:58:19.478Z,37.90
2019-04-21T13:00:49.756Z,36.10
2019-04-21T13:03:21.795Z,36.60
2019-04-21T13:05:51.703Z,37.30
2019-04-21T13:08:21.797Z,36.80
2019-04-21T13:10:52.122Z,37.40
2019-04-21T13:13:23.945Z,37.70
2019-04-21T13:15:55.743Z,36.90
2019-04-21T13:18:29.151Z,36.30
2019-04-21T13:21:00.962Z,35.50
2019-04-21T13:23:34.920Z,36.40
2019-04-21T13:26:06.543Z,35.30
2019-04-21T13:28:37.539Z,35.50
2019-04-21T13:31:08.593Z,36.00
2019-04-21T13:33:39.765Z,36.70
2019-04-21T13:36:09.738Z,36.10
2019-04-21T13:39:27.894Z,35.50
2019-04-21T13:41:41.304Z,35.60
2019-04-21T13:46:45.028Z,35.90
2019-04-21T13:49:17.243Z,35.10
2019-04-21T13:51:48.197Z,35.50
2019-04-21T13:54:18.089Z,35.80
2019-04-21T13:56:48.005Z,35.00
2019-04-21T13:59:18.274Z,35.60
2019-04-21T14:01:48.008Z,35.60
2019-04-21T14:04:17.875Z,34.80
2019-04-21T14:06:48.078Z,34.20
2019-04-21T14:09:17.796Z,33.40
2019-04-21T14:11:49.427Z,33.80
2019-04-21T14:14:20.742Z,33.90
2019-04-21T14:16:50.363Z,34.20
2019-04-21T14:19:21.360Z,33.70
2019-04-21T14:21:53.019Z,33.70
2019-04-21T14:24:24.643Z,32.60
2019-04-21T14:26:54.586Z,33.10
2019-04-21T14:29:25.625Z,32.50
2019-04-21T14:31:56.056Z,33.40
2019-04-21T14:34:26.024Z,33.20
2019-04-21T14:36:56.887Z,33.20
2019-04-21T14:39:26.612Z,32.20
2019-04-21T14:41:56.383Z,33.40
2019-04-21T14:44:27.126Z,33.30
2019-04-21T14:47:09.315Z,32.10
2019-04-21T14:50:00.900Z,32.40
2019-04-21T14:52:34.988Z,31.70
2019-04-21T14:55:16.696Z,31.60
2019-04-21T14:57:47.381Z,31.70
2019-04-21T15:00:19.113Z,31.90
2019-04-21T15:02:49.729Z,30.60
2019-04-21T15:05:19.787Z,31.20
2019-04-21T15:07:50.916Z,30.40
2019-04-21T15:10:26.117Z,30.40
2019-04-21T15:12:56.117Z,31.00
2019-04-21T15:15:27.812Z,29.90
2019-04-21T15:17:57.961Z,29.80
2019-04-21T15:20:30.890Z,30.10
2019-04-21T15:23:02.109Z,30.00
2019-04-21T15:25:34.388Z,30.70
2019-04-21T15:28:04.475Z,29.90
2019-04-21T15:30:34.623Z,29.60
2019-04-21T15:33:04.539Z,29.40
2019-04-21T15:35:35.390Z,29.90
2019-04-21T15:38:05.149Z,28.90
2019-04-21T15:40:41.820Z,28.60
2019-04-21T15:43:08.460Z,28.40
2019-04-21T15:45:39.034Z,28.00
2019-04-21T15:48:09.859Z,27.80
2019-04-21T15:50:40.061Z,27.40
2019-04-21T15:53:10.216Z,27.60
2019-04-21T15:55:56.862Z,27.00
2019-04-21T15:58:54.501Z,26.90
2019-04-21T16:01:30.279Z,26.60
2019-04-21T16:04:02.812Z,26.70
2019-04-21T16:06:33.507Z,26.60
2019-04-21T16:09:05.104Z,26.70
2019-04-21T16:11:35.719Z,26.30
2019-04-21T16:14:05.860Z,25.80
2019-04-21T16:16:36.178Z,26.30
2019-04-21T16:19:08.158Z,26.10
2019-04-21T16:21:42.123Z,25.50
2019-04-21T16:24:09.395Z,25.70
2019-04-21T16:26:40.522Z,25.30
2019-04-21T16:29:11.359Z,25.70
2019-04-21T16:31:42.711Z,26.40
2019-04-21T16:34:13.803Z,25.30
2019-04-21T16:36:43.610Z,25.80
2019-04-21T16:39:13.564Z,26.40
2019-04-21T16:41:44.498Z,27.00
2019-04-21T16:44:14.551Z,28.40
2019-04-21T16:46:45.353Z,29.10
2019-04-21T16:49:15.857Z,30.20
2019-04-21T16:51:48.242Z,31.00
2019-04-21T16:54:28.331Z,31.90
2019-04-21T16:57:08.103Z,32.40
2019-04-21T16:59:44.365Z,33.20
2019-04-21T17:02:14.570Z,33.80
2019-04-21T17:04:44.440Z,34.80
2019-04-21T17:07:15.008Z,36.00
2019-04-21T17:09:48.649Z,36.50
2019-04-21T17:12:22.136Z,36.80
2019-04-21T17:15:05.889Z,36.60
2019-04-21T17:17:43.318Z,37.60
2019-04-21T17:19:59.569Z,38.10
2019-04-21T17:22:25.747Z,38.40
2019-04-21T17:24:56.038Z,39.40
2019-04-21T17:27:27.185Z,39.90
2019-04-21T17:29:58.988Z,39.70
2019-04-21T17:32:34.692Z,40.20
2019-04-21T17:35:03.854Z,40.30
2019-04-21T17:37:34.185Z,40.00
2019-04-21T17:40:06.646Z,40.10
2019-04-21T17:42:46.011Z,41.50
2019-04-21T17:45:09.184Z,41.30
2019-04-21T17:47:49.594Z,41.60
2019-04-21T17:50:33.529Z,41.70
2019-04-21T17:53:10.694Z,42.10
2019-04-21T17:55:40.774Z,43.10
2019-04-21T17:58:26.982Z,42.90
2019-04-21T18:01:10.148Z,43.40
2019-04-21T18:05:59.586Z,43.90
2019-04-21T18:08:38.963Z,44.40
2019-04-21T18:11:01.238Z,45.30
2019-04-21T18:13:25.002Z,45.50
2019-04-21T18:16:06.080Z,45.50
2019-04-21T18:18:24.583Z,45.60
2019-04-21T18:21:00.857Z,45.70
2019-04-21T18:23:52.880Z,46.00
2019-04-21T18:26:25.627Z,46.10
2019-04-21T18:28:59.617Z,46.90
2019-04-21T18:31:33.962Z,46.50
2019-04-21T18:34:17.823Z,46.80
2019-04-21T18:36:52.189Z,47.30
2019-04-21T18:39:49.543Z,48.40
2019-04-21T18:42:42.754Z,47.70
2019-04-21T18:45:41.485Z,47.70
2019-04-21T18:48:05.056Z,47.70
2019-04-21T18:51:04.727Z,48.10
2019-04-21T18:53:52.162Z,48.00
2019-04-21T18:56:16.950Z,48.10
2019-04-21T18:58:44.701Z,48.70
2019-04-21T19:01:20.897Z,48.00
2019-04-21T19:03:50.071Z,49.20
2019-04-21T19:06:25.589Z,48.60
2019-04-21T19:09:23.798Z,49.20
2019-04-21T19:11:33.202Z,49.20
2019-04-21T19:17:04.389Z,49.70
2019-04-21T19:19:41.280Z,49.90
2019-04-21T19:22:00.678Z,50.30
2019-04-21T19:24:34.712Z,51.40
2019-04-21T19:27:08.029Z,51.60
2019-04-21T19:29:45.227Z,51.60
2019-04-21T19:32:10.735Z,52.00
2019-04-21T19:34:26.766Z,52.10
2019-04-21T19:37:03.519Z,52.50
2019-04-21T19:39:39.382Z,52.60
2019-04-21T19:42:09.979Z,53.00
2019-04-21T19:44:49.566Z,53.40
2019-04-21T19:47:25.775Z,53.00
2019-04-21T19:49:58.756Z,53.30
2019-04-21T19:52:20.305Z,53.90
2019-04-21T19:54:44.612Z,53.80
2019-04-21T19:57:11.599Z,52.90
2019-04-21T19:59:47.259Z,53.10
2019-04-21T20:02:12.612Z,53.40
2019-04-21T20:04:54.140Z,53.90
2019-04-21T20:07:49.191Z,54.50
2019-04-21T20:10:28.508Z,55.00
2019-04-21T20:12:57.002Z,55.00
2019-04-21T20:15:37.338Z,54.70
2019-04-21T20:17:58.343Z,55.50
2019-04-21T20:20:15.248Z,55.50
2019-04-21T20:22:48.625Z,55.60
2019-04-21T20:25:20.889Z,56.00
2019-04-21T20:27:59.088Z,56.00
2019-04-21T20:30:40.859Z,56.00
2019-04-21T20:33:38.093Z,56.60
2019-04-21T20:35:53.430Z,57.40
2019-04-21T20:38:12.353Z,57.10
2019-04-21T20:40:44.132Z,57.70
2019-04-21T20:43:30.935Z,57.10
2019-04-21T20:46:07.823Z,57.80
2019-04-21T20:48:18.172Z,57.90
2019-04-21T20:51:00.342Z,57.40
2019-04-21T20:53:27.496Z,57.90
2019-04-21T20:55:53.085Z,58.90
2019-04-21T20:58:28.079Z,58.20
2019-04-21T21:01:22.535Z,58.30
2019-04-21T21:03:37.713Z,58.50
2019-04-21T21:05:58.155Z,59.50
2019-04-21T21:08:40.384Z,59.40
2019-04-21T21:11:07.985Z,59.90
2019-04-21T21:13:44.706Z,59.70
2019-04-21T21:16:36.846Z,60.50
2019-04-21T21:19:08.196Z,61.10
2019-04-21T21:21:15.174Z,61.40
2019-04-21T21:23:51.389Z,61.30
2019-04-21T21:26:25.722Z,61.60
2019-04-21T21:28:48.653Z,61.80
2019-04-21T21:31:30.688Z,60.80
2019-04-21T21:34:02.311Z,62.10
2019-04-21T21:36:33.904Z,62.20
2019-04-21T21:38:59.493Z,62.80
2019-04-21T21:41:22.147Z,63.50
2019-04-21T21:43:56.674Z,63.60
2019-04-21T21:46:36.858Z,63.40
2019-04-21T21:49:01.977Z,63.10
2019-04-21T21:51:35.851Z,62.30
2019-04-21T21:53:54.643Z,63.70
2019-04-21T21:56:27.251Z,63.70
2019-04-21T21:59:00.713Z,64.30
2019-04-21T22:01:37.942Z,64.40
2019-04-21T22:04:09.240Z,63.80
2019-04-21T22:06:42.075Z,64.30
2019-04-21T22:09:06.247Z,64.00
2019-04-21T22:11:38.048Z,65.30
2019-04-21T22:14:17.186Z,65.10
2019-04-21T22:16:57.551Z,66.20
2019-04-21T22:19:36.773Z,66.00
2019-04-21T22:22:07.976Z,66.10
2019-04-21T22:24:39.983Z,66.50
2019-04-21T22:26:52.657Z,66.50
2019-04-21T22:29:23.484Z,66.30
2019-04-21T22:32:04.232Z,66.40
2019-04-21T22:34:50.331Z,66.10
2019-04-21T22:37:29.985Z,65.30
2019-04-21T22:40:01.831Z,66.10
2019-04-21T22:42:26.684Z,65.30
2019-04-21T22:44:50.306Z,65.70
2019-04-21T22:47:25.115Z,65.50
2019-04-21T22:52:25.839Z,66.70
2019-04-21T22:54:54.172Z,64.00
2019-04-21T22:57:27.338Z,65.70
2019-04-21T23:00:01.107Z,65.30
2019-04-21T23:02:30.485Z,65.50
2019-04-21T23:05:00.122Z,65.60
2019-04-21T23:07:32.979Z,65.00
2019-04-21T23:10:01.214Z,65.00
2019-04-21T23:12:36.260Z,64.10
2019-04-21T23:15:09.241Z,64.70
2019-04-21T23:17:54.224Z,63.70
2019-04-21T23:20:26.600Z,63.80
2019-04-21T23:23:00.706Z,63.60
2019-04-21T23:25:26.537Z,62.70
2019-04-21T23:27:57.724Z,62.60
2019-04-21T23:30:39.016Z,62.50
2019-04-21T23:32:51.391Z,63.20
2019-04-21T23:35:25.449Z,63.80
2019-04-21T23:37:54.294Z,63.30
2019-04-21T23:40:23.296Z,63.00
2019-04-21T23:42:53.300Z,62.90
2019-04-21T23:45:30.511Z,63.30
2019-04-21T23:48:10.726Z,64.40
2019-04-21T23:50:39.396Z,64.80
2019-04-21T23:53:01.525Z,64.60
2019-04-21T23:55:34.948Z,64.60
2019-04-21T23:58:11.395Z,65.50
