createdAt,value
2018-02-07T00:00:44.118Z,1.10
2018-02-07T00:03:12.306Z,1.13
2018-02-07T00:05:41.256Z,0.98
2018-02-07T00:08:09.435Z,1.13
2018-02-07T00:10:37.617Z,1.15
2018-02-07T00:13:05.788Z,1.36
2018-02-07T00:15:34.759Z,1.24
2018-02-07T00:18:02.924Z,1.17
2018-02-07T00:20:31.107Z,1.10
2018-02-07T00:22:59.281Z,0.98
2018-02-07T00:25:27.447Z,1.07
2018-02-07T00:27:55.614Z,0.95
2018-02-07T00:30:23.781Z,0.98
2018-02-07T00:32:51.950Z,0.90
2018-02-07T00:35:20.900Z,1.04
2018-02-07T00:37:49.118Z,1.04
2018-02-07T00:40:17.289Z,1.06
2018-02-07T00:42:46.248Z,1.03
2018-02-07T00:45:14.435Z,0.95
2018-02-07T00:47:42.615Z,0.95
2018-02-07T00:50:11.545Z,0.96
2018-02-07T00:52:39.726Z,1.02
2018-02-07T00:55:07.922Z,1.02
2018-02-07T00:57:36.097Z,1.01
2018-02-07T01:00:04.258Z,1.01
2018-02-07T01:02:32.435Z,1.04
2018-02-07T01:05:00.628Z,1.11
2018-02-07T01:07:28.796Z,1.13
2018-02-07T01:09:56.969Z,1.17
2018-02-07T01:12:25.138Z,1.18
2018-02-07T01:14:54.084Z,1.23
2018-02-07T01:17:23.027Z,1.22
2018-02-07T01:19:51.198Z,1.21
2018-02-07T01:22:19.381Z,1.24
2018-02-07T01:24:47.565Z,1.28
2018-02-07T01:27:15.738Z,1.30
2018-02-07T01:29:43.909Z,1.33
2018-02-07T01:32:12.081Z,1.34
2018-02-07T01:34:40.242Z,1.35
2018-02-07T01:37:08.449Z,1.35
2018-02-07T01:39:36.606Z,1.36
2018-02-07T01:42:04.795Z,1.31
2018-02-07T01:44:32.969Z,1.23
2018-02-07T01:47:01.155Z,1.35
2018-02-07T01:49:29.329Z,1.23
2018-02-07T01:51:57.510Z,1.23
2018-02-07T01:54:26.468Z,1.08
2018-02-07T01:56:54.623Z,1.19
2018-02-07T01:59:22.816Z,1.08
2018-02-07T02:01:51.018Z,0.94
2018-02-07T02:04:19.181Z,0.84
2018-02-07T02:06:47.346Z,0.84
2018-02-07T02:09:15.537Z,0.85
2018-02-07T02:11:43.708Z,0.87
2018-02-07T02:14:11.886Z,0.90
2018-02-07T02:16:40.062Z,0.94
2018-02-07T02:19:08.234Z,0.98
2018-02-07T02:21:36.400Z,0.99
2018-02-07T02:24:04.589Z,1.00
2018-02-07T02:26:32.754Z,0.95
2018-02-07T02:29:00.946Z,0.99
2018-02-07T02:31:29.890Z,1.09
2018-02-07T02:33:58.070Z,1.05
2018-02-07T02:36:41.242Z,1.08
2018-02-07T02:39:10.230Z,1.08
2018-02-07T02:41:39.173Z,1.10
2018-02-07T02:44:07.378Z,1.13
2018-02-07T02:46:35.545Z,1.17
2018-02-07T02:49:03.712Z,1.20
2018-02-07T02:51:31.903Z,1.22
2018-02-07T02:54:00.094Z,1.21
2018-02-07T02:56:28.273Z,1.20
2018-02-07T02:58:57.226Z,1.25
2018-02-07T03:01:26.184Z,1.31
2018-02-07T03:03:54.361Z,1.21
2018-02-07T03:06:22.541Z,1.23
2018-02-07T03:08:50.703Z,1.18
2018-02-07T03:11:19.635Z,1.17
2018-02-07T03:13:47.817Z,1.16
2018-02-07T03:16:15.982Z,1.16
2018-02-07T03:18:44.178Z,1.19
2018-02-07T03:21:12.365Z,1.18
2018-02-07T03:23:40.536Z,1.18
2018-02-07T03:26:08.727Z,1.20
2018-02-07T03:28:37.666Z,1.20
2018-02-07T03:31:05.836Z,1.13
2018-02-07T03:33:34.022Z,1.10
2018-02-07T03:36:02.201Z,1.12
2018-02-07T03:38:30.390Z,1.10
2018-02-07T03:40:58.617Z,1.02
2018-02-07T03:43:26.789Z,1.05
2018-02-07T03:45:54.945Z,0.92
2018-02-07T03:48:23.897Z,0.96
2018-02-07T03:50:52.050Z,0.97
2018-02-07T03:53:20.249Z,1.02
2018-02-07T03:55:48.437Z,0.92
2018-02-07T03:58:16.654Z,0.79
2018-02-07T04:00:45.581Z,0.78
2018-02-07T04:03:13.746Z,0.82
2018-02-07T04:05:41.945Z,0.90
2018-02-07T04:08:10.109Z,0.85
2018-02-07T04:10:38.307Z,0.83
2018-02-07T04:13:06.490Z,0.94
2018-02-07T04:15:34.665Z,0.79
2018-02-07T04:18:03.610Z,0.68
2018-02-07T04:20:31.785Z,0.72
2018-02-07T04:22:59.958Z,0.71
2018-02-07T04:25:28.144Z,0.76
2018-02-07T04:27:56.322Z,0.69
2018-02-07T04:30:24.489Z,0.74
2018-02-07T04:32:52.658Z,0.79
2018-02-07T04:35:20.853Z,0.70
2018-02-07T04:37:49.049Z,0.79
2018-02-07T04:40:17.218Z,0.84
2018-02-07T04:42:45.398Z,0.87
2018-02-07T04:45:13.577Z,0.86
2018-02-07T04:47:41.737Z,0.90
2018-02-07T04:50:09.902Z,0.87
2018-02-07T04:52:38.081Z,0.88
2018-02-07T04:55:06.261Z,0.86
2018-02-07T04:57:34.430Z,0.86
2018-02-07T05:00:02.625Z,0.67
2018-02-07T05:02:31.573Z,0.76
2018-02-07T05:04:59.744Z,0.80
2018-02-07T05:07:27.947Z,0.73
2018-02-07T05:09:56.117Z,0.71
2018-02-07T05:12:24.285Z,0.71
2018-02-07T05:14:52.456Z,0.78
2018-02-07T05:17:20.625Z,0.78
2018-02-07T05:19:48.802Z,0.78
2018-02-07T05:22:16.977Z,0.81
2018-02-07T05:24:45.157Z,0.83
2018-02-07T05:27:13.332Z,0.85
2018-02-07T05:29:41.500Z,0.87
2018-02-07T05:32:09.673Z,0.94
2018-02-07T05:34:37.841Z,0.89
2018-02-07T05:37:06.014Z,0.94
2018-02-07T05:39:34.241Z,1.00
2018-02-07T05:42:03.174Z,0.99
2018-02-07T05:44:31.339Z,1.15
2018-02-07T05:46:59.505Z,1.12
2018-02-07T05:49:27.700Z,1.13
2018-02-07T05:51:55.876Z,1.14
2018-02-07T05:54:24.059Z,1.11
2018-02-07T05:56:52.237Z,1.11
2018-02-07T05:59:20.403Z,1.08
2018-02-07T06:01:48.567Z,1.12
2018-02-07T06:04:16.732Z,1.11
2018-02-07T07:28:42.589Z,0.99
2018-02-07T07:31:11.527Z,1.11
2018-02-07T07:33:39.702Z,1.22
2018-02-07T07:36:07.877Z,1.30
2018-02-07T07:38:36.108Z,1.39
2018-02-07T07:41:05.057Z,1.41
2018-02-07T07:43:33.231Z,1.44
2018-02-07T07:46:01.406Z,1.51
2018-02-07T07:48:29.591Z,1.55
2018-02-07T07:50:57.870Z,1.56
2018-02-07T07:53:26.035Z,1.61
2018-02-07T07:55:54.195Z,1.70
2018-02-07T07:58:22.359Z,1.70
2018-02-07T08:00:50.529Z,1.72
2018-02-07T08:03:18.689Z,1.71
2018-02-07T08:05:47.632Z,1.79
2018-02-07T08:08:15.807Z,1.89
2018-02-07T08:10:43.979Z,1.93
2018-02-07T08:13:12.915Z,1.92
2018-02-07T08:15:41.864Z,2.02
2018-02-07T08:18:10.030Z,2.14
2018-02-07T08:20:38.195Z,2.15
2018-02-07T08:23:06.410Z,2.22
2018-02-07T08:25:34.573Z,2.27
2018-02-07T08:28:02.826Z,2.30
2018-02-07T08:30:30.993Z,2.52
2018-02-07T08:32:59.200Z,2.48
2018-02-07T08:35:28.129Z,2.45
2018-02-07T08:37:57.068Z,2.51
2018-02-07T08:40:25.285Z,2.50
2018-02-07T08:42:54.237Z,2.44
2018-02-07T08:45:22.406Z,2.44
2018-02-07T08:47:50.574Z,2.42
2018-02-07T08:50:18.734Z,2.53
2018-02-07T08:52:46.899Z,2.61
2018-02-07T08:55:15.067Z,2.64
2018-02-07T08:57:44.053Z,2.65
2018-02-07T09:00:12.194Z,2.80
2018-02-07T09:02:40.352Z,2.76
2018-02-07T09:05:08.546Z,2.77
2018-02-07T09:07:36.755Z,2.74
2018-02-07T09:10:05.711Z,2.71
2018-02-07T09:12:34.114Z,2.69
2018-02-07T09:15:03.051Z,2.64
2018-02-07T09:17:31.238Z,2.72
2018-02-07T09:19:59.411Z,2.68
2018-02-07T09:22:27.618Z,2.74
2018-02-07T09:24:56.088Z,2.68
2018-02-07T09:27:25.344Z,2.75
2018-02-07T09:29:53.518Z,2.68
2018-02-07T09:32:21.699Z,2.77
2018-02-07T09:34:49.894Z,2.80
2018-02-07T09:37:21.229Z,2.94
2018-02-07T09:39:49.465Z,3.07
2018-02-07T09:42:18.407Z,3.10
2018-02-07T09:44:49.591Z,3.05
2018-02-07T09:47:22.566Z,3.03
2018-02-07T09:49:50.750Z,3.01
2018-02-07T09:52:19.152Z,2.92
2018-02-07T09:54:51.764Z,3.12
2018-02-07T09:57:19.942Z,3.11
2018-02-07T09:59:48.509Z,3.16
2018-02-07T10:02:17.082Z,3.09
2018-02-07T10:04:45.402Z,2.89
2018-02-07T10:07:13.643Z,2.96
2018-02-07T10:09:41.824Z,2.95
2018-02-07T10:12:10.069Z,2.92
2018-02-07T10:14:39.041Z,3.08
2018-02-07T10:17:07.235Z,3.19
2018-02-07T10:19:36.199Z,3.27
2018-02-07T10:22:04.378Z,3.25
2018-02-07T10:24:32.592Z,3.33
2018-02-07T10:27:01.539Z,3.26
2018-02-07T10:29:29.737Z,3.17
2018-02-07T10:31:57.926Z,3.11
2018-02-07T10:34:26.998Z,2.99
2018-02-07T10:36:55.178Z,3.04
2018-02-07T10:39:23.414Z,2.84
2018-02-07T10:41:51.627Z,2.76
2018-02-07T10:44:19.834Z,2.81
2018-02-07T10:46:48.053Z,2.96
2018-02-07T10:49:16.248Z,3.23
2018-02-07T10:51:44.460Z,3.52
2018-02-07T10:54:12.628Z,3.78
2018-02-07T10:56:41.572Z,3.99
2018-02-07T10:59:09.751Z,4.14
2018-02-07T11:01:37.950Z,3.99
2018-02-07T11:04:06.183Z,3.89
2018-02-07T11:06:34.388Z,3.86
2018-02-07T11:09:02.633Z,3.88
2018-02-07T11:11:30.832Z,3.88
2018-02-07T11:13:59.051Z,3.80
2018-02-07T11:16:28.046Z,3.93
2018-02-07T11:18:56.988Z,3.77
2018-02-07T11:21:25.182Z,3.71
2018-02-07T11:23:53.410Z,3.58
2018-02-07T11:26:21.591Z,3.64
2018-02-07T11:28:49.772Z,3.61
2018-02-07T11:31:17.959Z,3.51
2018-02-07T11:33:46.155Z,3.50
2018-02-07T11:36:14.355Z,3.48
2018-02-07T11:38:43.327Z,3.70
2018-02-07T11:41:11.551Z,3.92
2018-02-07T11:43:39.815Z,4.13
2018-02-07T11:46:07.998Z,4.29
2018-02-07T11:48:36.173Z,4.34
2018-02-07T11:51:04.410Z,4.23
2018-02-07T11:53:32.620Z,4.23
2018-02-07T11:56:03.927Z,4.30
2018-02-07T11:58:32.110Z,4.40
2018-02-07T12:01:00.319Z,4.54
2018-02-07T12:03:29.961Z,4.73
2018-02-07T12:05:58.161Z,4.90
2018-02-07T12:08:26.338Z,5.19
2018-02-07T12:10:54.583Z,5.32
2018-02-07T12:13:22.765Z,5.44
2018-02-07T12:15:50.936Z,5.50
2018-02-07T12:18:19.112Z,5.47
2018-02-07T12:20:47.292Z,5.34
2018-02-07T12:23:15.506Z,5.13
2018-02-07T12:25:44.452Z,5.09
2018-02-07T12:28:12.633Z,5.03
2018-02-07T12:30:40.820Z,4.99
2018-02-07T12:33:08.999Z,4.87
2018-02-07T12:35:37.201Z,4.61
2018-02-07T12:38:05.374Z,4.32
2018-02-07T12:40:34.300Z,4.12
2018-02-07T12:43:02.516Z,4.03
2018-02-07T12:45:30.723Z,4.02
2018-02-07T12:47:59.653Z,4.06
2018-02-07T12:50:27.825Z,4.14
2018-02-07T12:52:56.012Z,4.15
2018-02-07T12:55:24.189Z,4.06
2018-02-07T12:57:52.364Z,3.96
2018-02-07T13:00:20.590Z,3.91
2018-02-07T13:02:48.759Z,3.92
2018-02-07T13:05:17.715Z,3.93
2018-02-07T13:07:45.879Z,3.72
2018-02-07T13:10:14.063Z,3.66
2018-02-07T13:12:42.262Z,3.65
2018-02-07T13:15:11.237Z,3.68
2018-02-07T13:17:39.410Z,3.66
2018-02-07T13:20:07.601Z,3.67
2018-02-07T13:22:35.921Z,3.63
2018-02-07T13:25:04.098Z,3.66
2018-02-07T13:27:32.375Z,3.62
2018-02-07T13:30:00.607Z,3.59
2018-02-07T13:32:28.794Z,3.63
2018-02-07T13:34:57.753Z,3.56
2018-02-07T13:37:26.140Z,3.70
2018-02-07T13:39:54.338Z,3.74
2018-02-07T13:42:23.338Z,3.89
2018-02-07T13:44:52.332Z,4.01
2018-02-07T13:47:21.291Z,3.99
2018-02-07T13:49:49.488Z,3.96
2018-02-07T13:52:18.453Z,4.00
2018-02-07T13:54:46.662Z,4.01
2018-02-07T13:57:15.655Z,3.97
2018-02-07T13:59:44.683Z,3.92
2018-02-07T14:02:12.873Z,3.81
2018-02-07T14:04:41.064Z,3.73
2018-02-07T14:07:09.314Z,3.74
2018-02-07T14:09:37.542Z,3.67
2018-02-07T14:12:05.769Z,3.66
2018-02-07T14:14:33.965Z,3.63
2018-02-07T14:17:02.169Z,3.57
2018-02-07T14:19:30.359Z,3.58
2018-02-07T14:21:59.374Z,3.60
2018-02-07T14:24:28.331Z,3.56
2018-02-07T14:26:57.286Z,3.57
2018-02-07T14:29:25.547Z,3.46
2018-02-07T14:31:53.760Z,3.45
2018-02-07T14:34:21.966Z,3.42
2018-02-07T14:36:50.969Z,3.32
2018-02-07T14:39:19.204Z,3.24
2018-02-07T14:41:47.433Z,3.22
2018-02-07T14:44:16.373Z,3.18
2018-02-07T14:46:44.637Z,3.14
2018-02-07T14:49:12.843Z,3.11
2018-02-07T14:51:41.836Z,3.09
2018-02-07T14:54:10.843Z,3.03
2018-02-07T14:56:39.143Z,3.02
2018-02-07T14:59:07.380Z,3.04
2018-02-07T15:01:35.622Z,3.00
2018-02-07T15:04:03.875Z,2.90
2018-02-07T15:06:32.120Z,2.94
2018-02-07T15:09:01.140Z,2.89
2018-02-07T15:11:29.357Z,2.83
2018-02-07T15:13:57.599Z,2.85
2018-02-07T15:16:25.899Z,2.85
2018-02-07T15:18:54.916Z,2.85
2018-02-07T15:21:23.130Z,2.85
2018-02-07T15:23:51.391Z,2.85
2018-02-07T15:26:20.391Z,2.82
2018-02-07T15:28:49.361Z,2.88
2018-02-07T15:31:17.576Z,2.90
2018-02-07T15:33:45.834Z,2.96
2018-02-07T15:36:14.832Z,2.89
2018-02-07T15:38:43.833Z,2.88
2018-02-07T15:41:12.012Z,3.11
2018-02-07T15:43:40.253Z,2.95
2018-02-07T15:46:08.492Z,2.84
2018-02-07T15:48:36.687Z,2.77
2018-02-07T15:51:04.926Z,2.77
2018-02-07T15:53:33.149Z,2.67
2018-02-07T15:56:01.430Z,2.68
2018-02-07T15:58:29.622Z,2.68
2018-02-07T16:00:58.669Z,2.67
2018-02-07T16:03:26.947Z,2.67
2018-02-07T16:05:56.090Z,2.66
2018-02-07T16:08:25.212Z,2.65
2018-02-07T16:10:53.510Z,2.63
2018-02-07T16:13:21.828Z,2.60
2018-02-07T16:15:50.126Z,2.64
2018-02-07T16:18:19.444Z,2.71
2018-02-07T16:20:52.786Z,2.68
2018-02-07T16:23:21.305Z,2.64
2018-02-07T16:25:52.506Z,2.71
2018-02-07T16:28:23.411Z,2.68
2018-02-07T16:30:53.842Z,2.63
2018-02-07T16:33:22.105Z,2.58
2018-02-07T16:35:51.384Z,2.64
2018-02-07T16:38:24.161Z,2.72
2018-02-07T16:40:52.362Z,2.68
2018-02-07T16:43:20.604Z,2.66
2018-02-07T16:45:50.355Z,2.64
2018-02-07T16:48:24.284Z,2.66
2018-02-07T16:50:52.719Z,2.67
2018-02-07T16:53:21.748Z,2.69
2018-02-07T16:55:52.300Z,2.67
2018-02-07T16:58:22.506Z,2.79
2018-02-07T17:00:50.738Z,2.84
2018-02-07T17:03:19.738Z,2.83
2018-02-07T17:05:48.742Z,2.83
2018-02-07T17:08:17.701Z,2.77
2018-02-07T17:10:45.957Z,2.76
2018-02-07T17:13:14.196Z,2.79
2018-02-07T17:15:42.516Z,2.83
2018-02-07T17:18:10.736Z,2.81
2018-02-07T17:20:39.763Z,2.83
2018-02-07T17:23:07.988Z,2.80
2018-02-07T17:25:36.295Z,2.75
2018-02-07T17:28:04.576Z,2.73
2018-02-07T17:30:32.793Z,2.74
2018-02-07T17:33:01.013Z,2.75
2018-02-07T17:35:29.992Z,2.77
2018-02-07T17:37:58.974Z,2.76
2018-02-07T17:40:27.195Z,2.76
2018-02-07T17:42:55.479Z,2.74
2018-02-07T17:45:23.746Z,2.75
2018-02-07T17:47:51.963Z,2.74
2018-02-07T17:50:20.207Z,2.72
2018-02-07T17:52:48.511Z,2.68
2018-02-07T17:55:16.834Z,2.69
2018-02-07T17:57:45.851Z,2.72
2018-02-07T18:00:14.911Z,2.73
2018-02-07T18:02:43.108Z,2.69
2018-02-07T18:05:11.403Z,2.69
2018-02-07T18:07:39.658Z,2.68
2018-02-07T18:10:08.748Z,2.65
2018-02-07T18:12:37.805Z,2.68
2018-02-07T18:15:06.047Z,2.69
2018-02-07T18:17:34.259Z,2.68
2018-02-07T18:20:02.524Z,2.62
2018-02-07T18:22:30.805Z,2.59
2018-02-07T18:24:59.084Z,2.62
2018-02-07T18:27:27.329Z,2.64
2018-02-07T18:29:55.664Z,2.64
2018-02-07T18:32:23.882Z,2.65
2018-02-07T18:34:52.105Z,2.66
2018-02-07T18:37:20.322Z,2.68
2018-02-07T18:39:48.522Z,2.67
2018-02-07T18:42:16.724Z,2.67
2018-02-07T18:44:45.009Z,2.67
2018-02-07T18:47:13.240Z,2.69
2018-02-07T18:49:41.421Z,2.73
2018-02-07T18:52:09.660Z,2.69
2018-02-07T18:54:38.722Z,2.66
2018-02-07T18:57:06.938Z,2.63
2018-02-07T18:59:35.220Z,2.55
2018-02-07T19:02:03.437Z,2.58
2018-02-07T19:04:31.657Z,2.44
2018-02-07T19:07:00.692Z,2.47
2018-02-07T19:09:28.961Z,2.48
2018-02-07T19:11:57.155Z,2.43
2018-02-07T19:14:25.350Z,2.43
2018-02-07T19:16:53.572Z,2.41
2018-02-07T19:19:21.776Z,2.30
2018-02-07T19:21:49.974Z,2.50
2018-02-07T19:24:18.188Z,2.49
2018-02-07T19:26:47.235Z,2.47
2018-02-07T19:29:16.279Z,2.42
2018-02-07T19:31:44.592Z,2.41
2018-02-07T19:34:12.810Z,2.49
2018-02-07T19:36:41.013Z,2.42
2018-02-07T19:39:09.274Z,2.44
2018-02-07T19:41:38.248Z,2.44
2018-02-07T19:44:06.492Z,2.48
2018-02-07T19:46:34.683Z,2.52
2018-02-07T19:49:02.909Z,2.53
2018-02-07T19:51:33.728Z,2.53
2018-02-07T19:54:06.624Z,2.49
2018-02-07T19:56:34.827Z,2.56
2018-02-07T19:59:03.247Z,2.55
2018-02-07T20:01:35.388Z,2.52
2018-02-07T20:04:03.625Z,2.47
2018-02-07T20:06:31.826Z,2.48
2018-02-07T20:09:01.961Z,2.50
2018-02-07T20:11:36.261Z,2.51
2018-02-07T20:14:04.556Z,2.50
2018-02-07T20:16:35.560Z,2.49
2018-02-07T20:19:03.989Z,2.48
2018-02-07T20:21:32.183Z,2.46
2018-02-07T20:24:00.369Z,2.48
2018-02-07T20:26:29.379Z,2.46
2018-02-07T20:28:58.334Z,2.49
2018-02-07T20:31:26.643Z,2.50
2018-02-07T20:33:55.603Z,2.56
2018-02-07T20:36:23.823Z,2.57
2018-02-07T20:38:52.017Z,2.57
2018-02-07T20:44:22.944Z,2.64
2018-02-07T20:47:22.659Z,2.62
2018-02-07T20:49:51.618Z,2.56
2018-02-07T20:52:19.878Z,2.48
2018-02-07T20:54:48.120Z,2.55
2018-02-07T20:57:16.337Z,2.47
2018-02-07T20:59:44.539Z,2.44
2018-02-07T21:02:12.734Z,2.47
2018-02-07T21:04:41.697Z,2.42
2018-02-07T21:07:09.879Z,2.42
2018-02-07T21:09:38.056Z,2.38
2018-02-07T21:12:06.243Z,2.46
2018-02-07T21:14:35.191Z,2.52
2018-02-07T21:17:03.371Z,2.30
2018-02-07T21:19:31.566Z,2.31
2018-02-07T21:21:59.768Z,2.23
2018-02-07T21:24:27.973Z,2.23
2018-02-07T21:26:56.270Z,2.24
2018-02-07T21:29:25.331Z,2.19
2018-02-07T21:31:53.550Z,2.26
2018-02-07T21:34:21.771Z,2.10
2018-02-07T21:36:50.730Z,2.11
2018-02-07T21:39:19.317Z,2.12
2018-02-07T21:41:48.291Z,2.10
2018-02-07T21:44:16.538Z,2.09
2018-02-07T21:46:44.717Z,2.15
2018-02-07T21:49:12.898Z,2.09
2018-02-07T21:51:41.087Z,2.07
2018-02-07T21:54:09.542Z,2.10
2018-02-07T21:56:37.722Z,2.12
2018-02-07T21:59:05.942Z,2.22
2018-02-07T22:01:34.176Z,2.25
2018-02-07T22:04:02.409Z,2.24
2018-02-07T22:06:31.376Z,2.21
2018-02-07T22:08:59.562Z,2.11
2018-02-07T22:11:27.737Z,2.12
2018-02-07T22:13:55.909Z,2.18
2018-02-07T22:16:24.098Z,2.22
2018-02-07T22:18:53.042Z,2.24
2018-02-07T22:21:21.219Z,2.29
2018-02-07T22:23:49.406Z,2.35
2018-02-07T22:26:17.586Z,2.36
2018-02-07T22:28:45.776Z,2.37
2018-02-07T22:31:13.985Z,2.38
2018-02-07T22:33:42.163Z,2.35
2018-02-07T22:36:10.338Z,2.36
2018-02-07T22:38:38.506Z,2.33
2018-02-07T22:41:07.472Z,2.42
2018-02-07T22:43:35.640Z,2.36
2018-02-07T22:46:03.819Z,2.34
2018-02-07T22:48:31.993Z,2.37
2018-02-07T22:51:00.167Z,2.32
2018-02-07T22:53:28.354Z,2.40
2018-02-07T22:55:56.531Z,2.32
2018-02-07T22:58:25.482Z,2.34
2018-02-07T23:00:53.652Z,2.33
2018-02-07T23:03:21.850Z,2.32
2018-02-07T23:05:50.010Z,2.31
2018-02-07T23:08:18.186Z,2.33
2018-02-07T23:10:46.372Z,2.29
2018-02-07T23:13:14.551Z,2.30
2018-02-07T23:15:42.736Z,2.30
2018-02-07T23:18:10.906Z,2.30
2018-02-07T23:20:39.071Z,2.49
2018-02-07T23:23:07.256Z,2.36
2018-02-07T23:25:35.455Z,2.29
2018-02-07T23:28:04.407Z,2.26
2018-02-07T23:30:32.583Z,2.25
2018-02-07T23:33:00.759Z,2.25
2018-02-07T23:35:28.942Z,2.29
2018-02-07T23:37:57.138Z,2.27
2018-02-07T23:40:26.090Z,2.27
2018-02-07T23:42:54.293Z,2.25
2018-02-07T23:45:22.465Z,2.27
2018-02-07T23:47:50.643Z,2.28
2018-02-07T23:50:18.821Z,2.25
2018-02-07T23:52:46.999Z,2.26
2018-02-07T23:55:15.950Z,2.25
2018-02-07T23:57:44.153Z,2.24
