createdAt,value
2023-01-05T00:02:11.650Z,100.00
2023-01-05T00:04:47.380Z,100.00
2023-01-05T00:07:15.872Z,100.00
2023-01-05T00:09:50.451Z,100.00
2023-01-05T00:12:35.687Z,100.00
2023-01-05T00:15:21.084Z,100.00
2023-01-05T00:18:08.217Z,100.00
2023-01-05T00:20:54.311Z,100.00
2023-01-05T00:23:22.899Z,100.00
2023-01-05T00:25:51.375Z,100.00
2023-01-05T00:28:19.875Z,100.00
2023-01-05T00:30:49.141Z,100.00
2023-01-05T00:33:19.734Z,100.00
2023-01-05T00:35:48.163Z,100.00
2023-01-05T00:38:18.949Z,100.00
2023-01-05T00:40:47.403Z,100.00
2023-01-05T00:43:15.807Z,100.00
2023-01-05T00:45:45.257Z,100.00
2023-01-05T00:48:13.693Z,100.00
2023-01-05T00:50:43.493Z,100.00
2023-01-05T00:53:14.075Z,100.00
2023-01-05T00:55:42.494Z,100.00
2023-01-05T00:58:11.127Z,100.00
2023-01-05T01:00:47.491Z,100.00
2023-01-05T01:03:16.326Z,100.00
2023-01-05T01:05:59.582Z,100.00
2023-01-05T01:08:28.067Z,100.00
2023-01-05T01:10:58.421Z,100.00
2023-01-05T01:13:30.950Z,100.00
2023-01-05T01:16:08.026Z,100.00
2023-01-05T01:18:36.922Z,100.00
2023-01-05T01:21:07.355Z,100.00
2023-01-05T01:23:37.844Z,100.00
2023-01-05T01:26:07.001Z,100.00
2023-01-05T01:28:36.486Z,100.00
2023-01-05T01:31:09.121Z,100.00
2023-01-05T01:33:41.061Z,100.00
2023-01-05T01:36:11.885Z,100.00
2023-01-05T01:38:40.759Z,100.00
2023-01-05T01:41:11.582Z,100.00
2023-01-05T01:43:46.393Z,100.00
2023-01-05T01:46:18.977Z,100.00
2023-01-05T01:48:55.585Z,100.00
2023-01-05T01:51:31.938Z,100.00
2023-01-05T01:54:05.799Z,100.00
2023-01-05T01:56:40.073Z,100.00
2023-01-05T01:59:09.789Z,100.00
2023-01-05T02:01:38.631Z,100.00
2023-01-05T02:04:13.010Z,100.00
2023-01-05T02:06:43.055Z,100.00
2023-01-05T02:09:11.697Z,100.00
2023-01-05T02:11:52.308Z,100.00
2023-01-05T02:14:35.255Z,100.00
2023-01-05T02:17:22.366Z,100.00
2023-01-05T02:21:03.550Z,100.00
2023-01-05T02:24:31.982Z,100.00
2023-01-05T02:27:32.161Z,100.00
2023-01-05T02:30:54.182Z,100.00
2023-01-05T02:33:57.274Z,100.00
2023-01-05T02:36:33.953Z,100.00
2023-01-05T02:39:15.301Z,100.00
2023-01-05T02:41:53.745Z,100.00
2023-01-05T02:44:22.758Z,100.00
2023-01-05T02:47:02.914Z,100.00
2023-01-05T02:49:38.743Z,100.00
2023-01-05T02:52:13.240Z,100.00
2023-01-05T02:54:50.318Z,100.00
2023-01-05T02:57:47.056Z,100.00
2023-01-05T03:00:26.520Z,100.00
2023-01-05T03:03:01.489Z,100.00
2023-01-05T03:05:40.345Z,100.00
2023-01-05T03:08:25.031Z,100.00
2023-01-05T03:11:22.273Z,100.00
2023-01-05T03:14:01.040Z,100.00
2023-01-05T03:16:35.593Z,100.00
2023-01-05T03:19:32.321Z,100.00
2023-01-05T03:22:25.088Z,100.00
2023-01-05T03:25:11.337Z,100.00
2023-01-05T03:28:01.519Z,100.00
2023-01-05T03:31:02.833Z,100.00
2023-01-05T03:34:00.525Z,100.00
2023-01-05T03:36:34.191Z,100.00
2023-01-05T03:39:10.157Z,100.00
2023-01-05T03:41:41.216Z,100.00
2023-01-05T03:44:13.471Z,100.00
2023-01-05T03:46:43.327Z,100.00
2023-01-05T03:49:12.747Z,100.00
2023-01-05T03:51:42.195Z,100.00
2023-01-05T03:54:13.661Z,100.00
2023-01-05T03:56:45.904Z,100.00
2023-01-05T03:59:15.558Z,100.00
2023-01-05T04:01:45.265Z,100.00
2023-01-05T04:04:19.288Z,100.00
2023-01-05T04:06:48.247Z,100.00
2023-01-05T04:09:19.260Z,100.00
2023-01-05T04:11:50.286Z,100.00
2023-01-05T04:14:21.213Z,100.00
2023-01-05T04:16:50.218Z,100.00
2023-01-05T04:19:23.090Z,100.00
2023-01-05T04:21:55.730Z,100.00
2023-01-05T04:24:30.031Z,100.00
2023-01-05T04:26:59.916Z,100.00
2023-01-05T04:29:29.415Z,100.00
2023-01-05T04:31:58.649Z,100.00
2023-01-05T04:34:27.689Z,100.00
2023-01-05T04:36:58.383Z,100.00
2023-01-05T04:39:27.077Z,100.00
2023-01-05T04:41:58.393Z,100.00
2023-01-05T04:44:27.566Z,100.00
2023-01-05T04:46:57.228Z,100.00
2023-01-05T04:49:25.956Z,100.00
2023-01-05T04:51:55.235Z,100.00
2023-01-05T04:54:26.207Z,100.00
2023-01-05T04:56:56.053Z,100.00
2023-01-05T04:59:28.338Z,100.00
2023-01-05T05:02:00.980Z,100.00
2023-01-05T05:04:31.837Z,100.00
2023-01-05T05:07:01.895Z,100.00
2023-01-05T05:09:33.273Z,100.00
2023-01-05T05:12:02.886Z,100.00
2023-01-05T05:14:34.212Z,100.00
2023-01-05T05:17:03.117Z,100.00
2023-01-05T05:19:32.377Z,100.00
2023-01-05T05:22:01.725Z,100.00
2023-01-05T05:24:30.176Z,100.00
2023-01-05T05:26:59.327Z,100.00
2023-01-05T05:29:27.884Z,100.00
2023-01-05T05:31:57.705Z,100.00
2023-01-05T05:34:26.124Z,100.00
2023-01-05T05:36:54.531Z,100.00
2023-01-05T05:39:22.959Z,100.00
2023-01-05T05:41:51.433Z,100.00
2023-01-05T05:44:20.104Z,100.00
2023-01-05T05:46:48.520Z,100.00
2023-01-05T05:49:18.469Z,100.00
2023-01-05T05:51:46.984Z,100.00
2023-01-05T05:54:15.657Z,100.00
2023-01-05T05:56:44.098Z,100.00
2023-01-05T05:59:12.507Z,100.00
2023-01-05T06:01:41.775Z,100.00
2023-01-05T06:04:11.550Z,100.00
2023-01-05T06:06:41.407Z,100.00
2023-01-05T06:09:09.977Z,100.00
2023-01-05T06:11:38.467Z,100.00
2023-01-05T06:14:07.793Z,100.00
2023-01-05T06:16:36.489Z,100.00
2023-01-05T06:19:08.061Z,100.00
2023-01-05T06:21:36.481Z,100.00
2023-01-05T06:24:09.803Z,100.00
2023-01-05T06:26:38.252Z,100.00
2023-01-05T06:29:07.931Z,100.00
2023-01-05T06:31:36.415Z,100.00
2023-01-05T06:34:05.001Z,100.00
2023-01-05T06:36:33.710Z,100.00
2023-01-05T06:39:02.186Z,100.00
2023-01-05T06:41:32.262Z,100.00
2023-01-05T06:44:00.630Z,100.00
2023-01-05T06:46:29.096Z,100.00
2023-01-05T06:48:57.612Z,100.00
2023-01-05T06:51:26.093Z,100.00
2023-01-05T06:53:54.807Z,100.00
2023-01-05T06:56:23.197Z,100.00
2023-01-05T06:58:52.985Z,100.00
2023-01-05T07:01:21.616Z,100.00
2023-01-05T07:03:50.260Z,100.00
2023-01-05T07:06:18.668Z,100.00
2023-01-05T07:08:47.138Z,100.00
2023-01-05T07:11:15.527Z,100.00
2023-01-05T07:13:48.047Z,100.00
2023-01-05T07:16:18.653Z,100.00
2023-01-05T07:18:47.404Z,100.00
2023-01-05T07:21:15.843Z,100.00
2023-01-05T07:23:44.253Z,100.00
2023-01-05T07:26:13.183Z,100.00
2023-01-05T07:28:42.184Z,100.00
2023-01-05T07:31:10.692Z,100.00
2023-01-05T07:33:40.603Z,100.00
2023-01-05T07:36:10.117Z,100.00
2023-01-05T07:38:38.597Z,100.00
2023-01-05T07:41:07.237Z,100.00
2023-01-05T07:43:36.259Z,100.00
2023-01-05T07:46:06.191Z,100.00
2023-01-05T07:48:34.825Z,100.00
2023-01-05T07:51:06.600Z,100.00
2023-01-05T07:53:44.279Z,100.00
2023-01-05T07:56:14.348Z,100.00
2023-01-05T07:58:44.521Z,100.00
2023-01-05T08:01:17.716Z,100.00
2023-01-05T08:03:46.695Z,100.00
2023-01-05T08:06:19.564Z,100.00
2023-01-05T08:08:49.174Z,100.00
2023-01-05T08:11:21.079Z,100.00
2023-01-05T08:14:02.910Z,100.00
2023-01-05T08:16:34.184Z,100.00
2023-01-05T08:19:05.192Z,100.00
2023-01-05T08:21:37.723Z,100.00
2023-01-05T08:24:06.877Z,100.00
2023-01-05T08:26:35.385Z,100.00
2023-01-05T08:29:04.052Z,100.00
2023-01-05T08:31:37.414Z,100.00
2023-01-05T08:34:07.085Z,100.00
2023-01-05T08:36:36.968Z,100.00
2023-01-05T08:39:05.819Z,100.00
2023-01-05T08:41:37.377Z,100.00
2023-01-05T08:44:08.685Z,100.00
2023-01-05T08:46:38.605Z,100.00
2023-01-05T08:49:10.315Z,100.00
2023-01-05T08:51:40.680Z,100.00
2023-01-05T08:54:09.137Z,100.00
2023-01-05T08:56:39.345Z,100.00
2023-01-05T08:59:08.909Z,100.00
2023-01-05T09:01:37.916Z,100.00
2023-01-05T09:04:06.900Z,100.00
2023-01-05T09:06:35.512Z,100.00
2023-01-05T09:09:06.029Z,100.00
2023-01-05T09:11:34.782Z,100.00
2023-01-05T09:14:03.939Z,100.00
2023-01-05T09:17:05.287Z,100.00
2023-01-05T09:19:24.275Z,100.00
2023-01-05T09:21:53.642Z,100.00
2023-01-05T09:24:23.716Z,100.00
2023-01-05T09:26:52.143Z,100.00
2023-01-05T09:29:20.640Z,100.00
2023-01-05T09:31:49.073Z,100.00
2023-01-05T09:34:19.026Z,100.00
2023-01-05T09:36:47.663Z,100.00
2023-01-05T09:39:16.039Z,100.00
2023-01-05T09:41:50.789Z,100.00
2023-01-05T09:44:31.111Z,100.00
2023-01-05T09:47:05.424Z,100.00
2023-01-05T09:49:36.214Z,100.00
2023-01-05T09:52:10.852Z,100.00
2023-01-05T09:54:41.177Z,100.00
2023-01-05T09:57:19.780Z,100.00
2023-01-05T09:59:52.582Z,100.00
2023-01-05T10:02:33.912Z,100.00
2023-01-05T10:05:05.393Z,100.00
2023-01-05T10:07:45.431Z,100.00
2023-01-05T10:10:30.909Z,100.00
2023-01-05T10:13:03.983Z,100.00
2023-01-05T10:15:41.380Z,100.00
2023-01-05T10:18:17.048Z,100.00
2023-01-05T10:20:59.179Z,100.00
2023-01-05T10:24:03.050Z,100.00
2023-01-05T10:27:14.399Z,100.00
2023-01-05T10:29:44.661Z,100.00
2023-01-05T10:32:26.083Z,100.00
2023-01-05T10:34:59.692Z,100.00
2023-01-05T10:38:02.915Z,100.00
2023-01-05T10:40:50.685Z,100.00
2023-01-05T10:43:51.760Z,100.00
2023-01-05T10:46:35.083Z,100.00
2023-01-05T10:49:10.479Z,100.00
2023-01-05T10:51:39.081Z,100.00
2023-01-05T10:54:12.177Z,100.00
2023-01-05T10:56:40.686Z,100.00
2023-01-05T10:59:12.446Z,100.00
2023-01-05T11:01:46.759Z,100.00
2023-01-05T11:04:36.432Z,100.00
2023-01-05T11:07:07.858Z,100.00
2023-01-05T11:09:42.204Z,100.00
2023-01-05T11:12:20.589Z,100.00
2023-01-05T11:14:58.029Z,100.00
2023-01-05T11:17:31.105Z,100.00
2023-01-05T11:19:59.895Z,100.00
2023-01-05T11:22:34.543Z,100.00
2023-01-05T11:25:29.426Z,100.00
2023-01-05T11:28:12.642Z,100.00
2023-01-05T11:30:59.139Z,100.00
2023-01-05T11:33:35.896Z,100.00
2023-01-05T11:36:07.873Z,100.00
2023-01-05T11:38:36.649Z,100.00
2023-01-05T11:41:05.628Z,100.00
2023-01-05T11:43:34.525Z,100.00
2023-01-05T11:46:06.068Z,100.00
2023-01-05T11:48:37.548Z,100.00
2023-01-05T11:51:06.573Z,100.00
2023-01-05T11:53:40.442Z,100.00
2023-01-05T11:56:22.540Z,100.00
2023-01-05T11:58:54.584Z,100.00
2023-01-05T12:02:00.118Z,100.00
2023-01-05T12:05:09.464Z,98.97
2023-01-05T12:07:44.164Z,95.22
2023-01-05T12:10:41.090Z,94.20
2023-01-05T12:13:40.946Z,93.27
2023-01-05T12:16:30.171Z,94.36
2023-01-05T12:19:41.372Z,94.02
2023-01-05T12:22:58.445Z,90.80
2023-01-05T12:25:43.765Z,91.30
2023-01-05T12:29:29.468Z,90.43
2023-01-05T12:35:36.406Z,92.59
2023-01-05T12:38:38.273Z,91.18
2023-01-05T12:41:51.839Z,83.83
2023-01-05T12:45:00.206Z,87.20
2023-01-05T12:47:52.342Z,86.60
2023-01-05T12:50:44.793Z,86.15
2023-01-05T12:53:29.198Z,86.93
2023-01-05T12:56:04.621Z,89.11
2023-01-05T12:58:41.236Z,87.96
2023-01-05T13:01:23.400Z,87.72
2023-01-05T13:03:59.569Z,88.25
2023-01-05T13:06:40.640Z,87.14
2023-01-05T13:09:20.471Z,85.11
2023-01-05T13:11:56.203Z,86.47
2023-01-05T13:14:30.670Z,86.74
2023-01-05T13:17:07.399Z,88.20
2023-01-05T13:19:43.651Z,88.30
2023-01-05T13:22:29.361Z,88.96
2023-01-05T13:25:05.653Z,89.44
2023-01-05T13:27:35.257Z,90.04
2023-01-05T13:30:07.361Z,89.37
2023-01-05T13:33:08.508Z,90.43
2023-01-05T13:36:02.074Z,90.92
2023-01-05T13:39:23.148Z,89.22
2023-01-05T13:42:24.228Z,89.59
2023-01-05T13:45:32.887Z,88.96
2023-01-05T13:48:44.792Z,88.67
2023-01-05T13:51:47.689Z,86.50
2023-01-05T13:54:25.653Z,84.61
2023-01-05T13:56:54.807Z,84.82
2023-01-05T13:59:35.292Z,84.22
2023-01-05T14:02:31.605Z,86.61
2023-01-05T14:05:00.716Z,86.69
2023-01-05T14:07:29.781Z,87.48
2023-01-05T14:10:03.261Z,86.25
2023-01-05T14:12:50.659Z,86.44
2023-01-05T14:15:43.812Z,87.16
2023-01-05T14:18:12.687Z,87.16
2023-01-05T14:20:49.107Z,86.77
2023-01-05T14:23:58.806Z,87.13
2023-01-05T14:27:20.499Z,86.44
2023-01-05T14:30:28.113Z,86.76
2023-01-05T14:33:05.217Z,86.61
2023-01-05T14:35:37.407Z,87.16
2023-01-05T14:38:17.392Z,86.92
2023-01-05T14:41:29.236Z,88.01
2023-01-05T14:44:06.897Z,88.55
2023-01-05T14:46:48.907Z,88.20
2023-01-05T14:49:27.720Z,88.12
2023-01-05T14:51:58.957Z,89.56
2023-01-05T14:55:00.653Z,87.25
2023-01-05T14:57:50.867Z,87.30
2023-01-05T15:00:55.077Z,88.56
2023-01-05T15:03:37.720Z,88.17
2023-01-05T15:06:15.075Z,88.51
2023-01-05T15:09:19.464Z,89.27
2023-01-05T15:12:06.880Z,90.22
2023-01-05T15:15:24.616Z,91.25
2023-01-05T15:18:48.141Z,91.24
2023-01-05T15:21:57.370Z,91.60
2023-01-05T15:25:27.360Z,92.17
2023-01-05T15:28:46.285Z,91.32
2023-01-05T15:31:34.538Z,91.83
2023-01-05T15:34:20.174Z,91.76
2023-01-05T15:37:01.306Z,91.25
2023-01-05T15:39:37.942Z,91.50
2023-01-05T15:42:10.071Z,92.71
2023-01-05T15:44:46.800Z,93.21
2023-01-05T15:47:16.276Z,91.31
2023-01-05T15:49:48.680Z,92.19
2023-01-05T15:52:32.894Z,92.58
2023-01-05T15:55:24.784Z,93.58
2023-01-05T15:58:00.992Z,93.71
2023-01-05T16:00:32.255Z,93.19
2023-01-05T16:03:00.920Z,93.08
2023-01-05T16:05:35.778Z,92.47
2023-01-05T16:08:14.905Z,93.67
2023-01-05T16:11:27.616Z,92.81
2023-01-05T16:14:00.908Z,92.96
2023-01-05T16:16:55.857Z,93.77
2023-01-05T16:19:30.917Z,93.85
2023-01-05T16:22:10.086Z,94.56
2023-01-05T16:24:44.894Z,94.58
2023-01-05T16:27:17.803Z,94.70
2023-01-05T16:29:49.288Z,94.52
2023-01-05T16:32:34.542Z,94.66
2023-01-05T16:35:40.971Z,94.33
2023-01-05T16:38:25.733Z,94.65
2023-01-05T16:41:11.424Z,96.23
2023-01-05T16:43:54.774Z,96.24
2023-01-05T16:46:35.417Z,96.53
2023-01-05T16:49:28.046Z,95.65
2023-01-05T16:51:58.270Z,95.42
2023-01-05T16:54:39.322Z,95.65
2023-01-05T16:57:34.693Z,95.81
2023-01-05T17:00:04.916Z,96.32
2023-01-05T17:02:47.252Z,100.00
2023-01-05T17:05:20.355Z,100.00
2023-01-05T17:07:52.246Z,100.00
2023-01-05T17:10:26.234Z,100.00
2023-01-05T17:13:05.043Z,100.00
2023-01-05T17:15:37.196Z,100.00
2023-01-05T17:18:18.718Z,100.00
2023-01-05T17:20:48.040Z,100.00
2023-01-05T17:23:24.845Z,100.00
2023-01-05T17:25:58.949Z,100.00
2023-01-05T17:28:27.561Z,100.00
2023-01-05T17:30:56.625Z,100.00
2023-01-05T17:33:25.188Z,100.00
2023-01-05T17:35:55.171Z,100.00
2023-01-05T17:38:26.162Z,100.00
2023-01-05T17:40:57.414Z,100.00
2023-01-05T17:43:26.787Z,100.00
2023-01-05T17:45:55.716Z,100.00
2023-01-05T17:48:24.603Z,100.00
2023-01-05T17:50:54.412Z,100.00
2023-01-05T17:53:23.386Z,100.00
2023-01-05T17:55:51.991Z,100.00
2023-01-05T17:58:26.508Z,100.00
2023-01-05T18:00:58.593Z,100.00
2023-01-05T18:03:38.400Z,100.00
2023-01-05T18:06:09.320Z,100.00
2023-01-05T18:08:39.061Z,100.00
2023-01-05T18:11:09.335Z,100.00
2023-01-05T18:13:40.128Z,100.00
2023-01-05T18:16:11.788Z,100.00
2023-01-05T18:18:40.735Z,100.00
2023-01-05T18:21:10.905Z,100.00
2023-01-05T18:23:40.044Z,100.00
2023-01-05T18:26:11.099Z,100.00
2023-01-05T18:28:44.967Z,100.00
2023-01-05T18:31:15.478Z,100.00
2023-01-05T18:33:44.403Z,100.00
2023-01-05T18:36:15.496Z,100.00
2023-01-05T18:38:44.916Z,100.00
2023-01-05T18:41:14.149Z,100.00
2023-01-05T18:43:44.042Z,100.00
2023-01-05T18:46:12.797Z,100.00
2023-01-05T18:48:45.080Z,100.00
2023-01-05T18:51:13.662Z,100.00
2023-01-05T18:53:45.194Z,100.00
2023-01-05T18:56:17.787Z,100.00
2023-01-05T18:58:47.841Z,100.00
2023-01-05T19:01:20.907Z,100.00
2023-01-05T19:03:51.026Z,100.00
2023-01-05T19:06:22.805Z,100.00
2023-01-05T19:08:54.294Z,100.00
2023-01-05T19:11:28.305Z,100.00
2023-01-05T19:14:02.250Z,100.00
2023-01-05T19:16:34.781Z,100.00
2023-01-05T19:19:08.417Z,100.00
2023-01-05T19:21:39.222Z,100.00
2023-01-05T19:24:15.753Z,100.00
2023-01-05T19:26:44.949Z,100.00
2023-01-05T19:29:16.122Z,100.00
2023-01-05T19:31:45.454Z,100.00
2023-01-05T19:34:14.897Z,100.00
2023-01-05T19:36:43.380Z,100.00
2023-01-05T19:39:16.375Z,100.00
2023-01-05T19:41:47.175Z,100.00
2023-01-05T19:44:20.755Z,100.00
2023-01-05T19:46:52.311Z,100.00
2023-01-05T19:49:23.476Z,100.00
2023-01-05T19:51:53.117Z,100.00
2023-01-05T19:54:24.022Z,100.00
2023-01-05T19:56:52.982Z,100.00
2023-01-05T19:59:32.927Z,100.00
2023-01-05T20:02:02.702Z,100.00
2023-01-05T20:04:33.047Z,100.00
2023-01-05T20:07:03.858Z,100.00
2023-01-05T20:09:33.158Z,100.00
2023-01-05T20:12:13.746Z,100.00
2023-01-05T20:14:45.099Z,100.00
2023-01-05T20:17:14.858Z,100.00
2023-01-05T20:19:43.342Z,100.00
2023-01-05T20:22:14.955Z,100.00
2023-01-05T20:24:44.456Z,100.00
2023-01-05T20:27:18.732Z,100.00
2023-01-05T20:29:48.625Z,100.00
2023-01-05T20:32:21.518Z,100.00
2023-01-05T20:34:55.409Z,100.00
2023-01-05T20:37:25.539Z,100.00
2023-01-05T20:39:57.493Z,100.00
2023-01-05T20:42:26.498Z,100.00
2023-01-05T20:44:56.407Z,100.00
2023-01-05T20:47:24.897Z,100.00
2023-01-05T20:49:53.672Z,100.00
2023-01-05T20:52:22.151Z,100.00
2023-01-05T20:54:52.517Z,100.00
2023-01-05T20:57:22.074Z,100.00
2023-01-05T20:59:51.043Z,100.00
2023-01-05T21:02:24.295Z,100.00
2023-01-05T21:04:54.249Z,100.00
2023-01-05T21:07:23.970Z,100.00
2023-01-05T21:09:54.052Z,100.00
2023-01-05T21:12:22.651Z,100.00
2023-01-05T21:14:53.954Z,100.00
2023-01-05T21:17:23.851Z,100.00
2023-01-05T21:19:52.336Z,100.00
2023-01-05T21:22:21.600Z,100.00
2023-01-05T21:24:50.059Z,100.00
2023-01-05T21:27:18.570Z,100.00
2023-01-05T21:29:46.941Z,100.00
2023-01-05T21:32:15.475Z,100.00
2023-01-05T21:34:46.120Z,100.00
2023-01-05T21:37:14.650Z,100.00
2023-01-05T21:39:43.042Z,100.00
2023-01-05T21:42:29.206Z,100.00
2023-01-05T21:44:57.799Z,100.00
2023-01-05T21:47:26.225Z,100.00
2023-01-05T21:49:56.071Z,100.00
2023-01-05T21:52:42.205Z,100.00
2023-01-05T21:55:29.182Z,100.00
2023-01-05T21:57:57.640Z,100.00
2023-01-05T22:00:26.195Z,100.00
2023-01-05T22:02:55.157Z,100.00
2023-01-05T22:05:24.880Z,100.00
2023-01-05T22:07:53.609Z,100.00
2023-01-05T22:10:22.060Z,100.00
2023-01-05T22:12:50.475Z,100.00
2023-01-05T22:15:19.496Z,100.00
2023-01-05T22:17:50.632Z,100.00
2023-01-05T22:20:19.258Z,100.00
2023-01-05T22:22:49.073Z,100.00
2023-01-05T22:25:17.926Z,100.00
2023-01-05T22:27:46.505Z,100.00
2023-01-05T22:30:16.663Z,100.00
2023-01-05T22:32:45.704Z,100.00
2023-01-05T22:35:16.932Z,100.00
2023-01-05T22:37:47.906Z,100.00
2023-01-05T22:40:16.712Z,100.00
2023-01-05T22:42:45.083Z,100.00
2023-01-05T22:45:13.945Z,100.00
2023-01-05T22:47:42.350Z,100.00
2023-01-05T22:50:11.427Z,100.00
2023-01-05T22:52:39.861Z,100.00
2023-01-05T22:55:10.658Z,100.00
2023-01-05T22:57:39.425Z,100.00
2023-01-05T23:00:09.491Z,100.00
2023-01-05T23:02:38.272Z,100.00
2023-01-05T23:05:07.575Z,100.00
2023-01-05T23:07:36.205Z,100.00
2023-01-05T23:10:06.427Z,100.00
2023-01-05T23:12:38.882Z,100.00
2023-01-05T23:15:14.630Z,100.00
2023-01-05T23:17:43.360Z,100.00
2023-01-05T23:20:13.137Z,100.00
2023-01-05T23:22:41.628Z,100.00
2023-01-05T23:25:11.232Z,100.00
2023-01-05T23:27:41.087Z,100.00
2023-01-05T23:30:11.198Z,100.00
2023-01-05T23:32:39.607Z,100.00
2023-01-05T23:35:09.141Z,100.00
2023-01-05T23:37:37.582Z,100.00
2023-01-05T23:40:07.702Z,100.00
2023-01-05T23:42:46.340Z,100.00
2023-01-05T23:45:16.761Z,100.00
2023-01-05T23:47:45.595Z,100.00
2023-01-05T23:50:14.259Z,100.00
2023-01-05T23:52:42.710Z,100.00
2023-01-05T23:55:11.346Z,100.00
2023-01-05T23:57:39.757Z,100.00
