createdAt,value
2022-08-03T00:01:21.043Z,6.90
2022-08-03T00:02:55.248Z,5.03
2022-08-03T00:04:34.081Z,3.73
2022-08-03T00:06:07.232Z,2.70
2022-08-03T00:07:41.056Z,2.77
2022-08-03T00:09:13.847Z,2.40
2022-08-03T00:10:45.864Z,3.77
2022-08-03T00:12:19.200Z,3.57
2022-08-03T00:13:52.313Z,2.53
2022-08-03T00:15:24.163Z,2.60
2022-08-03T00:16:58.776Z,4.60
2022-08-03T00:18:32.056Z,4.00
2022-08-03T00:20:05.447Z,2.87
2022-08-03T00:21:38.376Z,1.97
2022-08-03T00:23:11.332Z,1.97
2022-08-03T00:24:44.090Z,3.03
2022-08-03T00:26:16.902Z,1.97
2022-08-03T00:27:48.700Z,2.87
2022-08-03T00:29:23.658Z,2.10
2022-08-03T00:30:56.668Z,2.20
2022-08-03T00:32:29.424Z,2.43
2022-08-03T00:34:04.798Z,2.20
2022-08-03T00:35:50.971Z,2.00
2022-08-03T00:37:23.962Z,3.47
2022-08-03T00:39:13.867Z,3.80
2022-08-03T00:40:47.045Z,1.77
2022-08-03T00:42:19.039Z,3.80
2022-08-03T00:43:52.023Z,2.80
2022-08-03T00:45:26.363Z,1.80
2022-08-03T00:46:59.183Z,2.90
2022-08-03T00:48:33.636Z,1.67
2022-08-03T00:50:10.049Z,2.17
2022-08-03T00:51:42.902Z,2.27
2022-08-03T00:53:16.155Z,2.47
2022-08-03T00:54:51.222Z,2.20
2022-08-03T00:56:23.983Z,1.93
2022-08-03T00:57:57.688Z,3.07
2022-08-03T00:59:30.247Z,3.07
2022-08-03T01:01:04.639Z,2.13
2022-08-03T01:02:37.763Z,2.20
2022-08-03T01:04:12.834Z,2.07
2022-08-03T01:05:53.940Z,2.10
2022-08-03T01:07:38.028Z,2.10
2022-08-03T01:09:15.784Z,2.27
2022-08-03T01:10:59.757Z,2.23
2022-08-03T01:12:39.102Z,2.20
2022-08-03T01:14:20.029Z,2.43
2022-08-03T01:16:03.667Z,4.03
2022-08-03T01:17:45.050Z,2.80
2022-08-03T01:19:41.647Z,2.03
2022-08-03T01:21:22.398Z,4.87
2022-08-03T01:23:28.782Z,2.50
2022-08-03T01:25:07.360Z,3.67
2022-08-03T01:27:05.094Z,4.07
2022-08-03T01:29:00.196Z,2.97
2022-08-03T01:30:38.672Z,3.33
2022-08-03T01:32:59.656Z,3.57
2022-08-03T01:34:14.630Z,3.67
2022-08-03T01:35:55.219Z,2.53
2022-08-03T01:37:36.103Z,2.80
2022-08-03T01:39:12.208Z,2.57
2022-08-03T01:40:46.918Z,2.40
2022-08-03T01:42:20.327Z,2.50
2022-08-03T01:44:26.485Z,4.70
2022-08-03T01:45:49.532Z,3.87
2022-08-03T01:47:24.684Z,3.03
2022-08-03T01:48:58.844Z,3.17
2022-08-03T01:50:34.248Z,2.47
2022-08-03T01:52:07.560Z,2.43
2022-08-03T01:53:43.275Z,2.83
2022-08-03T01:55:20.147Z,2.63
2022-08-03T01:56:54.037Z,2.30
2022-08-03T01:58:28.568Z,3.47
2022-08-03T02:00:02.515Z,2.47
2022-08-03T02:02:28.620Z,3.17
2022-08-03T02:03:32.706Z,2.63
2022-08-03T02:05:10.747Z,3.70
2022-08-03T02:06:59.885Z,3.77
2022-08-03T02:08:34.710Z,4.73
2022-08-03T02:10:08.703Z,3.07
2022-08-03T02:11:42.631Z,3.47
2022-08-03T02:13:17.967Z,3.43
2022-08-03T02:14:52.576Z,3.10
2022-08-03T02:16:27.510Z,3.27
2022-08-03T02:18:02.711Z,2.70
2022-08-03T02:19:36.446Z,3.37
2022-08-03T02:21:11.452Z,3.20
2022-08-03T02:23:04.624Z,3.27
2022-08-03T02:24:37.594Z,2.20
2022-08-03T02:26:15.552Z,2.47
2022-08-03T02:27:53.572Z,2.17
2022-08-03T02:29:39.947Z,3.80
2022-08-03T02:31:17.651Z,2.43
2022-08-03T02:32:58.761Z,2.60
2022-08-03T02:34:34.999Z,3.93
2022-08-03T02:36:08.579Z,2.50
2022-08-03T02:37:49.607Z,2.70
2022-08-03T02:39:25.367Z,3.93
2022-08-03T02:41:00.089Z,3.27
2022-08-03T02:42:36.375Z,2.43
2022-08-03T02:44:09.820Z,4.57
2022-08-03T02:45:46.778Z,2.60
2022-08-03T02:47:21.914Z,4.00
2022-08-03T02:48:55.645Z,2.30
2022-08-03T02:50:31.298Z,4.37
2022-08-03T02:52:05.736Z,2.97
2022-08-03T02:53:46.788Z,2.40
2022-08-03T02:55:22.562Z,2.47
2022-08-03T02:56:55.975Z,4.93
2022-08-03T02:58:32.138Z,2.47
2022-08-03T03:00:06.487Z,2.60
2022-08-03T03:01:39.492Z,4.87
2022-08-03T03:03:12.618Z,2.60
2022-08-03T03:05:50.552Z,2.40
2022-08-03T03:06:40.290Z,3.00
2022-08-03T03:08:17.913Z,3.27
2022-08-03T03:09:52.756Z,2.70
2022-08-03T03:11:27.456Z,4.17
2022-08-03T03:13:01.870Z,2.77
2022-08-03T03:14:37.264Z,4.63
2022-08-03T03:16:12.802Z,3.77
2022-08-03T03:17:45.996Z,4.53
2022-08-03T03:19:20.401Z,2.63
2022-08-03T03:20:53.978Z,2.70
2022-08-03T03:22:29.023Z,3.13
2022-08-03T03:24:03.030Z,3.27
2022-08-03T03:25:36.684Z,2.70
2022-08-03T03:27:10.019Z,3.27
2022-08-03T03:28:49.766Z,3.50
2022-08-03T03:30:22.796Z,2.90
2022-08-03T03:31:57.148Z,5.13
2022-08-03T03:33:28.999Z,4.47
2022-08-03T03:35:02.141Z,3.87
2022-08-03T03:36:35.006Z,4.60
2022-08-03T03:38:08.306Z,4.60
2022-08-03T03:39:41.106Z,5.13
2022-08-03T03:41:13.087Z,3.77
2022-08-03T03:42:45.860Z,4.77
2022-08-03T03:44:18.855Z,4.30
2022-08-03T03:45:53.495Z,3.33
2022-08-03T03:47:32.691Z,4.23
2022-08-03T03:49:07.032Z,4.53
2022-08-03T03:50:40.803Z,6.37
2022-08-03T03:52:14.042Z,5.10
2022-08-03T03:53:58.008Z,4.20
2022-08-03T03:55:30.961Z,5.20
2022-08-03T03:57:04.790Z,3.50
2022-08-03T03:58:37.587Z,4.57
2022-08-03T04:00:11.669Z,5.17
2022-08-03T04:01:44.448Z,5.13
2022-08-03T04:03:16.425Z,3.97
2022-08-03T04:05:06.658Z,5.07
2022-08-03T04:06:57.127Z,4.67
2022-08-03T04:08:48.051Z,3.70
2022-08-03T04:10:43.799Z,4.27
2022-08-03T04:12:18.129Z,4.70
2022-08-03T04:13:52.390Z,6.03
2022-08-03T04:15:26.363Z,7.07
2022-08-03T04:17:03.216Z,4.80
2022-08-03T04:18:39.223Z,4.30
2022-08-03T04:20:15.011Z,5.00
2022-08-03T04:21:51.955Z,3.27
2022-08-03T04:23:26.937Z,3.33
2022-08-03T04:25:02.509Z,3.80
2022-08-03T04:26:40.964Z,4.40
2022-08-03T04:28:30.519Z,6.20
2022-08-03T04:30:06.913Z,3.37
2022-08-03T04:31:41.854Z,4.27
2022-08-03T04:33:14.366Z,3.83
2022-08-03T04:34:49.810Z,4.13
2022-08-03T04:36:24.548Z,3.80
2022-08-03T04:38:02.035Z,3.40
2022-08-03T04:39:36.117Z,3.07
2022-08-03T04:41:08.905Z,4.00
2022-08-03T04:42:45.143Z,4.50
2022-08-03T04:44:19.916Z,3.00
2022-08-03T04:45:53.513Z,4.73
2022-08-03T04:47:26.697Z,4.73
2022-08-03T04:49:00.275Z,5.00
2022-08-03T04:50:33.434Z,3.93
2022-08-03T04:52:08.211Z,3.17
2022-08-03T04:53:41.079Z,3.57
2022-08-03T04:55:13.907Z,5.70
2022-08-03T04:56:46.694Z,3.40
2022-08-03T04:58:20.844Z,3.57
2022-08-03T05:00:02.206Z,4.07
2022-08-03T05:01:36.526Z,3.90
2022-08-03T05:03:20.127Z,4.20
2022-08-03T05:04:57.208Z,6.80
2022-08-03T05:06:30.028Z,4.73
2022-08-03T05:08:03.500Z,3.00
2022-08-03T05:09:50.549Z,3.77
2022-08-03T05:11:25.712Z,2.73
2022-08-03T05:12:58.491Z,3.40
2022-08-03T05:14:32.699Z,4.27
2022-08-03T05:16:06.100Z,3.27
2022-08-03T05:17:38.844Z,3.10
2022-08-03T05:19:11.625Z,3.40
2022-08-03T05:20:44.382Z,3.60
2022-08-03T05:22:17.324Z,4.93
2022-08-03T05:23:50.284Z,4.20
2022-08-03T05:25:27.293Z,3.20
2022-08-03T05:27:00.225Z,4.80
2022-08-03T05:28:33.003Z,4.47
2022-08-03T05:30:30.410Z,2.67
2022-08-03T05:32:07.717Z,3.47
2022-08-03T05:33:41.055Z,4.30
2022-08-03T05:36:01.346Z,5.30
2022-08-03T05:37:05.699Z,3.63
2022-08-03T05:38:39.038Z,3.10
2022-08-03T05:40:13.151Z,4.13
2022-08-03T05:41:46.000Z,3.57
2022-08-03T05:43:18.782Z,4.70
2022-08-03T05:44:51.613Z,4.40
2022-08-03T05:46:25.935Z,3.47
2022-08-03T05:47:57.839Z,4.27
2022-08-03T05:49:30.662Z,4.53
2022-08-03T05:51:07.473Z,3.47
2022-08-03T05:52:41.040Z,2.87
2022-08-03T05:54:14.149Z,3.33
2022-08-03T05:55:48.590Z,3.00
2022-08-03T05:57:24.111Z,3.23
2022-08-03T05:58:57.011Z,4.30
2022-08-03T06:00:30.238Z,3.37
2022-08-03T06:02:05.489Z,3.17
2022-08-03T06:03:38.336Z,3.03
2022-08-03T06:05:11.704Z,3.80
2022-08-03T06:06:46.020Z,3.83
2022-08-03T06:08:18.793Z,4.00
2022-08-03T06:10:34.256Z,3.57
2022-08-03T06:11:43.371Z,4.10
2022-08-03T06:13:18.818Z,3.90
2022-08-03T06:14:51.623Z,4.07
2022-08-03T06:16:24.436Z,3.87
2022-08-03T06:18:01.469Z,4.17
2022-08-03T06:19:34.756Z,4.60
2022-08-03T06:21:14.608Z,4.53
2022-08-03T06:22:51.354Z,4.20
2022-08-03T06:24:33.923Z,4.00
2022-08-03T06:26:07.296Z,4.00
2022-08-03T06:27:40.873Z,4.90
2022-08-03T06:29:13.601Z,5.80
2022-08-03T06:30:46.690Z,4.67
2022-08-03T06:32:22.807Z,4.30
2022-08-03T06:34:32.544Z,3.43
2022-08-03T06:35:49.690Z,4.97
2022-08-03T06:37:23.187Z,4.13
2022-08-03T06:38:55.933Z,4.97
2022-08-03T06:40:31.184Z,4.57
2022-08-03T06:42:04.833Z,4.43
2022-08-03T06:43:37.631Z,5.27
2022-08-03T06:45:11.632Z,4.07
2022-08-03T06:46:44.403Z,3.90
2022-08-03T06:48:17.219Z,4.63
2022-08-03T06:50:16.539Z,4.27
2022-08-03T06:52:04.887Z,6.03
2022-08-03T06:53:36.960Z,4.33
2022-08-03T06:55:09.901Z,3.70
2022-08-03T06:56:42.709Z,4.77
2022-08-03T06:58:15.486Z,4.10
2022-08-03T07:00:07.551Z,3.53
2022-08-03T07:01:40.958Z,6.13
2022-08-03T07:03:15.004Z,4.47
2022-08-03T07:04:47.997Z,4.73
2022-08-03T07:06:22.099Z,4.40
2022-08-03T07:07:57.114Z,4.77
2022-08-03T07:09:29.839Z,3.43
2022-08-03T07:11:02.807Z,4.97
2022-08-03T07:12:36.972Z,4.60
2022-08-03T07:14:09.730Z,3.70
2022-08-03T07:15:55.249Z,4.10
2022-08-03T07:17:30.595Z,5.20
2022-08-03T07:19:03.350Z,4.97
2022-08-03T07:20:36.102Z,3.53
2022-08-03T07:22:11.369Z,3.97
2022-08-03T07:23:44.139Z,3.37
2022-08-03T07:25:16.884Z,5.80
2022-08-03T07:26:49.756Z,4.30
2022-08-03T07:28:22.608Z,5.03
2022-08-03T07:29:56.812Z,4.87
2022-08-03T07:31:34.502Z,4.67
2022-08-03T07:33:07.448Z,4.50
2022-08-03T07:34:40.263Z,3.37
2022-08-03T07:36:13.137Z,4.87
2022-08-03T07:37:54.190Z,6.93
2022-08-03T07:39:27.571Z,5.83
2022-08-03T07:41:00.315Z,5.20
2022-08-03T07:42:33.377Z,6.80
2022-08-03T07:44:06.480Z,5.07
2022-08-03T07:45:39.223Z,6.20
2022-08-03T07:47:22.315Z,6.03
2022-08-03T07:48:55.718Z,5.97
2022-08-03T07:50:28.801Z,5.97
2022-08-03T07:52:19.376Z,7.82
2022-08-03T07:53:53.748Z,5.93
2022-08-03T07:55:27.855Z,5.07
2022-08-03T07:57:00.646Z,6.85
2022-08-03T07:58:33.420Z,7.13
2022-08-03T08:00:09.884Z,4.90
2022-08-03T08:01:42.727Z,11.30
2022-08-03T08:03:15.564Z,8.57
2022-08-03T08:04:48.309Z,7.03
2022-08-03T08:06:21.127Z,4.20
2022-08-03T08:07:53.913Z,4.05
2022-08-03T08:09:28.011Z,7.47
2022-08-03T08:11:01.870Z,6.60
2022-08-03T08:12:35.037Z,4.07
2022-08-03T08:14:07.984Z,6.15
2022-08-03T08:15:42.801Z,7.88
2022-08-03T08:17:16.711Z,6.55
2022-08-03T08:18:49.476Z,3.67
2022-08-03T08:20:27.832Z,5.63
2022-08-03T08:22:02.247Z,4.20
2022-08-03T08:23:43.440Z,5.85
2022-08-03T08:25:19.524Z,4.18
2022-08-03T08:26:52.338Z,6.18
2022-08-03T08:28:32.640Z,6.47
2022-08-03T08:30:11.516Z,3.85
2022-08-03T08:31:45.888Z,5.57
2022-08-03T08:33:23.570Z,3.33
2022-08-03T08:34:57.731Z,3.30
2022-08-03T08:36:30.507Z,7.45
2022-08-03T08:38:05.593Z,5.60
2022-08-03T08:39:38.839Z,3.70
2022-08-03T08:41:14.830Z,4.38
2022-08-03T08:42:58.030Z,6.03
2022-08-03T08:44:31.461Z,4.38
2022-08-03T08:46:05.080Z,6.70
2022-08-03T08:47:51.167Z,4.20
2022-08-03T08:49:29.008Z,5.57
2022-08-03T08:51:02.702Z,3.67
2022-08-03T08:52:36.425Z,4.63
2022-08-03T08:54:10.834Z,8.90
2022-08-03T08:55:58.017Z,7.07
2022-08-03T08:57:44.695Z,11.27
2022-08-03T08:59:18.210Z,8.52
2022-08-03T09:00:54.397Z,10.27
2022-08-03T09:02:31.110Z,14.90
2022-08-03T09:04:09.351Z,12.20
2022-08-03T09:05:55.744Z,9.10
2022-08-03T09:07:30.292Z,9.63
2022-08-03T09:09:03.254Z,8.55
2022-08-03T09:10:36.178Z,7.28
2022-08-03T09:12:37.469Z,8.65
2022-08-03T09:14:03.767Z,5.93
2022-08-03T09:15:38.056Z,5.43
2022-08-03T09:17:17.021Z,4.88
2022-08-03T09:18:53.068Z,4.45
2022-08-03T09:20:27.109Z,5.20
2022-08-03T09:22:11.263Z,3.53
2022-08-03T09:24:01.318Z,4.18
2022-08-03T09:25:37.238Z,3.58
2022-08-03T09:27:13.867Z,2.40
2022-08-03T09:28:58.111Z,3.58
2022-08-03T09:30:36.622Z,5.07
2022-08-03T09:32:11.620Z,2.10
2022-08-03T09:33:49.430Z,2.58
2022-08-03T09:35:51.742Z,2.20
2022-08-03T09:38:08.553Z,3.10
2022-08-03T09:39:19.874Z,2.45
2022-08-03T09:41:19.713Z,3.05
2022-08-03T09:42:57.656Z,2.70
2022-08-03T09:44:36.663Z,2.72
2022-08-03T09:46:10.787Z,2.40
2022-08-03T09:47:45.068Z,4.05
2022-08-03T09:49:18.450Z,3.17
2022-08-03T09:50:56.869Z,2.28
2022-08-03T09:52:52.162Z,2.30
2022-08-03T09:54:29.266Z,2.50
2022-08-03T09:56:35.040Z,2.45
2022-08-03T09:58:06.148Z,2.20
2022-08-03T09:59:41.148Z,2.35
2022-08-03T10:01:25.295Z,2.08
2022-08-03T10:03:05.726Z,2.22
2022-08-03T10:04:48.799Z,1.98
2022-08-03T10:06:22.243Z,1.95
2022-08-03T10:08:01.512Z,2.15
2022-08-03T10:09:34.607Z,2.10
2022-08-03T10:11:07.408Z,1.95
2022-08-03T10:12:41.209Z,2.08
2022-08-03T10:14:18.943Z,1.98
2022-08-03T10:16:22.546Z,1.90
2022-08-03T10:17:46.235Z,2.20
2022-08-03T10:19:19.349Z,2.10
2022-08-03T10:20:54.172Z,2.40
2022-08-03T10:22:29.354Z,2.38
2022-08-03T10:24:04.895Z,2.33
2022-08-03T10:25:40.563Z,3.13
2022-08-03T10:27:15.929Z,2.20
2022-08-03T10:28:51.029Z,2.20
2022-08-03T10:30:26.128Z,2.22
2022-08-03T10:32:01.186Z,2.30
2022-08-03T10:33:51.834Z,2.47
2022-08-03T10:35:26.311Z,2.40
2022-08-03T10:37:03.015Z,4.55
2022-08-03T10:38:40.643Z,3.10
2022-08-03T10:40:27.911Z,2.40
2022-08-03T10:42:14.539Z,2.45
2022-08-03T10:43:53.794Z,2.70
2022-08-03T10:45:28.110Z,2.33
2022-08-03T10:47:01.738Z,3.90
2022-08-03T10:48:37.085Z,5.30
2022-08-03T10:50:11.551Z,5.78
2022-08-03T10:51:45.627Z,2.65
2022-08-03T10:53:35.654Z,3.30
2022-08-03T10:55:50.991Z,3.08
2022-08-03T10:57:45.079Z,3.97
2022-08-03T10:59:27.770Z,5.75
2022-08-03T11:01:01.059Z,2.55
2022-08-03T11:03:02.659Z,2.40
2022-08-03T11:04:36.916Z,2.50
2022-08-03T11:06:17.644Z,2.10
2022-08-03T11:07:54.560Z,2.60
2022-08-03T11:09:41.226Z,2.72
2022-08-03T11:11:28.481Z,2.40
2022-08-03T11:13:08.463Z,2.67
2022-08-03T11:14:48.559Z,3.70
2022-08-03T11:16:23.371Z,2.50
2022-08-03T11:18:11.337Z,2.70
2022-08-03T11:19:57.871Z,2.40
2022-08-03T11:21:56.947Z,2.45
2022-08-03T11:24:04.210Z,2.70
2022-08-03T11:26:11.795Z,2.70
2022-08-03T11:27:44.583Z,2.60
2022-08-03T11:29:28.838Z,3.90
2022-08-03T11:31:51.038Z,3.38
2022-08-03T11:33:31.329Z,2.80
2022-08-03T11:35:12.899Z,2.47
2022-08-03T11:37:21.352Z,3.72
2022-08-03T11:39:13.555Z,2.78
2022-08-03T11:40:51.519Z,4.18
2022-08-03T11:42:43.972Z,2.72
2022-08-03T11:44:41.036Z,2.60
2022-08-03T11:46:29.937Z,2.72
2022-08-03T11:48:14.462Z,4.63
2022-08-03T11:49:48.673Z,2.42
2022-08-03T11:51:27.208Z,2.35
2022-08-03T11:53:00.019Z,2.80
2022-08-03T11:54:32.890Z,2.50
2022-08-03T11:56:05.867Z,2.50
2022-08-03T11:59:17.904Z,3.00
2022-08-03T11:59:40.124Z,4.78
2022-08-03T12:01:12.887Z,2.58
2022-08-03T12:02:56.038Z,5.28
2022-08-03T12:04:28.819Z,2.80
2022-08-03T12:06:04.294Z,2.30
2022-08-03T12:08:03.994Z,2.20
2022-08-03T12:09:41.717Z,2.58
2022-08-03T12:11:17.004Z,4.15
2022-08-03T12:12:55.900Z,2.65
2022-08-03T12:14:49.950Z,2.85
2022-08-03T12:16:23.459Z,2.20
2022-08-03T12:17:58.021Z,2.45
2022-08-03T12:19:42.856Z,3.10
2022-08-03T12:21:16.466Z,3.30
2022-08-03T12:22:50.779Z,2.30
2022-08-03T12:24:23.549Z,2.67
2022-08-03T12:26:03.070Z,2.38
2022-08-03T12:27:36.098Z,2.55
2022-08-03T12:29:08.843Z,4.18
2022-08-03T12:30:41.728Z,2.30
2022-08-03T12:32:16.414Z,3.47
2022-08-03T12:34:05.081Z,2.42
2022-08-03T12:35:37.844Z,2.35
2022-08-03T12:37:25.937Z,2.15
2022-08-03T12:39:02.562Z,2.30
2022-08-03T12:40:35.659Z,2.40
2022-08-03T12:42:08.509Z,3.22
2022-08-03T12:43:49.131Z,2.20
2022-08-03T12:45:23.560Z,2.58
2022-08-03T12:46:59.118Z,3.15
2022-08-03T12:48:31.884Z,2.83
2022-08-03T12:50:04.897Z,2.30
2022-08-03T12:51:39.087Z,2.53
2022-08-03T12:53:12.022Z,2.45
2022-08-03T12:54:55.405Z,4.25
2022-08-03T12:56:28.324Z,2.92
2022-08-03T12:58:01.280Z,2.20
2022-08-03T12:59:41.186Z,2.20
2022-08-03T13:01:15.023Z,2.17
2022-08-03T13:03:24.765Z,7.80
2022-08-03T13:04:53.642Z,5.70
2022-08-03T13:06:27.202Z,2.38
2022-08-03T13:08:00.027Z,2.80
2022-08-03T13:09:42.649Z,3.28
2022-08-03T13:11:55.885Z,2.20
2022-08-03T13:13:20.571Z,2.37
2022-08-03T13:14:56.043Z,2.15
2022-08-03T13:16:28.763Z,2.05
2022-08-03T13:18:01.490Z,2.13
2022-08-03T13:19:34.569Z,2.10
2022-08-03T13:21:07.409Z,2.63
2022-08-03T13:22:40.118Z,2.30
2022-08-03T13:24:12.891Z,2.50
2022-08-03T13:25:55.919Z,2.50
2022-08-03T13:28:03.388Z,2.85
2022-08-03T13:29:24.149Z,2.10
2022-08-03T13:30:57.199Z,1.92
2022-08-03T13:32:30.061Z,2.22
2022-08-03T13:34:02.806Z,2.58
2022-08-03T13:35:35.634Z,3.55
2022-08-03T13:37:09.842Z,3.40
2022-08-03T13:38:43.081Z,1.90
2022-08-03T13:40:18.507Z,2.90
2022-08-03T13:41:56.721Z,1.90
2022-08-03T13:43:31.133Z,3.15
2022-08-03T13:45:05.730Z,2.05
2022-08-03T13:46:38.583Z,2.75
2022-08-03T13:48:11.418Z,2.33
2022-08-03T13:49:54.014Z,1.90
2022-08-03T13:51:32.405Z,1.98
2022-08-03T13:53:05.172Z,2.53
2022-08-03T13:54:37.930Z,2.63
2022-08-03T13:56:16.572Z,1.70
2022-08-03T13:58:11.815Z,4.35
2022-08-03T13:59:43.780Z,12.43
2022-08-03T14:01:16.606Z,5.78
2022-08-03T14:02:49.485Z,1.75
2022-08-03T14:04:22.772Z,1.83
2022-08-03T14:05:55.554Z,1.80
2022-08-03T14:07:28.484Z,1.70
2022-08-03T14:09:01.271Z,2.65
2022-08-03T14:10:35.899Z,1.80
2022-08-03T14:12:09.024Z,1.90
2022-08-03T14:13:42.380Z,1.80
2022-08-03T14:15:16.483Z,2.28
2022-08-03T14:16:49.469Z,2.42
2022-08-03T14:18:29.080Z,1.83
2022-08-03T14:20:36.342Z,1.67
2022-08-03T14:22:06.087Z,1.73
2022-08-03T14:23:40.030Z,1.92
2022-08-03T14:25:12.873Z,2.13
2022-08-03T14:26:46.569Z,2.90
2022-08-03T14:28:19.792Z,2.10
2022-08-03T14:29:52.614Z,2.75
2022-08-03T14:32:11.877Z,1.70
2022-08-03T14:33:19.727Z,1.83
2022-08-03T14:34:51.532Z,1.85
2022-08-03T14:36:24.363Z,1.80
2022-08-03T14:37:57.104Z,3.70
2022-08-03T14:39:58.166Z,2.00
2022-08-03T14:41:22.696Z,2.10
2022-08-03T14:42:55.447Z,1.75
2022-08-03T14:44:28.323Z,2.10
2022-08-03T14:46:01.136Z,1.77
2022-08-03T14:48:23.417Z,1.70
2022-08-03T14:50:38.785Z,1.80
2022-08-03T14:51:20.807Z,1.95
2022-08-03T14:52:53.537Z,1.98
2022-08-03T14:54:26.303Z,1.98
2022-08-03T14:55:59.054Z,2.10
2022-08-03T14:57:31.809Z,2.60
2022-08-03T14:59:04.601Z,4.68
2022-08-03T15:00:37.784Z,2.78
2022-08-03T15:02:21.306Z,2.00
2022-08-03T15:03:57.668Z,1.90
2022-08-03T15:05:30.500Z,1.73
2022-08-03T15:07:08.426Z,2.75
2022-08-03T15:08:41.253Z,1.80
2022-08-03T15:10:13.985Z,2.38
2022-08-03T15:11:46.711Z,1.90
2022-08-03T15:13:20.606Z,1.73
2022-08-03T15:14:53.386Z,2.35
2022-08-03T15:16:30.046Z,3.22
2022-08-03T15:18:03.338Z,3.08
2022-08-03T15:20:00.464Z,1.98
2022-08-03T15:21:46.609Z,3.55
2022-08-03T15:23:20.551Z,2.00
2022-08-03T15:24:53.697Z,2.70
2022-08-03T15:26:32.821Z,3.30
2022-08-03T15:28:08.013Z,1.77
2022-08-03T15:30:08.114Z,1.88
2022-08-03T15:31:33.579Z,2.35
2022-08-03T15:33:07.163Z,1.90
2022-08-03T15:34:41.315Z,1.80
2022-08-03T15:36:23.640Z,1.80
2022-08-03T15:37:56.455Z,1.80
2022-08-03T15:39:29.330Z,2.90
2022-08-03T15:41:02.169Z,2.25
2022-08-03T15:42:35.245Z,1.77
2022-08-03T15:44:09.371Z,1.95
2022-08-03T15:45:42.859Z,2.95
2022-08-03T15:47:16.054Z,1.90
2022-08-03T15:48:48.940Z,1.92
2022-08-03T15:50:23.069Z,2.17
2022-08-03T15:51:55.855Z,1.92
2022-08-03T15:53:28.650Z,2.08
2022-08-03T15:55:01.437Z,2.17
2022-08-03T15:56:34.350Z,4.30
2022-08-03T15:59:04.055Z,1.90
2022-08-03T15:59:59.854Z,2.20
2022-08-03T16:01:32.739Z,2.00
2022-08-03T16:03:06.340Z,1.88
2022-08-03T16:04:39.158Z,2.47
2022-08-03T16:06:13.538Z,1.85
2022-08-03T16:08:03.179Z,1.90
2022-08-03T16:09:42.049Z,3.88
2022-08-03T16:11:17.223Z,1.95
2022-08-03T16:12:50.212Z,1.90
2022-08-03T16:14:32.509Z,2.08
2022-08-03T16:16:10.699Z,2.05
2022-08-03T16:17:43.997Z,2.00
2022-08-03T16:19:17.007Z,1.90
2022-08-03T16:20:49.889Z,2.20
2022-08-03T16:22:24.102Z,2.05
2022-08-03T16:23:56.849Z,1.73
2022-08-03T16:25:29.703Z,2.00
2022-08-03T16:27:02.468Z,2.05
2022-08-03T16:28:37.949Z,3.10
2022-08-03T16:30:12.738Z,1.80
2022-08-03T16:31:51.250Z,3.58
2022-08-03T16:33:24.299Z,2.00
2022-08-03T16:34:56.138Z,2.38
2022-08-03T16:36:28.891Z,1.70
2022-08-03T16:38:10.510Z,1.95
2022-08-03T16:39:45.124Z,1.73
2022-08-03T16:41:17.891Z,2.20
2022-08-03T16:42:50.651Z,3.35
2022-08-03T16:44:23.446Z,1.75
2022-08-03T16:45:56.318Z,1.98
2022-08-03T16:47:29.192Z,2.47
2022-08-03T16:49:01.999Z,1.88
2022-08-03T16:50:35.930Z,2.08
2022-08-03T16:52:08.844Z,3.28
2022-08-03T16:54:05.199Z,2.15
2022-08-03T16:55:48.597Z,2.00
2022-08-03T16:57:56.747Z,2.15
2022-08-03T16:59:19.509Z,2.70
2022-08-03T17:01:10.884Z,1.70
2022-08-03T17:02:58.463Z,2.40
2022-08-03T17:04:31.458Z,2.67
2022-08-03T17:06:05.311Z,2.53
2022-08-03T17:07:42.240Z,3.00
2022-08-03T17:09:21.035Z,2.72
2022-08-03T17:10:53.876Z,2.15
2022-08-03T17:12:26.860Z,5.53
2022-08-03T17:13:59.956Z,2.38
2022-08-03T17:15:38.035Z,2.97
2022-08-03T17:17:43.015Z,2.40
2022-08-03T17:19:26.168Z,3.42
2022-08-03T17:20:59.706Z,2.05
2022-08-03T17:22:33.983Z,2.10
2022-08-03T17:24:12.284Z,3.08
2022-08-03T17:26:02.256Z,2.05
2022-08-03T17:28:51.234Z,3.33
2022-08-03T17:29:33.372Z,2.85
2022-08-03T17:31:23.200Z,2.10
2022-08-03T17:33:04.816Z,2.22
2022-08-03T17:34:53.195Z,2.58
2022-08-03T17:36:47.619Z,1.83
2022-08-03T17:38:22.801Z,2.40
2022-08-03T17:39:59.102Z,2.88
2022-08-03T17:41:34.438Z,2.33
2022-08-03T17:43:44.365Z,2.58
2022-08-03T17:45:02.119Z,4.28
2022-08-03T17:46:36.187Z,2.83
2022-08-03T17:48:18.555Z,2.20
2022-08-03T17:49:52.085Z,2.10
2022-08-03T17:51:31.512Z,2.13
2022-08-03T17:53:24.054Z,2.28
2022-08-03T17:55:57.042Z,2.03
2022-08-03T17:57:22.003Z,2.17
2022-08-03T17:59:08.519Z,2.70
2022-08-03T18:01:01.699Z,2.95
2022-08-03T18:03:01.762Z,2.58
2022-08-03T18:04:42.618Z,3.72
2022-08-03T18:06:15.390Z,2.53
2022-08-03T18:08:04.959Z,2.67
2022-08-03T18:11:46.867Z,2.17
2022-08-03T18:13:30.097Z,2.25
2022-08-03T18:15:07.800Z,3.13
2022-08-03T18:16:45.983Z,2.30
2022-08-03T18:18:32.536Z,2.23
2022-08-03T18:20:10.690Z,2.28
2022-08-03T18:22:03.250Z,2.30
2022-08-03T18:23:38.408Z,2.33
2022-08-03T18:25:13.273Z,3.07
2022-08-03T18:26:48.377Z,2.38
2022-08-03T18:28:23.164Z,2.10
2022-08-03T18:29:59.084Z,2.42
2022-08-03T18:32:02.244Z,2.03
2022-08-03T18:34:17.625Z,3.35
2022-08-03T18:35:26.292Z,2.30
2022-08-03T18:37:25.237Z,2.45
2022-08-03T18:38:59.521Z,2.30
2022-08-03T18:40:32.484Z,2.73
2022-08-03T18:42:07.656Z,3.17
2022-08-03T18:44:06.898Z,2.50
2022-08-03T18:45:55.841Z,2.40
2022-08-03T18:47:52.291Z,2.60
2022-08-03T18:49:39.016Z,2.00
2022-08-03T18:51:28.637Z,3.40
2022-08-03T18:53:19.361Z,2.20
2022-08-03T18:55:21.550Z,2.27
2022-08-03T18:57:02.951Z,2.23
2022-08-03T18:58:41.063Z,4.53
2022-08-03T19:00:16.086Z,2.30
2022-08-03T19:01:58.916Z,2.40
2022-08-03T19:03:42.846Z,3.33
2022-08-03T19:05:19.222Z,2.80
2022-08-03T19:07:00.090Z,4.10
2022-08-03T19:08:40.503Z,2.40
2022-08-03T19:10:15.981Z,2.20
2022-08-03T19:12:14.387Z,3.80
2022-08-03T19:13:50.848Z,4.07
2022-08-03T19:15:36.813Z,4.67
2022-08-03T19:17:29.389Z,2.30
2022-08-03T19:19:02.810Z,2.77
2022-08-03T19:20:35.849Z,3.00
2022-08-03T19:22:10.220Z,2.93
2022-08-03T19:23:45.386Z,4.03
2022-08-03T19:25:18.932Z,2.30
2022-08-03T19:26:55.830Z,3.17
2022-08-03T19:28:30.336Z,2.50
2022-08-03T19:30:14.089Z,3.47
2022-08-03T19:33:57.499Z,2.20
2022-08-03T19:35:51.283Z,2.40
2022-08-03T19:37:25.803Z,3.17
2022-08-03T19:39:12.520Z,2.20
2022-08-03T19:40:50.940Z,2.30
2022-08-03T19:42:30.889Z,2.40
2022-08-03T19:44:06.884Z,7.27
2022-08-03T19:46:06.226Z,2.43
2022-08-03T19:47:39.456Z,3.00
2022-08-03T19:49:16.836Z,3.23
2022-08-03T19:50:53.120Z,2.40
2022-08-03T19:52:31.457Z,2.20
2022-08-03T19:54:05.762Z,2.60
2022-08-03T19:55:41.063Z,4.03
2022-08-03T19:57:24.569Z,4.70
2022-08-03T19:58:59.235Z,2.40
2022-08-03T20:00:36.901Z,2.30
2022-08-03T20:02:11.134Z,2.30
2022-08-03T20:03:59.036Z,2.37
2022-08-03T20:05:45.076Z,2.53
2022-08-03T20:07:26.404Z,3.33
2022-08-03T20:09:00.226Z,2.50
2022-08-03T20:10:34.803Z,2.43
2022-08-03T20:12:11.666Z,2.07
2022-08-03T20:13:48.918Z,2.83
2022-08-03T20:15:31.483Z,3.60
2022-08-03T20:17:05.183Z,2.83
2022-08-03T20:18:42.151Z,2.60
2022-08-03T20:20:19.184Z,3.73
2022-08-03T20:21:56.027Z,4.80
2022-08-03T20:23:37.228Z,2.20
2022-08-03T20:25:12.514Z,2.10
2022-08-03T20:26:52.530Z,2.30
2022-08-03T20:28:31.607Z,2.07
2022-08-03T20:30:07.841Z,2.60
2022-08-03T20:31:41.361Z,2.30
2022-08-03T20:33:18.580Z,2.07
2022-08-03T20:34:52.213Z,2.90
2022-08-03T20:36:26.329Z,2.30
2022-08-03T20:38:01.150Z,2.97
2022-08-03T20:39:34.024Z,2.03
2022-08-03T20:41:07.205Z,2.23
2022-08-03T20:42:40.006Z,3.60
2022-08-03T20:44:12.916Z,2.10
2022-08-03T20:45:59.734Z,2.23
2022-08-03T20:47:50.332Z,2.30
2022-08-03T20:49:24.544Z,2.40
2022-08-03T20:50:58.564Z,2.10
2022-08-03T20:52:33.015Z,3.83
2022-08-03T20:54:29.987Z,2.00
2022-08-03T20:56:02.801Z,3.10
2022-08-03T20:57:36.842Z,3.00
2022-08-03T20:59:15.147Z,2.30
2022-08-03T21:00:49.124Z,2.20
2022-08-03T21:02:30.478Z,6.73
2022-08-03T21:04:06.732Z,2.07
2022-08-03T21:05:48.447Z,2.80
2022-08-03T21:07:25.436Z,2.23
2022-08-03T21:09:24.971Z,2.53
2022-08-03T21:11:08.968Z,2.40
2022-08-03T21:12:49.153Z,2.50
2022-08-03T21:13:04.492Z,4.03
2022-08-03T21:13:10.648Z,2.70
2022-08-03T21:14:26.218Z,2.20
2022-08-03T21:16:11.565Z,3.10
2022-08-03T21:17:48.997Z,2.63
2022-08-03T21:19:23.346Z,4.10
2022-08-03T21:21:00.331Z,2.03
2022-08-03T21:22:33.941Z,2.93
2022-08-03T21:24:08.123Z,2.77
2022-08-03T21:25:44.716Z,3.37
2022-08-03T21:27:17.496Z,2.40
2022-08-03T21:28:52.561Z,1.97
2022-08-03T21:30:26.971Z,2.37
2022-08-03T21:32:00.476Z,2.90
2022-08-03T21:33:34.391Z,2.07
2022-08-03T21:35:11.387Z,5.63
2022-08-03T21:36:44.475Z,2.50
2022-08-03T21:38:20.532Z,3.03
2022-08-03T21:39:53.950Z,4.00
2022-08-03T21:41:30.653Z,1.90
2022-08-03T21:43:04.088Z,3.03
2022-08-03T21:44:38.363Z,3.53
2022-08-03T21:46:12.826Z,2.50