createdAt,value
2023-02-17T00:01:19.881Z,101612.19
2023-02-17T00:06:18.445Z,101613.03
2023-02-17T00:11:14.942Z,101613.84
2023-02-17T00:16:18.799Z,101596.41
2023-02-17T00:21:19.648Z,101597.53
2023-02-17T00:26:17.466Z,101593.16
2023-02-17T00:31:19.816Z,101593.97
2023-02-17T00:36:19.411Z,101593.97
2023-02-17T00:41:17.676Z,101586.38
2023-02-17T00:46:15.212Z,101586.63
2023-02-17T00:51:12.224Z,101584.44
2023-02-17T00:56:09.197Z,101581.44
2023-02-17T01:01:05.625Z,101587.69
2023-02-17T01:06:07.548Z,101580.09
2023-02-17T01:11:04.162Z,101570.81
2023-02-17T01:16:00.606Z,101551.78
2023-02-17T01:20:57.097Z,101540.09
2023-02-17T01:25:53.585Z,101548.53
2023-02-17T01:30:50.164Z,101543.09
2023-02-17T01:35:46.600Z,101546.34
2023-02-17T01:40:47.506Z,101529.47
2023-02-17T01:45:58.456Z,101525.09
2023-02-17T01:51:03.178Z,101507.13
2023-02-17T01:55:59.605Z,101493.78
2023-02-17T02:00:59.998Z,101482.59
2023-02-17T02:05:56.918Z,101483.94
2023-02-17T02:10:53.338Z,101465.19
2023-02-17T02:16:02.245Z,101450.47
2023-02-17T02:21:10.712Z,101449.91
2023-02-17T02:26:38.528Z,101444.72
2023-02-17T02:32:06.525Z,101445.56
2023-02-17T02:37:02.827Z,101427.00
2023-02-17T02:42:04.582Z,101424.81
2023-02-17T02:47:04.085Z,101425.09
2023-02-17T02:52:20.502Z,101420.97
2023-02-17T02:57:22.435Z,101410.63
2023-02-17T03:02:30.286Z,101404.06
2023-02-17T03:07:33.664Z,101401.88
2023-02-17T03:12:30.312Z,101401.59
2023-02-17T03:17:26.838Z,101399.44
2023-02-17T03:22:34.127Z,101390.94
2023-02-17T03:27:30.565Z,101380.06
2023-02-17T03:32:27.114Z,101369.69
2023-02-17T03:37:23.741Z,101370.22
2023-02-17T03:42:20.328Z,101370.81
2023-02-17T03:47:16.714Z,101366.69
2023-02-17T03:52:13.449Z,101366.13
2023-02-17T03:57:09.818Z,101357.69
2023-02-17T04:02:06.382Z,101343.50
2023-02-17T04:07:03.108Z,101359.81
2023-02-17T04:11:59.493Z,101350.00
2023-02-17T04:16:55.982Z,101331.47
2023-02-17T04:21:52.418Z,101340.97
2023-02-17T04:26:48.844Z,101349.69
2023-02-17T04:31:45.317Z,101342.03
2023-02-17T04:36:44.019Z,101342.78
2023-02-17T04:41:40.652Z,101334.63
2023-02-17T04:46:37.087Z,101320.94
2023-02-17T04:51:33.500Z,101325.00
2023-02-17T04:56:29.987Z,101330.69
2023-02-17T05:01:26.567Z,101317.59
2023-02-17T05:06:23.013Z,101309.44
2023-02-17T05:11:19.458Z,101304.50
2023-02-17T05:16:15.973Z,101298.47
2023-02-17T05:21:12.370Z,101275.06
2023-02-17T05:26:09.318Z,101278.88
2023-02-17T05:31:06.414Z,101264.72
2023-02-17T05:36:05.885Z,101258.19
2023-02-17T05:41:02.485Z,101251.41
2023-02-17T05:46:03.569Z,101259.28
2023-02-17T05:51:00.366Z,101224.16
2023-02-17T05:55:56.745Z,101222.78
2023-02-17T06:00:53.122Z,101225.78
2023-02-17T06:05:49.665Z,101224.38
2023-02-17T06:10:46.165Z,101225.19
2023-02-17T06:15:42.622Z,101226.03
2023-02-17T06:20:39.093Z,101213.19
2023-02-17T06:25:35.613Z,101205.28
2023-02-17T06:30:32.267Z,101199.56
2023-02-17T06:35:28.757Z,101169.88
2023-02-17T06:40:26.995Z,101153.53
2023-02-17T06:45:24.463Z,101144.84
2023-02-17T06:50:21.806Z,101136.66
2023-02-17T06:55:18.352Z,101141.84
2023-02-17T07:00:15.053Z,101142.63
2023-02-17T07:05:11.577Z,101131.19
2023-02-17T07:10:08.513Z,101117.03
2023-02-17T07:15:05.532Z,101127.34
2023-02-17T07:20:01.962Z,101119.72
2023-02-17T07:24:58.341Z,101111.78
2023-02-17T07:29:55.418Z,101105.53
2023-02-17T07:34:51.904Z,101101.44
2023-02-17T07:39:48.687Z,101097.31
2023-02-17T07:44:45.069Z,101097.31
2023-02-17T07:49:41.595Z,101108.44
2023-02-17T07:54:38.245Z,101104.03
2023-02-17T07:59:34.678Z,101096.34
2023-02-17T08:04:32.674Z,101069.69
2023-02-17T08:09:47.937Z,101059.09
2023-02-17T08:14:44.344Z,101058.59
2023-02-17T08:19:48.533Z,101049.91
2023-02-17T08:24:45.914Z,101036.78
2023-02-17T08:29:43.199Z,101019.03
2023-02-17T08:34:39.622Z,101019.25
2023-02-17T08:39:36.774Z,101019.25
2023-02-17T08:44:35.890Z,101010.78
2023-02-17T08:49:32.840Z,101009.97
2023-02-17T08:54:29.402Z,101010.78
2023-02-17T08:59:25.833Z,101018.16
2023-02-17T09:04:22.448Z,101030.75
2023-02-17T09:09:22.733Z,101025.28
2023-02-17T09:14:19.288Z,101010.56
2023-02-17T09:19:15.782Z,101001.28
2023-02-17T09:24:12.320Z,101005.09
2023-02-17T09:29:09.120Z,100971.31
2023-02-17T09:34:05.673Z,100970.69
2023-02-17T09:39:02.113Z,100961.91
2023-02-17T09:43:59.023Z,100944.19
2023-02-17T09:49:08.789Z,100937.31
2023-02-17T09:54:18.556Z,100930.25
2023-02-17T09:59:34.246Z,100922.56
2023-02-17T10:04:37.345Z,100955.19
2023-02-17T10:09:50.914Z,100966.91
2023-02-17T10:14:58.899Z,100934.13
2023-02-17T10:20:00.163Z,100951.78
2023-02-17T10:24:57.597Z,100955.03
2023-02-17T10:30:12.725Z,100978.66
2023-02-17T10:35:19.439Z,100948.34
2023-02-17T10:40:16.015Z,100968.47
2023-02-17T10:45:30.790Z,100940.59
2023-02-17T10:50:27.643Z,100951.72
2023-02-17T10:55:37.600Z,100927.06
2023-02-17T11:00:34.087Z,100930.00
2023-02-17T11:05:33.875Z,100928.09
2023-02-17T11:10:34.652Z,100910.31
2023-02-17T11:15:46.382Z,100915.16
2023-02-17T11:20:42.840Z,100911.31
2023-02-17T11:25:39.460Z,100914.56
2023-02-17T11:30:36.442Z,100912.94
2023-02-17T11:35:35.882Z,100918.38
2023-02-17T11:40:33.198Z,100907.47
2023-02-17T11:45:35.595Z,100901.44
2023-02-17T11:50:41.893Z,100924.34
2023-02-17T11:56:10.454Z,100907.06
2023-02-17T12:01:34.288Z,100907.28
2023-02-17T12:07:08.214Z,100899.59
2023-02-17T12:12:12.577Z,100915.97
2023-02-17T12:17:37.209Z,100906.88
2023-02-17T12:22:59.540Z,100903.03
2023-02-17T12:28:21.445Z,100929.69
2023-02-17T12:33:32.850Z,100913.53
2023-02-17T12:38:36.896Z,100884.63
2023-02-17T12:43:57.819Z,100888.47
2023-02-17T12:49:02.940Z,100915.13
2023-02-17T12:54:03.458Z,100915.13
2023-02-17T12:59:10.989Z,100924.44
2023-02-17T13:04:07.366Z,100921.22
2023-02-17T13:09:24.865Z,100908.06
2023-02-17T13:14:38.102Z,100904.22
2023-02-17T13:19:35.292Z,100908.59
2023-02-17T13:24:36.123Z,100923.84
2023-02-17T13:29:35.532Z,100933.16
2023-02-17T13:34:33.817Z,100923.72
2023-02-17T13:39:33.506Z,100915.91
2023-02-17T13:44:31.310Z,100914.53
2023-02-17T13:49:32.735Z,100916.94
2023-02-17T13:54:29.102Z,100906.63
2023-02-17T13:59:27.119Z,100929.91
2023-02-17T14:04:27.417Z,100945.88
2023-02-17T14:09:27.381Z,100942.00
2023-02-17T14:14:29.488Z,100948.47
2023-02-17T14:19:25.866Z,100959.41
2023-02-17T14:24:37.749Z,100965.25
2023-02-17T14:29:48.069Z,100937.31
2023-02-17T14:34:44.450Z,100951.31
2023-02-17T14:39:40.895Z,100924.22
2023-02-17T14:44:37.347Z,100931.09
2023-02-17T14:49:33.913Z,100930.31
2023-02-17T14:54:30.580Z,100959.19
2023-02-17T14:59:27.024Z,100955.78
2023-02-17T15:04:23.460Z,101002.28
2023-02-17T15:09:27.840Z,100946.69
2023-02-17T15:14:24.637Z,100969.28
2023-02-17T15:19:21.446Z,100982.34
2023-02-17T15:24:22.812Z,100993.94
2023-02-17T15:29:24.448Z,101027.94
2023-02-17T15:34:30.835Z,101022.16
2023-02-17T15:39:27.630Z,101022.53
2023-02-17T15:44:28.133Z,101028.38
2023-02-17T15:49:24.577Z,101042.25
2023-02-17T15:54:21.139Z,101048.31
2023-02-17T15:59:26.599Z,101034.25
2023-02-17T16:04:23.063Z,101040.34
2023-02-17T16:09:21.636Z,101032.94
2023-02-17T16:14:28.514Z,101046.09
2023-02-17T16:19:24.958Z,101046.44
2023-02-17T16:24:21.455Z,101060.06
2023-02-17T16:29:20.770Z,101089.03
2023-02-17T16:34:20.900Z,101080.47
2023-02-17T16:39:22.370Z,101132.81
2023-02-17T16:44:22.123Z,101119.13
2023-02-17T16:49:33.648Z,101123.50
2023-02-17T16:54:30.511Z,101134.72
2023-02-17T16:59:27.137Z,101139.38
2023-02-17T17:04:24.455Z,101125.88
2023-02-17T17:09:24.086Z,101151.00
2023-02-17T17:14:21.792Z,101167.03
2023-02-17T17:19:18.694Z,101184.50
2023-02-17T17:24:15.852Z,101201.13
2023-02-17T17:29:14.473Z,101216.94
2023-02-17T17:34:11.045Z,101224.19
2023-02-17T17:39:13.239Z,101213.69
2023-02-17T17:44:10.552Z,101232.72
2023-02-17T17:49:10.231Z,101233.28
2023-02-17T17:54:07.313Z,101237.66
2023-02-17T17:59:04.892Z,101226.84
2023-02-17T18:04:01.782Z,101243.69
2023-02-17T18:09:02.356Z,101315.41
2023-02-17T18:14:03.138Z,101261.63
2023-02-17T18:19:02.446Z,101265.44
2023-02-17T18:23:58.889Z,101274.69
2023-02-17T18:28:56.633Z,101306.75
2023-02-17T18:33:54.514Z,101273.34
2023-02-17T18:38:51.173Z,101282.28
2023-02-17T18:43:48.271Z,101298.59
2023-02-17T18:48:45.213Z,101299.66
2023-02-17T18:53:42.008Z,101304.03
2023-02-17T18:58:38.861Z,101298.06
2023-02-17T19:03:35.270Z,101289.41
2023-02-17T19:08:31.654Z,101318.75
2023-02-17T19:13:28.283Z,101322.03
2023-02-17T19:18:24.696Z,101351.91
2023-02-17T19:23:22.186Z,101356.53
2023-02-17T19:28:18.646Z,101369.28
2023-02-17T19:33:15.246Z,101357.88
2023-02-17T19:38:11.637Z,101356.53
2023-02-17T19:43:08.005Z,101383.94
2023-02-17T19:48:05.662Z,101400.78
2023-02-17T19:53:02.103Z,101411.13
2023-02-17T19:57:58.552Z,101416.00
2023-02-17T20:02:55.080Z,101414.38
2023-02-17T20:07:51.567Z,101423.34
2023-02-17T20:12:47.958Z,101423.06
2023-02-17T20:17:44.809Z,101449.16
2023-02-17T20:22:41.291Z,101459.47
2023-02-17T20:27:37.755Z,101446.44
2023-02-17T20:32:34.185Z,101448.03
2023-02-17T20:37:30.656Z,101411.13
2023-02-17T20:42:27.096Z,101448.59
2023-02-17T20:47:23.476Z,101452.66
2023-02-17T20:52:19.900Z,101461.06
2023-02-17T20:57:16.349Z,101508.34
2023-02-17T21:02:12.843Z,101504.22
2023-02-17T21:07:10.764Z,101494.22
2023-02-17T21:12:07.768Z,101496.91
2023-02-17T21:17:04.570Z,101501.50
2023-02-17T21:22:01.026Z,101513.19
2023-02-17T21:26:57.500Z,101501.75
2023-02-17T21:31:54.377Z,101511.75
2023-02-17T21:36:50.842Z,101516.09
2023-02-17T21:41:47.394Z,101504.94
2023-02-17T21:46:45.070Z,101508.75
2023-02-17T21:51:41.769Z,101511.47
2023-02-17T21:56:38.640Z,101511.97
2023-02-17T22:01:35.434Z,101497.28
2023-02-17T22:06:36.141Z,101533.16
2023-02-17T22:11:34.716Z,101502.19
2023-02-17T22:16:33.688Z,101511.66
2023-02-17T22:21:30.251Z,101521.19
2023-02-17T22:26:27.770Z,101514.66
2023-02-17T22:31:26.457Z,101539.06
2023-02-17T22:36:24.424Z,101515.19
2023-02-17T22:41:23.411Z,101530.38
2023-02-17T22:46:22.746Z,101517.38
2023-02-17T22:51:22.332Z,101527.13
2023-02-17T22:56:19.893Z,101525.72
2023-02-17T23:01:20.458Z,101533.56
2023-02-17T23:06:20.047Z,101558.59
2023-02-17T23:11:40.082Z,101542.88
2023-02-17T23:16:37.740Z,101544.47
2023-02-17T23:21:34.336Z,101531.97
2023-02-17T23:26:30.807Z,101542.25
2023-02-17T23:31:27.431Z,101526.00
2023-02-17T23:36:24.002Z,101534.69
2023-02-17T23:41:20.454Z,101549.81
2023-02-17T23:46:17.337Z,101557.97
2023-02-17T23:51:18.327Z,101561.56
2023-02-17T23:56:17.608Z,101573.19
