createdAt,value
2022-11-01T00:02:35.000Z,0.38
2022-11-01T00:07:35.000Z,0.23
2022-11-01T00:17:35.000Z,0.2
2022-11-01T00:22:35.000Z,0.97
2022-11-01T00:27:35.000Z,0.27
2022-11-01T00:32:34.000Z,0.16
2022-11-01T00:37:35.000Z,0.11
2022-11-01T00:42:34.000Z,0.11
2022-11-01T00:47:35.000Z,0.59
2022-11-01T00:52:34.000Z,0.59
2022-11-01T00:57:35.000Z,0.23
2022-11-01T01:02:35.000Z,0.27
2022-11-01T01:07:34.000Z,0.4
2022-11-01T01:17:40.000Z,0.33
2022-11-01T01:22:34.000Z,0.79
2022-11-01T01:27:35.000Z,0.82
2022-11-01T01:32:35.000Z,0.27
2022-11-01T01:37:34.000Z,1.8
2022-11-01T01:42:35.000Z,0.41
2022-11-01T01:47:34.000Z,0.55
2022-11-01T01:52:35.000Z,0.42
2022-11-01T01:57:35.000Z,0.47
2022-11-01T02:02:35.000Z,0.17
2022-11-01T02:07:35.000Z,0.97
2022-11-01T02:12:34.000Z,0.97
2022-11-01T02:17:35.000Z,0.47
2022-11-01T02:22:34.000Z,1.05
2022-11-01T02:27:35.000Z,0.58
2022-11-01T02:32:35.000Z,0.72
2022-11-01T02:37:34.000Z,0.5
2022-11-01T02:42:35.000Z,0.5
2022-11-01T02:47:34.000Z,0.33
2022-11-01T02:52:35.000Z,0.8
2022-11-01T02:57:35.000Z,0.28
2022-11-01T03:02:35.000Z,0.73
2022-11-01T03:07:35.000Z,0.41
2022-11-01T03:12:35.000Z,0.96
2022-11-01T03:17:35.000Z,0.51
2022-11-01T03:22:35.000Z,0.75
2022-11-01T03:32:35.000Z,0.89
2022-11-01T03:37:34.000Z,0.7
2022-11-01T03:42:35.000Z,0.34
2022-11-01T03:47:35.000Z,0.74
2022-11-01T03:52:35.000Z,1
2022-11-01T03:57:34.000Z,1
2022-11-01T04:02:35.000Z,0.7
2022-11-01T04:07:35.000Z,0.73
2022-11-01T04:12:34.000Z,1.05
2022-11-01T04:17:35.000Z,1.08
2022-11-01T04:22:34.000Z,1.25
2022-11-01T04:27:34.000Z,1.81
2022-11-01T04:32:35.000Z,1.1
2022-11-01T04:37:34.000Z,1.64
2022-11-01T04:42:35.000Z,0.59
2022-11-01T04:47:35.000Z,1.38
2022-11-01T04:52:35.000Z,1.06
2022-11-01T04:57:35.000Z,1.06
2022-11-01T05:07:35.000Z,2.27
2022-11-01T05:12:34.000Z,1.42
2022-11-01T05:17:34.000Z,1.47
2022-11-01T05:22:34.000Z,1.31
2022-11-01T05:27:34.000Z,2.41
2022-11-01T05:32:35.000Z,1.26
2022-11-01T05:37:38.000Z,1.64
2022-11-01T05:42:35.000Z,1.01
2022-11-01T05:47:35.000Z,1.11
2022-11-01T05:52:35.000Z,1.46
2022-11-01T05:57:41.000Z,1.46
2022-11-01T06:02:35.000Z,1.15
2022-11-01T06:07:35.000Z,1.74
2022-11-01T06:12:34.000Z,1.35
2022-11-01T06:17:35.000Z,2.06
2022-11-01T06:22:34.000Z,1.91
2022-11-01T06:27:34.000Z,2.84
2022-11-01T06:32:34.000Z,2.03
2022-11-01T06:37:35.000Z,1.44
2022-11-01T06:42:34.000Z,2.36
2022-11-01T06:47:35.000Z,1.92
2022-11-01T06:52:34.000Z,1.92
2022-11-01T06:57:35.000Z,1.25
2022-11-01T07:02:40.000Z,3.2
2022-11-01T07:07:35.000Z,2.02
2022-11-01T07:12:34.000Z,1.94
2022-11-01T07:17:35.000Z,1.58
2022-11-01T07:22:34.000Z,2.44
2022-11-01T07:27:35.000Z,2.69
2022-11-01T07:32:35.000Z,3.39
2022-11-01T07:37:34.000Z,3.04
2022-11-01T07:42:35.000Z,3.69
2022-11-01T07:47:34.000Z,2.8
2022-11-01T07:52:35.000Z,2.99
2022-11-01T07:57:34.000Z,3.63
2022-11-01T08:02:35.000Z,3.52
2022-11-01T08:07:35.000Z,3.79
2022-11-01T08:12:34.000Z,3.79
2022-11-01T08:17:35.000Z,2.71
2022-11-01T08:22:34.000Z,3.16
2022-11-01T08:27:35.000Z,2.56
2022-11-01T08:32:34.000Z,2.76
2022-11-01T08:37:34.000Z,2.56
2022-11-01T08:47:35.000Z,3.21
2022-11-01T08:52:35.000Z,4.84
2022-11-01T08:57:34.000Z,3.61
2022-11-01T09:02:35.000Z,3.08
2022-11-01T09:07:35.000Z,2.92
2022-11-01T09:12:35.000Z,3.44
2022-11-01T09:17:35.000Z,3.44
2022-11-01T09:22:34.000Z,2.85
2022-11-01T09:27:35.000Z,3.88
2022-11-01T09:32:35.000Z,3.03
2022-11-01T09:37:34.000Z,2.91
2022-11-01T09:42:35.000Z,3.93
2022-11-01T09:47:34.000Z,3.64
2022-11-01T09:52:35.000Z,3.35
2022-11-01T09:57:35.000Z,2.9
2022-11-01T10:02:35.000Z,3.9
2022-11-01T10:07:35.000Z,3.81
2022-11-01T10:12:34.000Z,3.57
2022-11-01T10:17:35.000Z,3.58
2022-11-01T10:22:34.000Z,4.58
2022-11-01T10:27:35.000Z,3.96
2022-11-01T10:32:34.000Z,3.96
2022-11-01T10:37:35.000Z,4.16
2022-11-01T10:42:34.000Z,4.99
2022-11-01T10:47:35.000Z,3.4
2022-11-01T10:52:34.000Z,3.25
2022-11-01T10:57:35.000Z,3.02
2022-11-01T11:02:35.000Z,4.17
2022-11-01T11:07:35.000Z,3.39
2022-11-01T11:12:35.000Z,3.1
2022-11-01T11:17:34.000Z,6.98
2022-11-01T11:22:35.000Z,21.46
2022-11-01T11:32:35.000Z,13.97
2022-11-01T11:37:34.000Z,17
2022-11-01T11:47:35.000Z,13.41
2022-11-01T11:52:38.000Z,3.89
2022-11-01T11:57:35.000Z,3.89
2022-11-01T12:02:35.000Z,6.49
2022-11-01T12:07:35.000Z,5.76
2022-11-01T12:12:34.000Z,3.19
2022-11-01T12:17:35.000Z,2.89
2022-11-01T12:22:35.000Z,5.73
2022-11-01T12:27:34.000Z,4.38
2022-11-01T12:32:35.000Z,3.95
2022-11-01T12:37:34.000Z,4.24
2022-11-01T12:42:35.000Z,3.42
2022-11-01T12:47:34.000Z,3.78
2022-11-01T12:52:35.000Z,4.96
2022-11-01T12:57:34.000Z,5.84
2022-11-01T13:02:35.000Z,4.16
2022-11-01T13:07:35.000Z,5.19
2022-11-01T13:12:34.000Z,5.19
2022-11-01T13:17:35.000Z,5
2022-11-01T13:22:34.000Z,4.89
2022-11-01T13:27:34.000Z,7.03
2022-11-01T13:32:35.000Z,7.11
2022-11-01T13:37:34.000Z,4.94
2022-11-01T13:42:35.000Z,4.9
2022-11-01T13:47:35.000Z,6.24
2022-11-01T13:52:35.000Z,5.68
2022-11-01T13:57:35.000Z,6.66
2022-11-01T14:02:35.000Z,5.68
2022-11-01T14:07:35.000Z,6.43
2022-11-01T14:12:35.000Z,6.44
2022-11-01T14:17:34.000Z,5.4
2022-11-01T14:22:35.000Z,5.73
2022-11-01T14:27:35.000Z,5.73
2022-11-01T14:32:34.000Z,5.18
2022-11-01T14:37:35.000Z,5.55
2022-11-01T14:42:35.000Z,6.09
2022-11-01T14:47:35.000Z,5.17
2022-11-01T14:52:34.000Z,4.34
2022-11-01T14:57:34.000Z,5.39
2022-11-01T15:02:35.000Z,6.65
2022-11-01T15:07:41.000Z,5.19
2022-11-01T15:12:35.000Z,6.64
2022-11-01T15:17:35.000Z,5.81
2022-11-01T15:22:35.000Z,6.13
2022-11-01T15:27:35.000Z,5.8
2022-11-01T15:32:34.000Z,5.52
2022-11-01T15:37:35.000Z,5.52
2022-11-01T15:42:35.000Z,4.69
2022-11-01T15:47:34.000Z,4.33
2022-11-01T15:52:35.000Z,4.51
2022-11-01T16:02:35.000Z,4.43
2022-11-01T16:07:35.000Z,4.43
2022-11-01T16:12:35.000Z,4.34
2022-11-01T16:17:35.000Z,4.3
2022-11-01T16:22:35.000Z,4.37
2022-11-01T16:27:35.000Z,4.38
2022-11-01T16:32:35.000Z,4.54
2022-11-01T16:37:34.000Z,4.45
2022-11-01T16:42:35.000Z,6.56
2022-11-01T16:47:34.000Z,16.29
2022-11-01T16:52:35.000Z,6.28
2022-11-01T16:57:34.000Z,9.99
2022-11-01T17:02:35.000Z,6.55
2022-11-01T17:07:35.000Z,7.58
2022-11-01T17:12:35.000Z,6.94
2022-11-01T17:17:35.000Z,8.34
2022-11-01T17:22:35.000Z,8.61
2022-11-01T17:27:34.000Z,8.61
2022-11-01T17:32:34.000Z,8.06
2022-11-01T17:37:35.000Z,6.97
2022-11-01T17:42:34.000Z,7.31
2022-11-01T17:47:34.000Z,6.73
2022-11-01T17:52:35.000Z,6.77
2022-11-01T18:02:35.000Z,8.42
2022-11-01T18:07:35.000Z,8.01
2022-11-01T18:12:35.000Z,8.66
2022-11-01T18:17:35.000Z,7.79
2022-11-01T18:22:35.000Z,7.28
2022-11-01T18:27:34.000Z,8.68
2022-11-01T18:32:35.000Z,14.16
2022-11-01T18:37:35.000Z,21.41
2022-11-01T18:42:34.000Z,31.67
2022-11-01T18:47:35.000Z,31.67
2022-11-01T18:52:35.000Z,44.09
2022-11-01T18:57:35.000Z,46.77
2022-11-01T19:02:35.000Z,45.81
2022-11-01T19:07:35.000Z,37.57
2022-11-01T19:12:38.000Z,37.96
2022-11-01T19:22:35.000Z,28.56
2022-11-01T19:27:34.000Z,21.24
2022-11-01T19:32:35.000Z,15.72
2022-11-01T19:37:34.000Z,18.63
2022-11-01T19:42:35.000Z,16.11
2022-11-01T19:47:34.000Z,14.13
2022-11-01T19:52:35.000Z,12.09
2022-11-01T19:57:34.000Z,10.47
2022-11-01T20:02:35.000Z,9.93
2022-11-01T20:07:35.000Z,10.36
2022-11-01T20:12:35.000Z,10.68
2022-11-01T20:17:35.000Z,9.95
2022-11-01T20:22:34.000Z,9.95
2022-11-01T20:27:35.000Z,10.16
2022-11-01T20:32:34.000Z,10.55
2022-11-01T20:37:39.000Z,9.46
2022-11-01T20:42:35.000Z,16.92
2022-11-01T20:47:34.000Z,8.92
2022-11-01T20:52:50.000Z,9.39
2022-11-01T20:57:38.000Z,8.27
2022-11-01T21:02:34.000Z,11.08
2022-11-01T21:07:35.000Z,14.36
2022-11-01T21:12:34.000Z,9.63
2022-11-01T21:17:35.000Z,10.52
2022-11-01T21:22:34.000Z,8.77
2022-11-01T21:27:35.000Z,9.34
2022-11-01T21:32:34.000Z,11.03
2022-11-01T21:37:35.000Z,11.03
2022-11-01T21:42:34.000Z,10.14
2022-11-01T21:47:34.000Z,9.2
2022-11-01T21:52:35.000Z,13.26
2022-11-01T21:57:34.000Z,9.56
2022-11-01T22:02:35.000Z,7.8
2022-11-01T22:07:34.000Z,9.39
2022-11-01T22:12:35.000Z,10.32
2022-11-01T22:17:34.000Z,7.59
2022-11-01T22:22:34.000Z,7.63
2022-11-01T22:27:34.000Z,7.85
2022-11-01T22:32:35.000Z,8.72
2022-11-01T22:37:35.000Z,8.03
2022-11-01T22:42:34.000Z,8.49
2022-11-01T22:47:35.000Z,8.05
2022-11-01T22:52:34.000Z,8.05
2022-11-01T22:57:35.000Z,8.23
2022-11-01T23:07:35.000Z,8.38
2022-11-01T23:12:34.000Z,7.93
2022-11-01T23:17:35.000Z,8.77
2022-11-01T23:22:34.000Z,8.91
2022-11-01T23:27:35.000Z,7.26
2022-11-01T23:32:35.000Z,8.59
2022-11-01T23:37:34.000Z,7.7
2022-11-01T23:42:35.000Z,9.4
2022-11-01T23:47:35.000Z,9.5
2022-11-01T23:52:34.000Z,9.62
2022-11-01T23:57:35.000Z,9.87
