createdAt,value
2019-05-20T00:01:31.669Z,99.90
2019-05-20T00:03:09.105Z,99.90
2019-05-20T00:04:47.144Z,99.90
2019-05-20T00:06:23.541Z,99.90
2019-05-20T00:08:00.153Z,99.90
2019-05-20T00:09:36.531Z,99.90
2019-05-20T00:11:13.909Z,99.90
2019-05-20T00:12:50.607Z,99.90
2019-05-20T00:14:27.749Z,99.90
2019-05-20T00:16:04.369Z,99.90
2019-05-20T00:17:41.970Z,99.90
2019-05-20T00:19:18.548Z,99.90
2019-05-20T00:20:56.252Z,99.90
2019-05-20T00:22:32.932Z,99.90
2019-05-20T00:24:10.122Z,99.90
2019-05-20T00:25:46.712Z,99.90
2019-05-20T00:27:23.910Z,99.90
2019-05-20T00:29:00.307Z,99.90
2019-05-20T00:30:37.559Z,99.90
2019-05-20T00:32:14.033Z,99.90
2019-05-20T00:33:51.312Z,99.90
2019-05-20T00:35:28.252Z,99.90
2019-05-20T00:37:05.657Z,99.90
2019-05-20T00:38:42.230Z,99.90
2019-05-20T00:40:19.474Z,99.90
2019-05-20T00:41:55.916Z,99.90
2019-05-20T00:43:33.136Z,99.90
2019-05-20T00:45:10.533Z,99.90
2019-05-20T00:46:47.729Z,99.90
2019-05-20T00:48:24.179Z,99.90
2019-05-20T00:50:01.307Z,99.90
2019-05-20T00:51:37.920Z,99.90
2019-05-20T00:53:15.169Z,99.90
2019-05-20T00:54:51.676Z,99.90
2019-05-20T00:56:29.140Z,99.90
2019-05-20T00:58:05.711Z,99.90
2019-05-20T00:59:43.052Z,99.90
2019-05-20T01:01:19.661Z,99.90
2019-05-20T01:02:57.723Z,99.90
2019-05-20T01:04:34.299Z,99.90
2019-05-20T01:06:11.588Z,99.90
2019-05-20T01:07:48.224Z,99.90
2019-05-20T01:09:25.368Z,99.90
2019-05-20T01:11:02.081Z,99.90
2019-05-20T01:12:39.210Z,99.90
2019-05-20T01:14:16.040Z,99.90
2019-05-20T01:15:53.398Z,99.90
2019-05-20T01:17:30.017Z,99.90
2019-05-20T01:19:07.291Z,99.90
2019-05-20T01:20:44.107Z,99.90
2019-05-20T01:22:21.151Z,99.90
2019-05-20T01:23:57.583Z,99.90
2019-05-20T01:25:34.860Z,99.90
2019-05-20T01:27:11.783Z,99.90
2019-05-20T01:28:49.080Z,99.90
2019-05-20T01:30:26.362Z,99.90
2019-05-20T01:32:02.897Z,99.90
2019-05-20T01:33:39.207Z,99.90
2019-05-20T01:35:16.812Z,99.90
2019-05-20T01:36:53.286Z,99.90
2019-05-20T01:38:30.561Z,99.90
2019-05-20T01:40:08.567Z,99.90
2019-05-20T01:41:45.751Z,99.90
2019-05-20T01:43:22.202Z,99.90
2019-05-20T01:44:59.403Z,99.90
2019-05-20T01:46:35.985Z,99.90
2019-05-20T01:48:13.296Z,99.90
2019-05-20T01:49:49.111Z,99.90
2019-05-20T01:51:26.487Z,99.90
2019-05-20T01:53:03.514Z,99.90
2019-05-20T01:54:40.885Z,99.90
2019-05-20T01:56:17.415Z,99.90
2019-05-20T01:57:54.759Z,99.90
2019-05-20T01:59:32.267Z,99.90
2019-05-20T02:01:09.446Z,99.90
2019-05-20T02:02:45.818Z,99.90
2019-05-20T02:04:23.565Z,99.90
2019-05-20T02:06:00.050Z,99.90
2019-05-20T02:07:37.492Z,99.90
2019-05-20T02:09:14.072Z,99.90
2019-05-20T02:10:51.275Z,99.90
2019-05-20T02:12:27.654Z,99.90
2019-05-20T02:14:05.944Z,99.90
2019-05-20T02:15:44.131Z,99.90
2019-05-20T02:17:21.742Z,99.90
2019-05-20T02:18:58.268Z,99.90
2019-05-20T02:20:35.529Z,99.90
2019-05-20T02:22:11.932Z,99.90
2019-05-20T02:23:49.199Z,99.90
2019-05-20T02:25:25.637Z,99.90
2019-05-20T02:27:02.853Z,99.90
2019-05-20T02:28:39.357Z,99.90
2019-05-20T02:30:17.019Z,99.90
2019-05-20T02:31:53.453Z,99.90
2019-05-20T02:33:47.857Z,99.90
2019-05-20T02:35:09.801Z,99.90
2019-05-20T02:36:46.847Z,99.90
2019-05-20T02:38:23.424Z,99.90
2019-05-20T02:40:00.596Z,99.90
2019-05-20T02:41:37.322Z,99.90
2019-05-20T02:43:14.787Z,99.90
2019-05-20T02:44:51.438Z,99.90
2019-05-20T02:46:28.685Z,99.90
2019-05-20T02:48:05.419Z,99.90
2019-05-20T02:49:42.734Z,99.90
2019-05-20T02:51:20.752Z,99.90
2019-05-20T02:52:58.163Z,99.90
2019-05-20T02:54:34.479Z,99.90
2019-05-20T02:56:11.775Z,99.90
2019-05-20T02:57:48.252Z,99.90
2019-05-20T02:59:25.817Z,99.90
2019-05-20T03:01:02.422Z,99.90
2019-05-20T03:02:39.575Z,99.90
2019-05-20T03:04:16.486Z,99.90
2019-05-20T03:05:53.931Z,99.90
2019-05-20T03:07:30.774Z,99.90
2019-05-20T03:09:11.973Z,99.90
2019-05-20T03:10:46.251Z,99.90
2019-05-20T03:12:23.757Z,99.90
2019-05-20T03:14:00.311Z,99.90
2019-05-20T03:15:37.582Z,99.90
2019-05-20T03:17:15.005Z,99.90
2019-05-20T03:18:52.367Z,99.90
2019-05-20T03:20:28.850Z,99.90
2019-05-20T03:22:06.512Z,99.90
2019-05-20T03:23:42.945Z,99.90
2019-05-20T03:25:20.339Z,99.90
2019-05-20T03:26:57.285Z,99.90
2019-05-20T03:28:34.842Z,99.90
2019-05-20T03:30:12.161Z,99.90
2019-05-20T03:31:49.318Z,99.90
2019-05-20T03:33:25.853Z,99.90
2019-05-20T03:35:03.268Z,99.90
2019-05-20T03:36:39.781Z,99.90
2019-05-20T03:38:17.215Z,99.90
2019-05-20T03:39:53.826Z,99.90
2019-05-20T03:41:31.121Z,99.90
2019-05-20T03:43:07.542Z,99.90
2019-05-20T03:44:44.729Z,99.90
2019-05-20T03:46:21.210Z,99.90
2019-05-20T03:47:58.464Z,99.90
2019-05-20T03:49:35.372Z,99.90
2019-05-20T03:51:13.014Z,99.90
2019-05-20T03:52:49.673Z,99.90
2019-05-20T03:54:26.792Z,99.90
2019-05-20T03:56:02.604Z,99.90
2019-05-20T03:57:39.883Z,99.90
2019-05-20T03:59:16.369Z,99.90
2019-05-20T04:00:53.433Z,99.90
2019-05-20T04:02:29.998Z,99.90
2019-05-20T04:04:07.436Z,99.90
2019-05-20T04:05:44.648Z,99.90
2019-05-20T04:07:21.894Z,99.90
2019-05-20T04:08:58.857Z,99.90
2019-05-20T04:10:36.508Z,99.90
2019-05-20T04:12:13.049Z,99.90
2019-05-20T04:13:50.095Z,99.90
2019-05-20T04:15:26.685Z,99.90
2019-05-20T04:17:04.937Z,99.90
2019-05-20T04:18:41.473Z,99.90
2019-05-20T04:20:18.829Z,99.90
2019-05-20T04:21:55.704Z,99.90
2019-05-20T04:23:33.084Z,99.90
2019-05-20T04:25:09.806Z,99.90
2019-05-20T04:26:46.942Z,99.90
2019-05-20T04:28:23.447Z,99.90
2019-05-20T04:30:01.189Z,99.90
2019-05-20T04:31:37.588Z,99.90
2019-05-20T04:33:15.138Z,99.90
2019-05-20T04:34:51.918Z,99.90
2019-05-20T04:36:29.035Z,99.90
2019-05-20T04:38:06.195Z,99.90
2019-05-20T04:39:44.365Z,99.90
2019-05-20T04:41:20.844Z,99.90
2019-05-20T04:42:58.099Z,99.90
2019-05-20T04:44:34.755Z,99.90
2019-05-20T04:46:11.979Z,99.90
2019-05-20T04:47:48.455Z,99.90
2019-05-20T04:49:25.645Z,99.90
2019-05-20T04:51:02.242Z,99.90
2019-05-20T04:52:40.409Z,99.90
2019-05-20T04:54:16.861Z,99.90
2019-05-20T04:55:53.409Z,99.90
2019-05-20T04:57:29.852Z,99.90
2019-05-20T04:59:07.433Z,99.90
2019-05-20T05:00:55.560Z,99.90
2019-05-20T05:02:32.661Z,99.90
2019-05-20T05:04:09.566Z,99.90
2019-05-20T05:05:47.973Z,99.90
2019-05-20T05:07:24.481Z,99.90
2019-05-20T05:09:02.632Z,99.90
2019-05-20T05:10:39.800Z,99.90
2019-05-20T05:12:17.584Z,99.90
2019-05-20T05:13:54.949Z,99.90
2019-05-20T05:15:32.229Z,99.90
2019-05-20T05:17:08.756Z,99.90
2019-05-20T05:18:47.022Z,99.90
2019-05-20T05:20:23.611Z,99.90
2019-05-20T05:22:01.066Z,99.90
2019-05-20T05:23:37.594Z,99.90
2019-05-20T05:25:15.592Z,99.90
2019-05-20T05:26:52.043Z,99.90
2019-05-20T05:28:29.346Z,99.90
2019-05-20T05:30:08.730Z,99.90
2019-05-20T05:31:46.338Z,99.90
2019-05-20T05:33:22.947Z,99.90
2019-05-20T05:35:00.740Z,99.90
2019-05-20T05:36:38.247Z,99.90
2019-05-20T05:38:15.674Z,99.90
2019-05-20T05:39:52.191Z,99.90
2019-05-20T05:41:29.355Z,99.90
2019-05-20T05:43:07.012Z,99.90
2019-05-20T05:44:44.327Z,99.90
2019-05-20T05:46:20.784Z,99.90
2019-05-20T05:47:57.971Z,99.90
2019-05-20T05:49:34.380Z,99.90
2019-05-20T05:51:11.727Z,99.90
2019-05-20T05:52:48.728Z,99.90
2019-05-20T05:54:27.713Z,99.90
2019-05-20T05:56:03.738Z,99.90
2019-05-20T05:57:41.045Z,99.90
2019-05-20T05:59:17.567Z,99.90
2019-05-20T06:00:55.155Z,99.90
2019-05-20T06:02:32.922Z,99.90
2019-05-20T06:04:10.546Z,99.90
2019-05-20T06:05:46.883Z,99.90
2019-05-20T06:07:24.158Z,99.90
2019-05-20T06:09:01.031Z,99.90
2019-05-20T06:10:39.129Z,99.90
2019-05-20T06:12:15.608Z,99.90
2019-05-20T06:13:52.726Z,99.90
2019-05-20T06:15:29.238Z,99.90
2019-05-20T06:17:07.473Z,99.90
2019-05-20T06:18:45.001Z,99.90
2019-05-20T06:20:22.615Z,99.90
2019-05-20T06:21:59.106Z,99.90
2019-05-20T06:23:36.482Z,99.90
2019-05-20T06:25:13.814Z,99.90
2019-05-20T06:26:51.254Z,99.90
2019-05-20T06:28:27.680Z,99.90
2019-05-20T06:30:09.259Z,99.90
2019-05-20T06:31:49.169Z,99.90
2019-05-20T06:33:25.725Z,99.90
2019-05-20T06:35:04.855Z,98.60
2019-05-20T06:38:45.043Z,98.20
2019-05-20T06:40:22.791Z,98.00
2019-05-20T06:41:59.413Z,98.80
2019-05-20T06:43:36.663Z,99.20
2019-05-20T06:45:13.780Z,98.70
2019-05-20T06:46:51.330Z,97.40
2019-05-20T06:48:29.034Z,97.40
2019-05-20T06:50:09.930Z,98.20
2019-05-20T06:51:46.489Z,98.80
2019-05-20T06:53:24.076Z,99.30
2019-05-20T06:55:01.821Z,99.00
2019-05-20T06:56:39.093Z,98.00
2019-05-20T06:58:17.413Z,98.40
2019-05-20T06:59:54.662Z,97.40
2019-05-20T07:01:32.535Z,98.40
2019-05-20T07:03:09.948Z,97.90
2019-05-20T07:04:46.414Z,98.10
2019-05-20T07:06:23.966Z,97.90
2019-05-20T07:08:01.536Z,98.90
2019-05-20T07:09:39.842Z,98.40
2019-05-20T07:11:16.296Z,99.00
2019-05-20T07:12:53.630Z,98.60
2019-05-20T07:14:30.537Z,98.20
2019-05-20T07:16:08.716Z,96.90
2019-05-20T07:17:47.878Z,96.50
2019-05-20T07:19:25.367Z,96.70
2019-05-20T07:21:02.432Z,95.70
2019-05-20T07:22:54.612Z,94.90
2019-05-20T07:24:17.872Z,96.20
2019-05-20T07:25:56.009Z,96.70
2019-05-20T07:27:32.834Z,97.30
2019-05-20T07:29:10.026Z,94.80
2019-05-20T07:30:46.532Z,94.40
2019-05-20T07:32:23.769Z,93.50
2019-05-20T07:34:00.064Z,94.10
2019-05-20T07:35:37.530Z,94.30
2019-05-20T07:37:14.040Z,95.80
2019-05-20T07:38:51.320Z,95.10
2019-05-20T07:40:33.122Z,95.60
2019-05-20T07:42:10.504Z,96.60
2019-05-20T07:43:46.985Z,97.10
2019-05-20T07:45:24.202Z,96.90
2019-05-20T07:47:00.167Z,97.30
2019-05-20T07:48:37.873Z,96.50
2019-05-20T07:50:14.997Z,96.40
2019-05-20T07:51:52.840Z,96.50
2019-05-20T07:53:29.676Z,94.40
2019-05-20T07:55:09.391Z,95.80
2019-05-20T07:56:50.504Z,96.50
2019-05-20T07:58:33.619Z,95.80
2019-05-20T08:00:11.397Z,96.10
2019-05-20T08:01:48.506Z,96.70
2019-05-20T08:03:24.979Z,96.00
2019-05-20T08:05:03.378Z,95.90
2019-05-20T08:06:40.403Z,95.80
2019-05-20T08:08:19.667Z,96.60
2019-05-20T08:09:56.439Z,96.60
2019-05-20T08:11:34.023Z,96.80
2019-05-20T08:13:11.689Z,96.30
2019-05-20T08:14:48.998Z,96.60
2019-05-20T08:16:25.602Z,96.90
2019-05-20T08:18:02.954Z,96.40
2019-05-20T08:19:39.461Z,96.20
2019-05-20T08:21:17.204Z,96.60
2019-05-20T08:22:53.700Z,96.40
2019-05-20T08:24:31.050Z,96.70
2019-05-20T08:26:07.664Z,96.40
2019-05-20T08:27:45.134Z,95.10
2019-05-20T08:29:21.637Z,95.20
2019-05-20T08:30:59.007Z,95.50
2019-05-20T08:32:36.056Z,95.60
2019-05-20T08:34:13.348Z,95.60
2019-05-20T08:35:49.777Z,96.40
2019-05-20T08:37:43.676Z,96.20
2019-05-20T08:39:08.642Z,95.40
2019-05-20T08:40:48.715Z,95.60
2019-05-20T08:42:24.108Z,95.00
2019-05-20T08:44:01.428Z,95.10
2019-05-20T08:45:38.935Z,95.30
2019-05-20T08:47:16.304Z,94.00
2019-05-20T08:48:52.771Z,93.60
2019-05-20T08:50:30.412Z,94.50
2019-05-20T08:52:06.851Z,93.80
2019-05-20T08:53:44.774Z,93.60
2019-05-20T08:55:21.488Z,92.00
2019-05-20T08:57:01.622Z,91.20
2019-05-20T08:58:38.414Z,90.60
2019-05-20T09:00:24.571Z,90.80
2019-05-20T09:02:02.395Z,90.20
2019-05-20T09:03:38.833Z,90.00
2019-05-20T09:05:16.679Z,88.20
2019-05-20T09:06:53.517Z,87.70
2019-05-20T09:08:30.925Z,88.50
2019-05-20T09:10:07.732Z,90.80
2019-05-20T09:11:47.661Z,90.70
2019-05-20T09:13:23.212Z,90.00
2019-05-20T09:15:02.166Z,87.10
2019-05-20T09:16:38.799Z,85.80
2019-05-20T09:18:17.919Z,86.10
2019-05-20T09:19:54.911Z,85.70
2019-05-20T09:21:33.049Z,86.70
2019-05-20T09:23:10.186Z,86.50
2019-05-20T09:24:47.798Z,86.70
2019-05-20T09:26:24.380Z,87.90
2019-05-20T09:28:03.480Z,85.00
2019-05-20T09:29:40.390Z,87.60
2019-05-20T09:31:17.842Z,86.60
2019-05-20T09:32:54.531Z,85.20
2019-05-20T09:34:32.257Z,81.90
2019-05-20T09:36:08.809Z,83.20
2019-05-20T09:37:45.914Z,84.80
2019-05-20T09:39:24.182Z,86.00
2019-05-20T09:41:01.628Z,86.40
2019-05-20T09:42:40.878Z,86.30
2019-05-20T09:44:17.307Z,83.40
2019-05-20T09:46:06.438Z,85.30
2019-05-20T09:47:33.273Z,85.50
2019-05-20T09:49:09.655Z,80.30
2019-05-20T09:50:46.836Z,83.20
2019-05-20T09:52:23.784Z,81.60
2019-05-20T09:54:02.148Z,80.10
2019-05-20T09:55:38.906Z,80.20
2019-05-20T09:57:17.181Z,82.40
2019-05-20T09:58:54.671Z,82.80
2019-05-20T10:00:32.325Z,83.60
2019-05-20T10:02:08.854Z,82.20
2019-05-20T10:03:46.300Z,84.20
2019-05-20T10:05:23.129Z,82.80
2019-05-20T10:07:00.355Z,82.30
2019-05-20T10:08:44.232Z,82.50
2019-05-20T10:10:16.697Z,84.10
2019-05-20T10:11:53.204Z,84.70
2019-05-20T10:13:30.756Z,83.90
2019-05-20T10:15:08.682Z,84.20
2019-05-20T10:16:46.132Z,83.90
2019-05-20T10:18:36.673Z,83.20
2019-05-20T10:20:01.821Z,84.40
2019-05-20T10:21:38.244Z,84.30
2019-05-20T10:23:15.988Z,81.10
2019-05-20T10:24:52.671Z,84.30
2019-05-20T10:26:30.157Z,85.90
2019-05-20T10:28:06.744Z,85.30
2019-05-20T10:29:44.075Z,83.00
2019-05-20T10:31:20.629Z,84.10
2019-05-20T10:32:57.859Z,83.00
2019-05-20T10:34:37.243Z,84.60
2019-05-20T10:36:14.153Z,85.20
2019-05-20T10:37:50.645Z,83.10
2019-05-20T10:39:28.037Z,81.70
2019-05-20T10:41:05.091Z,81.80
2019-05-20T10:43:00.892Z,78.90
2019-05-20T10:44:41.802Z,83.50
2019-05-20T10:46:16.633Z,80.40
2019-05-20T10:47:54.097Z,81.20
2019-05-20T10:49:30.458Z,80.10
2019-05-20T10:51:10.350Z,79.80
2019-05-20T10:52:46.546Z,79.70
2019-05-20T10:54:26.654Z,81.70
2019-05-20T10:56:03.321Z,81.40
2019-05-20T10:57:41.237Z,80.50
2019-05-20T10:59:17.706Z,80.10
2019-05-20T11:01:02.340Z,81.40
2019-05-20T11:02:33.055Z,81.40
2019-05-20T11:04:10.272Z,78.20
2019-05-20T11:05:46.807Z,82.80
2019-05-20T11:07:23.843Z,82.50
2019-05-20T11:09:13.048Z,82.60
2019-05-20T11:10:39.998Z,83.40
2019-05-20T11:12:16.432Z,81.40
2019-05-20T11:13:53.867Z,83.70
2019-05-20T11:15:30.448Z,83.00
2019-05-20T11:17:07.168Z,82.70
2019-05-20T11:18:43.649Z,84.10
2019-05-20T11:20:20.976Z,85.20
2019-05-20T11:21:57.732Z,86.00
2019-05-20T11:23:35.013Z,83.60
2019-05-20T11:25:12.514Z,85.90
2019-05-20T11:26:49.613Z,84.50
2019-05-20T11:28:26.078Z,85.60
2019-05-20T11:30:03.278Z,85.40
2019-05-20T11:31:39.894Z,87.50
2019-05-20T11:33:17.064Z,87.80
2019-05-20T11:34:53.603Z,88.60
2019-05-20T11:36:30.940Z,84.90
2019-05-20T11:38:07.510Z,84.70
2019-05-20T11:39:44.675Z,85.20
2019-05-20T11:41:51.279Z,86.30
2019-05-20T11:43:00.182Z,85.80
2019-05-20T11:44:36.730Z,86.30
2019-05-20T11:46:14.823Z,85.60
2019-05-20T11:47:51.463Z,85.70
2019-05-20T11:49:29.432Z,87.60
2019-05-20T11:51:06.292Z,83.60
2019-05-20T11:52:43.623Z,86.30
2019-05-20T11:54:20.317Z,84.30
2019-05-20T11:55:56.839Z,85.50
2019-05-20T11:57:33.302Z,87.00
2019-05-20T11:59:10.747Z,86.50
2019-05-20T12:00:47.373Z,87.00
2019-05-20T12:02:23.943Z,85.10
2019-05-20T12:04:01.229Z,86.10
2019-05-20T12:05:38.503Z,85.80
2019-05-20T12:07:15.010Z,89.40
2019-05-20T12:08:52.102Z,84.20
2019-05-20T12:10:28.535Z,83.60
2019-05-20T12:12:06.200Z,82.00
2019-05-20T12:13:42.790Z,80.90
2019-05-20T12:15:20.144Z,81.10
2019-05-20T12:16:56.508Z,80.80
2019-05-20T12:18:33.811Z,79.90
2019-05-20T12:20:12.615Z,80.50
2019-05-20T12:21:51.072Z,83.10
2019-05-20T12:23:28.651Z,84.40
2019-05-20T12:25:08.691Z,84.30
2019-05-20T12:26:45.126Z,83.60
2019-05-20T12:28:22.415Z,85.20
2019-05-20T12:29:59.250Z,81.60
2019-05-20T12:31:38.043Z,82.20
2019-05-20T12:33:18.943Z,80.00
2019-05-20T12:34:53.358Z,82.70
2019-05-20T12:36:29.722Z,81.80
2019-05-20T12:38:06.857Z,80.30
2019-05-20T12:39:43.266Z,80.20
2019-05-20T12:41:21.393Z,75.30
2019-05-20T12:42:57.873Z,77.00
2019-05-20T12:44:35.160Z,78.70
2019-05-20T12:46:12.520Z,79.10
2019-05-20T12:47:49.640Z,77.90
2019-05-20T12:49:26.376Z,77.90
2019-05-20T12:51:03.579Z,82.80
2019-05-20T12:52:40.389Z,83.50
2019-05-20T12:54:17.659Z,80.10
2019-05-20T12:55:53.531Z,83.10
2019-05-20T12:57:30.724Z,83.60
2019-05-20T12:59:07.492Z,82.20
2019-05-20T13:00:44.932Z,80.80
2019-05-20T13:02:21.292Z,80.80
2019-05-20T13:03:58.909Z,83.20
2019-05-20T13:05:35.640Z,80.00
2019-05-20T13:07:12.935Z,80.90
2019-05-20T13:08:49.370Z,79.90
2019-05-20T13:10:31.129Z,82.70
2019-05-20T13:12:04.825Z,83.80
2019-05-20T13:13:42.267Z,79.40
2019-05-20T13:15:19.185Z,79.90
2019-05-20T13:16:57.405Z,80.00
2019-05-20T13:18:35.436Z,80.70
2019-05-20T13:20:13.334Z,81.50
2019-05-20T13:21:49.769Z,83.70
2019-05-20T13:23:26.869Z,83.30
2019-05-20T13:25:03.709Z,84.00
2019-05-20T13:26:41.070Z,83.30
2019-05-20T13:28:17.671Z,84.20
2019-05-20T13:29:54.903Z,84.30
2019-05-20T13:31:31.323Z,85.70
2019-05-20T13:33:08.548Z,80.00
2019-05-20T13:34:45.049Z,80.60
2019-05-20T13:36:22.082Z,79.50
2019-05-20T13:37:58.624Z,76.00
2019-05-20T13:39:36.996Z,80.30
2019-05-20T13:41:14.278Z,79.00
2019-05-20T13:42:50.725Z,80.60
2019-05-20T13:44:28.067Z,79.30
2019-05-20T13:46:04.669Z,78.70
2019-05-20T13:47:43.619Z,78.10
2019-05-20T13:49:20.367Z,78.00
2019-05-20T13:50:57.613Z,77.50
2019-05-20T13:52:34.307Z,81.30
2019-05-20T13:54:12.119Z,78.90
2019-05-20T13:55:48.513Z,79.00
2019-05-20T13:57:25.630Z,78.90
2019-05-20T13:59:02.225Z,78.80
2019-05-20T14:00:39.556Z,82.20
2019-05-20T14:02:17.963Z,80.90
2019-05-20T14:03:57.227Z,79.00
2019-05-20T14:05:33.279Z,80.40
2019-05-20T14:07:10.520Z,79.00
2019-05-20T14:08:47.288Z,78.30
2019-05-20T14:10:24.772Z,80.60
2019-05-20T14:12:01.314Z,79.20
2019-05-20T14:13:38.591Z,79.10
2019-05-20T14:15:15.614Z,79.30
2019-05-20T14:16:52.809Z,78.80
2019-05-20T14:18:29.318Z,79.10
2019-05-20T14:20:08.350Z,80.30
2019-05-20T14:21:44.657Z,80.80
2019-05-20T14:23:23.741Z,80.50
2019-05-20T14:25:00.609Z,81.60
2019-05-20T14:26:38.524Z,80.30
2019-05-20T14:28:14.918Z,79.30
2019-05-20T14:29:54.991Z,77.80
2019-05-20T14:31:31.353Z,79.50
2019-05-20T14:33:08.652Z,81.80
2019-05-20T14:34:45.257Z,81.90
2019-05-20T14:36:38.739Z,80.40
2019-05-20T14:38:00.881Z,79.60
2019-05-20T14:39:38.395Z,80.80
2019-05-20T14:41:21.698Z,78.10
2019-05-20T14:42:53.717Z,79.90
2019-05-20T14:44:30.106Z,83.30
2019-05-20T14:46:07.296Z,82.50
2019-05-20T14:47:43.679Z,83.00
2019-05-20T14:49:20.986Z,84.60
2019-05-20T14:50:57.390Z,83.90
2019-05-20T14:52:34.579Z,83.60
2019-05-20T14:54:10.870Z,83.90
2019-05-20T14:55:48.292Z,84.70
2019-05-20T14:57:24.768Z,85.10
2019-05-20T14:59:02.187Z,86.10
2019-05-20T15:00:38.945Z,83.60
2019-05-20T15:02:16.713Z,83.30
2019-05-20T15:03:53.069Z,82.20
2019-05-20T15:05:32.319Z,82.40
2019-05-20T15:07:09.326Z,80.60
2019-05-20T15:08:46.791Z,82.80
2019-05-20T15:10:23.557Z,83.00
2019-05-20T15:12:00.646Z,80.60
2019-05-20T15:13:38.954Z,81.60
2019-05-20T15:15:16.893Z,79.70
2019-05-20T15:16:53.395Z,81.80
2019-05-20T15:18:31.618Z,81.90
2019-05-20T15:20:09.530Z,83.80
2019-05-20T15:21:46.835Z,82.60
2019-05-20T15:23:23.351Z,83.60
2019-05-20T15:25:00.754Z,82.80
2019-05-20T15:26:37.358Z,84.10
2019-05-20T15:28:14.464Z,83.20
2019-05-20T15:29:51.225Z,84.40
2019-05-20T15:31:28.320Z,84.00
2019-05-20T15:33:05.310Z,82.80
2019-05-20T15:34:42.942Z,84.20
2019-05-20T15:36:19.463Z,85.20
2019-05-20T15:37:56.686Z,85.30
2019-05-20T15:39:33.228Z,86.70
2019-05-20T15:41:10.822Z,87.50
2019-05-20T15:42:47.301Z,87.70
2019-05-20T15:44:24.315Z,88.60
2019-05-20T15:46:00.689Z,88.40
2019-05-20T15:47:37.855Z,87.60
2019-05-20T15:49:14.380Z,87.30
2019-05-20T15:50:51.660Z,87.70
2019-05-20T15:52:28.680Z,86.70
2019-05-20T15:54:06.001Z,88.60
2019-05-20T15:55:42.483Z,86.40
2019-05-20T15:57:19.808Z,87.20
2019-05-20T15:58:57.368Z,88.30
2019-05-20T16:00:34.935Z,87.40
2019-05-20T16:02:14.358Z,87.70
2019-05-20T16:03:51.873Z,87.50
2019-05-20T16:05:28.610Z,88.70
2019-05-20T16:07:05.793Z,88.30
2019-05-20T16:08:42.240Z,88.50
2019-05-20T16:10:19.927Z,88.30
2019-05-20T16:11:56.683Z,89.30
2019-05-20T16:13:34.704Z,88.40
2019-05-20T16:15:11.538Z,88.40
2019-05-20T16:16:48.975Z,89.60
2019-05-20T16:18:25.429Z,89.50
2019-05-20T16:20:02.698Z,89.30
2019-05-20T16:21:39.277Z,89.30
2019-05-20T16:23:16.389Z,89.80
2019-05-20T16:24:52.941Z,89.80
2019-05-20T16:26:30.365Z,89.20
2019-05-20T16:28:07.387Z,90.00
2019-05-20T16:30:00.679Z,89.50
2019-05-20T16:31:23.064Z,90.20
2019-05-20T16:33:01.414Z,90.40
2019-05-20T16:34:38.778Z,89.60
2019-05-20T16:36:15.806Z,90.10
2019-05-20T16:37:52.265Z,90.10
2019-05-20T16:39:31.106Z,90.10
2019-05-20T16:41:08.024Z,90.50
2019-05-20T16:42:45.258Z,90.90
2019-05-20T16:44:21.803Z,91.00
2019-05-20T16:45:59.075Z,91.00
2019-05-20T16:47:35.522Z,90.70
2019-05-20T16:49:12.788Z,90.40
2019-05-20T16:50:49.236Z,90.30
2019-05-20T16:52:27.074Z,90.30
2019-05-20T16:54:03.676Z,90.70
2019-05-20T16:55:41.135Z,90.70
2019-05-20T16:57:17.743Z,90.80
2019-05-20T16:58:54.914Z,90.80
2019-05-20T17:00:32.416Z,90.80
2019-05-20T17:02:10.177Z,90.00
2019-05-20T17:03:46.614Z,90.50
2019-05-20T17:05:24.000Z,90.90
2019-05-20T17:07:00.525Z,91.30
2019-05-20T17:08:37.966Z,91.20
2019-05-20T17:10:15.035Z,91.40
2019-05-20T17:11:52.459Z,91.30
2019-05-20T17:13:28.999Z,91.50
2019-05-20T17:15:08.018Z,91.80
2019-05-20T17:16:44.512Z,91.70
2019-05-20T17:18:21.632Z,91.80
2019-05-20T17:19:58.494Z,91.80
2019-05-20T17:21:35.758Z,91.70
2019-05-20T17:23:12.387Z,91.40
2019-05-20T17:24:49.698Z,91.60
2019-05-20T17:26:26.053Z,91.40
2019-05-20T17:28:03.224Z,91.70
2019-05-20T17:29:39.783Z,91.60
2019-05-20T17:31:17.021Z,91.80
2019-05-20T17:32:53.389Z,91.60
2019-05-20T17:34:30.590Z,91.90
2019-05-20T17:36:07.239Z,91.70
2019-05-20T17:37:44.429Z,91.50
2019-05-20T17:39:22.445Z,91.80
2019-05-20T17:40:59.906Z,91.60
2019-05-20T17:42:36.363Z,91.90
2019-05-20T17:44:13.530Z,91.90
2019-05-20T17:45:50.128Z,92.10
2019-05-20T17:47:27.600Z,92.60
2019-05-20T17:49:04.131Z,92.50
2019-05-20T17:50:41.709Z,92.70
2019-05-20T17:52:18.208Z,92.90
2019-05-20T17:53:56.436Z,93.30
2019-05-20T17:55:32.892Z,93.30
2019-05-20T17:57:10.333Z,93.40
2019-05-20T17:58:46.703Z,93.50
2019-05-20T18:00:24.653Z,93.40
2019-05-20T18:02:01.202Z,93.60
2019-05-20T18:03:38.304Z,93.70
2019-05-20T18:05:15.422Z,93.90
2019-05-20T18:06:52.803Z,94.00
2019-05-20T18:08:31.120Z,94.10
2019-05-20T18:10:09.328Z,94.30
2019-05-20T18:11:46.069Z,94.40
2019-05-20T18:13:23.282Z,94.00
2019-05-20T18:15:01.420Z,94.20
2019-05-20T18:16:38.695Z,94.20
2019-05-20T18:18:15.380Z,94.50
2019-05-20T18:19:53.631Z,94.50
2019-05-20T18:21:30.071Z,94.40
2019-05-20T18:23:07.421Z,94.50
2019-05-20T18:24:43.828Z,94.80
2019-05-20T18:26:20.945Z,94.80
2019-05-20T18:27:58.878Z,94.80
2019-05-20T18:29:36.284Z,94.90
2019-05-20T18:31:12.824Z,95.00
2019-05-20T18:32:50.012Z,95.20
2019-05-20T18:34:26.651Z,95.40
2019-05-20T18:36:03.829Z,95.30
2019-05-20T18:37:40.448Z,95.30
2019-05-20T18:39:17.624Z,95.40
2019-05-20T18:40:54.244Z,95.50
2019-05-20T18:42:31.605Z,95.70
2019-05-20T18:44:08.168Z,96.00
2019-05-20T18:45:49.448Z,95.80
2019-05-20T18:47:25.813Z,96.00
2019-05-20T18:49:02.935Z,96.20
2019-05-20T18:50:39.477Z,96.30
2019-05-20T18:52:16.699Z,96.60
2019-05-20T18:53:56.158Z,96.60
2019-05-20T18:55:34.999Z,96.80
2019-05-20T18:57:13.301Z,97.00
2019-05-20T18:58:50.487Z,97.10
2019-05-20T19:00:27.304Z,97.30
2019-05-20T19:02:05.712Z,97.40
2019-05-20T19:03:42.261Z,97.60
2019-05-20T19:05:19.735Z,97.60
2019-05-20T19:06:58.529Z,97.60
2019-05-20T19:08:35.909Z,97.70
2019-05-20T19:10:12.934Z,97.90
2019-05-20T19:11:51.042Z,98.10
2019-05-20T19:13:27.549Z,98.30
2019-05-20T19:15:05.795Z,98.30
2019-05-20T19:16:42.272Z,98.50
2019-05-20T19:18:19.572Z,98.70
2019-05-20T19:19:56.015Z,98.70
2019-05-20T19:21:33.354Z,98.80
2019-05-20T19:23:09.998Z,98.90
2019-05-20T19:24:47.171Z,99.00
2019-05-20T19:26:25.326Z,99.00
2019-05-20T19:28:02.963Z,98.90
2019-05-20T19:29:41.277Z,99.00
2019-05-20T19:31:18.605Z,99.10
2019-05-20T19:32:57.684Z,99.20
2019-05-20T19:34:35.263Z,99.20
2019-05-20T19:36:11.796Z,99.40
2019-05-20T19:37:49.082Z,99.90
2019-05-20T19:39:25.728Z,99.40
2019-05-20T19:41:02.184Z,99.70
2019-05-20T19:42:41.178Z,99.80
2019-05-20T19:44:18.345Z,99.80
2019-05-20T19:45:54.709Z,99.90
2019-05-20T19:47:31.911Z,99.90
2019-05-20T19:49:10.832Z,99.90
2019-05-20T19:50:48.080Z,99.90
2019-05-20T19:52:25.431Z,99.90
2019-05-20T19:55:39.999Z,99.90
2019-05-20T19:57:17.355Z,99.90
2019-05-20T19:58:53.723Z,99.90
2019-05-20T20:00:31.071Z,99.90
2019-05-20T20:02:17.006Z,99.90
2019-05-20T20:03:46.236Z,99.90
2019-05-20T20:05:22.744Z,99.90
2019-05-20T20:06:59.753Z,99.90
2019-05-20T20:08:36.195Z,99.90
2019-05-20T20:10:13.840Z,99.90
2019-05-20T20:11:50.453Z,99.90
2019-05-20T20:13:27.926Z,99.90
2019-05-20T20:15:08.528Z,99.90
2019-05-20T20:16:45.582Z,99.90
2019-05-20T20:18:22.215Z,99.90
2019-05-20T20:19:59.394Z,99.90
2019-05-20T20:21:36.024Z,99.90
2019-05-20T20:23:13.399Z,99.90
2019-05-20T20:24:50.214Z,99.90
2019-05-20T20:26:27.424Z,99.90
2019-05-20T20:28:04.961Z,99.90
2019-05-20T20:29:42.400Z,99.90
2019-05-20T20:31:18.869Z,99.90
2019-05-20T20:32:56.155Z,99.90
2019-05-20T20:34:32.683Z,99.90
2019-05-20T20:36:10.079Z,99.90
2019-05-20T20:37:46.883Z,99.90
2019-05-20T20:39:24.170Z,99.90
2019-05-20T20:41:00.709Z,99.90
2019-05-20T20:42:37.977Z,99.90
2019-05-20T20:44:15.479Z,99.90
2019-05-20T20:45:52.779Z,99.90
2019-05-20T20:47:40.856Z,99.90
2019-05-20T20:49:08.297Z,99.90
2019-05-20T20:50:45.099Z,99.90
2019-05-20T20:52:22.446Z,99.90
2019-05-20T20:53:58.913Z,99.90
2019-05-20T20:55:36.667Z,99.90
2019-05-20T20:57:13.212Z,99.90