createdAt,value
2022-08-22T00:05:13.258Z,100777.24
2022-08-22T00:10:56.113Z,100780.02
2022-08-22T00:16:25.948Z,100788.48
2022-08-22T00:22:01.029Z,100791.26
2022-08-22T00:27:23.625Z,100791.43
2022-08-22T00:32:38.521Z,100788.11
2022-08-22T00:38:03.237Z,100796.38
2022-08-22T00:43:35.589Z,100797.64
2022-08-22T00:49:29.767Z,100792.45
2022-08-22T00:54:57.753Z,100787.34
2022-08-22T01:00:17.968Z,100793.09
2022-08-22T01:05:48.225Z,100800.73
2022-08-22T01:16:56.247Z,100810.10
2022-08-22T01:22:48.571Z,100813.23
2022-08-22T01:28:39.177Z,100818.65
2022-08-22T01:34:22.481Z,100817.06
2022-08-22T01:40:08.503Z,100816.30
2022-08-22T01:45:56.207Z,100817.54
2022-08-22T01:51:55.465Z,100817.06
2022-08-22T01:57:25.155Z,100816.21
2022-08-22T02:02:59.041Z,100809.27
2022-08-22T02:08:28.639Z,100812.62
2022-08-22T02:13:58.450Z,100811.77
2022-08-22T02:19:38.138Z,100814.65
2022-08-22T02:25:10.209Z,100812.64
2022-08-22T02:30:42.995Z,100810.27
2022-08-22T02:36:05.978Z,100813.20
2022-08-22T02:41:45.931Z,100817.55
2022-08-22T02:47:22.537Z,100814.41
2022-08-22T02:52:54.972Z,100813.73
2022-08-22T02:58:10.984Z,100807.84
2022-08-22T03:03:26.165Z,100801.89
2022-08-22T03:08:37.024Z,100795.27
2022-08-22T03:14:09.579Z,100795.50
2022-08-22T03:19:56.765Z,100789.19
2022-08-22T03:25:21.949Z,100796.52
2022-08-22T03:30:39.171Z,100805.41
2022-08-22T03:36:04.293Z,100815.61
2022-08-22T03:41:55.285Z,100824.48
2022-08-22T03:47:22.630Z,100829.99
2022-08-22T03:53:23.626Z,100828.64
2022-08-22T03:59:10.061Z,100825.48
2022-08-22T04:05:00.079Z,100829.99
2022-08-22T04:10:50.320Z,100830.61
2022-08-22T04:16:25.280Z,100842.85
2022-08-22T04:22:12.445Z,100844.13
2022-08-22T04:27:28.476Z,100854.15
2022-08-22T04:32:44.282Z,100860.89
2022-08-22T04:38:18.214Z,100860.42
2022-08-22T04:43:32.447Z,100856.16
2022-08-22T04:48:49.394Z,100850.90
2022-08-22T04:54:33.954Z,100850.60
2022-08-22T05:00:10.488Z,100845.88
2022-08-22T05:05:41.842Z,100850.11
2022-08-22T05:10:53.911Z,100856.21
2022-08-22T05:16:52.160Z,100861.16
2022-08-22T05:22:06.117Z,100861.73
2022-08-22T05:27:38.002Z,100866.04
2022-08-22T05:32:59.661Z,100863.88
2022-08-22T05:38:22.332Z,100867.01
2022-08-22T05:43:30.980Z,100867.04
2022-08-22T05:48:54.886Z,100872.98
2022-08-22T05:54:14.090Z,100874.59
2022-08-22T05:59:46.459Z,100875.80
2022-08-22T06:05:11.910Z,100872.81
2022-08-22T06:10:37.218Z,100870.70
2022-08-22T06:15:50.930Z,100877.50
2022-08-22T06:21:04.640Z,100869.29
2022-08-22T06:26:22.961Z,100865.44
2022-08-22T06:31:52.156Z,100863.77
2022-08-22T06:37:04.201Z,100864.92
2022-08-22T06:42:16.910Z,100872.32
2022-08-22T06:47:31.736Z,100874.85
2022-08-22T06:52:53.822Z,100881.88
2022-08-22T06:58:38.949Z,100886.58
2022-08-22T07:03:51.653Z,100887.74
2022-08-22T07:08:59.982Z,100890.40
2022-08-22T07:14:18.872Z,100888.83
2022-08-22T07:19:32.226Z,100887.82
2022-08-22T07:24:47.636Z,100894.76
2022-08-22T07:30:27.718Z,100898.20
2022-08-22T07:35:53.519Z,100898.55
2022-08-22T07:41:15.917Z,100895.77
2022-08-22T07:46:39.941Z,100899.61
2022-08-22T07:52:00.668Z,100903.48
2022-08-22T07:57:12.910Z,100902.89
2022-08-22T08:02:23.590Z,100902.13
2022-08-22T08:07:33.200Z,100897.41
2022-08-22T08:12:52.689Z,100897.78
2022-08-22T08:18:23.753Z,100894.61
2022-08-22T08:23:45.271Z,100896.11
2022-08-22T08:29:08.922Z,100900.71
2022-08-22T08:34:29.772Z,100899.77
2022-08-22T08:39:38.182Z,100900.63
2022-08-22T08:45:26.220Z,100905.98
2022-08-22T08:51:02.190Z,100910.44
2022-08-22T08:56:40.647Z,100907.31
2022-08-22T09:02:59.248Z,100909.36
2022-08-22T09:08:59.466Z,100911.77
2022-08-22T09:14:28.446Z,100914.33
2022-08-22T09:19:58.133Z,100914.09
2022-08-22T09:25:38.730Z,100921.59
2022-08-22T09:36:58.541Z,100937.83
2022-08-22T09:42:21.466Z,100936.55
2022-08-22T09:47:39.135Z,100934.65
2022-08-22T09:53:10.352Z,100933.14
2022-08-22T09:58:27.935Z,100935.95
2022-08-22T10:04:11.376Z,100937.92
2022-08-22T10:09:31.954Z,100940.67
2022-08-22T10:15:16.626Z,100934.85
2022-08-22T10:20:30.579Z,100937.09
2022-08-22T10:25:43.144Z,100937.04
2022-08-22T10:31:01.061Z,100942.43
2022-08-22T10:36:14.819Z,100940.86
2022-08-22T10:41:33.283Z,100933.52
2022-08-22T10:46:49.521Z,100931.33
2022-08-22T10:52:20.621Z,100931.05
2022-08-22T10:57:58.369Z,100926.36
2022-08-22T11:03:25.650Z,100917.40
2022-08-22T11:09:15.312Z,100916.89
2022-08-22T11:14:38.277Z,100921.67
2022-08-22T11:20:23.166Z,100922.45
2022-08-22T11:26:05.272Z,100926.03
2022-08-22T11:31:38.018Z,100927.27
2022-08-22T11:37:23.854Z,100924.14
2022-08-22T11:42:56.120Z,100930.14
2022-08-22T11:48:11.401Z,100926.34
2022-08-22T11:53:59.789Z,100921.61
2022-08-22T12:00:15.268Z,100915.17
2022-08-22T12:05:29.165Z,100912.83
2022-08-22T12:10:57.852Z,100907.73
2022-08-22T12:16:33.786Z,100901.02
2022-08-22T12:22:27.035Z,100903.56
2022-08-22T12:27:55.416Z,100901.66
2022-08-22T12:33:38.224Z,100910.98
2022-08-22T12:39:04.164Z,100915.39
2022-08-22T12:44:40.955Z,100915.64
2022-08-22T12:50:13.871Z,100915.27
2022-08-22T12:55:49.446Z,100904.69
2022-08-22T13:01:04.040Z,100901.69
2022-08-22T13:07:01.440Z,100898.95
2022-08-22T13:12:35.778Z,100898.39
2022-08-22T13:17:48.647Z,100897.69
2022-08-22T13:22:57.707Z,100900.55
2022-08-22T13:28:14.787Z,100899.31
2022-08-22T13:33:30.788Z,100895.25
2022-08-22T13:38:50.350Z,100887.95
2022-08-22T13:44:15.295Z,100886.02
2022-08-22T13:49:35.275Z,100883.55
2022-08-22T13:54:55.407Z,100876.92
2022-08-22T14:00:12.302Z,100878.98
2022-08-22T14:06:32.627Z,100871.80
2022-08-22T14:11:42.743Z,100870.17
2022-08-22T14:16:54.618Z,100868.45
2022-08-22T14:22:08.842Z,100867.06
2022-08-22T14:27:32.192Z,100866.39
2022-08-22T14:32:50.446Z,100867.58
2022-08-22T14:38:30.312Z,100865.55
2022-08-22T14:43:57.213Z,100864.96
2022-08-22T14:49:28.703Z,100864.40
2022-08-22T14:54:38.354Z,100870.30
2022-08-22T14:59:55.383Z,100870.45
2022-08-22T15:05:20.672Z,100867.92
2022-08-22T15:10:34.457Z,100861.70
2022-08-22T15:15:52.891Z,100864.18
2022-08-22T15:21:24.426Z,100860.86
2022-08-22T15:26:37.606Z,100859.42
2022-08-22T15:32:03.116Z,100861.79
2022-08-22T15:37:37.679Z,100860.02
2022-08-22T15:42:50.732Z,100854.72
2022-08-22T15:48:25.215Z,100851.14
2022-08-22T15:54:03.078Z,100849.66
2022-08-22T15:59:43.860Z,100850.63
2022-08-22T16:05:43.417Z,100850.35
2022-08-22T16:11:19.414Z,100847.89
2022-08-22T16:17:01.034Z,100851.92
2022-08-22T16:22:18.035Z,100858.77
2022-08-22T16:27:37.594Z,100854.71
2022-08-22T16:33:08.849Z,100851.72
2022-08-22T16:38:37.080Z,100855.97
2022-08-22T16:44:07.142Z,100854.91
2022-08-22T16:49:33.996Z,100862.56
2022-08-22T16:54:48.273Z,100867.95
2022-08-22T17:00:12.621Z,100870.37
2022-08-22T17:05:41.661Z,100873.19
2022-08-22T17:11:25.662Z,100879.46
2022-08-22T17:17:07.146Z,100882.98
2022-08-22T17:22:31.628Z,100892.07
2022-08-22T17:27:45.443Z,100899.14
2022-08-22T17:33:27.962Z,100904.33
2022-08-22T17:38:52.465Z,100909.40
2022-08-22T17:44:20.190Z,100913.01
2022-08-22T17:49:32.002Z,100909.90
2022-08-22T17:54:49.911Z,100911.61
2022-08-22T18:00:16.255Z,100915.23
2022-08-22T18:05:29.448Z,100921.84
2022-08-22T18:10:47.570Z,100922.67
2022-08-22T18:15:58.862Z,100924.93
2022-08-22T18:21:29.185Z,100929.13
2022-08-22T18:26:51.471Z,100927.73
2022-08-22T18:32:11.044Z,100937.16
2022-08-22T18:37:24.477Z,100939.45
2022-08-22T18:42:41.626Z,100947.75
2022-08-22T18:47:58.104Z,100953.91
2022-08-22T18:53:27.217Z,100953.17
2022-08-22T18:59:05.848Z,100956.13
2022-08-22T19:05:00.475Z,100959.86
2022-08-22T19:10:37.103Z,100962.84
2022-08-22T19:16:31.413Z,100955.71
2022-08-22T19:22:30.552Z,100959.84
2022-08-22T19:27:41.769Z,100964.57
2022-08-22T19:33:09.260Z,100958.31
2022-08-22T19:38:54.068Z,100956.80
2022-08-22T19:44:03.471Z,100956.57
2022-08-22T19:49:30.783Z,100961.29
2022-08-22T19:54:49.886Z,100958.38
2022-08-22T20:00:13.926Z,100958.65
2022-08-22T20:05:56.549Z,100951.16
2022-08-22T20:11:28.557Z,100950.55
2022-08-22T20:17:37.297Z,100953.20
2022-08-22T20:22:52.980Z,100954.14
2022-08-22T20:28:30.117Z,100948.29
2022-08-22T20:34:01.525Z,100941.30
2022-08-22T20:39:30.793Z,100930.77
2022-08-22T20:44:53.393Z,100934.91
2022-08-22T20:50:37.786Z,100936.63
2022-08-22T20:56:17.684Z,100932.67
2022-08-22T21:09:35.071Z,100927.30
2022-08-22T21:22:45.889Z,100910.10
2022-08-22T23:18:42.223Z,100848.52
