createdAt,value
2019-02-21T00:03:47.115Z,6.07
2019-02-21T00:07:51.340Z,5.50
2019-02-21T00:11:55.575Z,5.70
2019-02-21T00:16:00.225Z,6.77
2019-02-21T00:20:04.626Z,5.87
2019-02-21T00:24:08.871Z,6.03
2019-02-21T00:28:13.092Z,6.40
2019-02-21T00:32:17.353Z,6.03
2019-02-21T00:36:21.591Z,5.83
2019-02-21T00:40:25.809Z,7.20
2019-02-21T00:44:30.021Z,6.43
2019-02-21T00:48:34.361Z,6.33
2019-02-21T00:52:38.540Z,6.20
2019-02-21T00:56:42.800Z,6.80
2019-02-21T01:00:47.058Z,5.97
2019-02-21T01:04:51.280Z,5.90
2019-02-21T01:08:55.623Z,5.97
2019-02-21T01:12:59.841Z,5.97
2019-02-21T01:17:04.074Z,5.83
2019-02-21T01:21:08.295Z,6.23
2019-02-21T01:25:12.521Z,5.77
2019-02-21T01:29:16.748Z,6.30
2019-02-21T01:33:20.973Z,4.97
2019-02-21T01:37:25.202Z,5.30
2019-02-21T01:41:29.384Z,6.77
2019-02-21T01:45:33.613Z,6.30
2019-02-21T01:49:37.827Z,5.77
2019-02-21T01:53:42.055Z,6.30
2019-02-21T01:57:46.288Z,5.90
2019-02-21T02:01:50.455Z,6.03
2019-02-21T02:05:54.687Z,5.97
2019-02-21T02:09:58.905Z,6.20
2019-02-21T02:14:03.443Z,6.27
2019-02-21T02:18:07.672Z,5.97
2019-02-21T02:22:11.969Z,5.67
2019-02-21T02:26:16.188Z,5.50
2019-02-21T02:30:20.418Z,4.63
2019-02-21T02:34:24.643Z,11.73
2019-02-21T02:38:28.875Z,11.80
2019-02-21T02:42:33.088Z,6.17
2019-02-21T02:46:37.282Z,6.73
2019-02-21T02:50:41.477Z,6.00
2019-02-21T02:54:45.711Z,5.20
2019-02-21T02:58:49.965Z,4.93
2019-02-21T03:02:54.193Z,5.50
2019-02-21T03:06:58.422Z,4.93
2019-02-21T03:11:02.612Z,4.90
2019-02-21T03:15:10.100Z,5.50
2019-02-21T03:19:14.543Z,4.90
2019-02-21T03:23:18.771Z,5.27
2019-02-21T03:27:23.403Z,5.20
2019-02-21T03:31:27.613Z,5.23
2019-02-21T03:35:32.403Z,5.20
2019-02-21T03:39:36.573Z,5.80
2019-02-21T03:43:40.805Z,5.50
2019-02-21T03:47:44.969Z,5.20
2019-02-21T03:51:49.299Z,5.07
2019-02-21T03:55:53.818Z,5.73
2019-02-21T03:59:58.056Z,5.60
2019-02-21T04:04:02.484Z,4.73
2019-02-21T04:08:06.697Z,5.30
2019-02-21T04:12:10.973Z,4.53
2019-02-21T04:16:15.195Z,5.87
2019-02-21T04:20:19.462Z,6.13
2019-02-21T04:24:23.986Z,6.47
2019-02-21T04:28:28.502Z,6.27
2019-02-21T04:32:32.762Z,6.30
2019-02-21T04:36:37.027Z,7.07
2019-02-21T04:40:41.250Z,7.67
2019-02-21T04:44:45.487Z,6.87
2019-02-21T04:48:49.663Z,6.70
2019-02-21T04:52:53.901Z,8.30
2019-02-21T04:56:58.216Z,7.77
2019-02-21T05:01:02.778Z,7.53
2019-02-21T05:05:07.067Z,6.60
2019-02-21T05:09:11.646Z,7.20
2019-02-21T05:13:15.919Z,7.87
2019-02-21T05:17:20.141Z,8.23
2019-02-21T05:21:24.405Z,7.60
2019-02-21T05:25:28.660Z,6.57
2019-02-21T05:29:33.316Z,7.20
2019-02-21T05:33:59.332Z,7.00
2019-02-21T05:38:30.834Z,6.83
2019-02-21T05:42:45.050Z,7.30
2019-02-21T05:47:00.649Z,7.47
2019-02-21T05:51:21.818Z,6.63
2019-02-21T05:55:48.205Z,7.77
2019-02-21T06:00:09.664Z,7.03
2019-02-21T06:04:31.453Z,6.50
2019-02-21T06:08:54.716Z,6.77
2019-02-21T06:13:04.500Z,6.87
2019-02-21T06:17:25.311Z,7.43
2019-02-21T06:21:38.002Z,7.17
2019-02-21T06:25:56.769Z,7.53
2019-02-21T06:30:04.894Z,7.37
2019-02-21T06:34:09.115Z,7.37
2019-02-21T06:38:13.337Z,8.00
2019-02-21T06:42:17.556Z,7.87
2019-02-21T06:46:21.942Z,8.07
2019-02-21T06:50:27.123Z,7.77
2019-02-21T06:54:31.538Z,8.27
2019-02-21T06:58:35.731Z,8.00
2019-02-21T07:02:39.968Z,7.63
2019-02-21T07:06:44.237Z,8.10
2019-02-21T07:10:48.458Z,8.77
2019-02-21T07:14:52.666Z,7.50
2019-02-21T07:18:57.094Z,9.33
2019-02-21T07:23:01.319Z,9.27
2019-02-21T07:27:05.910Z,8.63
2019-02-21T07:31:10.138Z,8.10
2019-02-21T07:35:14.378Z,8.60
2019-02-21T07:39:20.848Z,8.80
2019-02-21T07:43:25.081Z,9.03
2019-02-21T07:47:31.041Z,9.80
2019-02-21T07:51:36.107Z,9.40
2019-02-21T07:55:40.520Z,9.43
2019-02-21T07:59:46.042Z,11.17
2019-02-21T08:03:50.338Z,10.27
2019-02-21T08:07:54.565Z,10.80
2019-02-21T08:11:58.847Z,10.23
2019-02-21T08:16:04.523Z,12.20
2019-02-21T08:20:10.364Z,11.23
2019-02-21T08:24:14.904Z,11.07
2019-02-21T08:28:19.112Z,12.03
2019-02-21T08:32:28.886Z,12.20
2019-02-21T08:36:33.359Z,12.70
2019-02-21T08:40:37.567Z,11.93
2019-02-21T08:44:41.801Z,12.63
2019-02-21T08:48:47.876Z,12.23
2019-02-21T08:52:51.933Z,10.30
2019-02-21T08:56:56.554Z,11.90
2019-02-21T09:01:01.546Z,11.30
2019-02-21T09:05:06.534Z,11.33
2019-02-21T09:09:10.789Z,11.13
2019-02-21T09:13:17.089Z,11.70
2019-02-21T09:17:21.267Z,9.93
2019-02-21T09:21:25.501Z,10.60
2019-02-21T09:25:31.331Z,10.93
2019-02-21T09:29:35.995Z,9.07
2019-02-21T09:33:40.505Z,10.03
2019-02-21T09:37:45.259Z,9.77
2019-02-21T09:41:49.474Z,8.30
2019-02-21T09:45:54.198Z,8.53
2019-02-21T09:49:58.432Z,8.67
2019-02-21T09:54:03.366Z,8.03
2019-02-21T09:58:07.890Z,6.77
2019-02-21T10:02:12.633Z,4.77
2019-02-21T10:06:17.524Z,5.40
2019-02-21T10:10:21.780Z,6.23
2019-02-21T10:14:26.309Z,4.67
2019-02-21T10:18:31.923Z,4.33
2019-02-21T10:22:38.028Z,4.83
2019-02-21T10:26:42.696Z,5.87
2019-02-21T10:30:46.975Z,5.30
2019-02-21T10:34:52.966Z,5.13
2019-02-21T10:38:57.509Z,4.33
2019-02-21T10:43:01.737Z,3.70
2019-02-21T10:47:06.470Z,3.90
2019-02-21T10:51:11.104Z,5.00
2019-02-21T10:55:16.091Z,4.23
2019-02-21T10:59:20.325Z,5.40
2019-02-21T11:03:24.505Z,5.07
2019-02-21T11:07:28.724Z,5.60
2019-02-21T11:11:32.957Z,6.00
2019-02-21T11:15:37.198Z,6.10
2019-02-21T11:19:41.794Z,5.70
2019-02-21T11:23:46.014Z,5.90
2019-02-21T11:27:50.278Z,6.30
2019-02-21T11:31:54.507Z,6.30
2019-02-21T11:35:58.767Z,6.10
2019-02-21T11:40:05.481Z,5.83
2019-02-21T11:44:08.887Z,7.47
2019-02-21T11:48:13.111Z,6.63
2019-02-21T11:52:17.413Z,6.10
2019-02-21T11:56:21.878Z,5.93
2019-02-21T12:00:26.753Z,5.50
2019-02-21T12:04:30.935Z,6.43
2019-02-21T12:08:35.230Z,5.53
2019-02-21T12:12:39.718Z,5.23
2019-02-21T12:16:43.952Z,6.83
2019-02-21T12:20:48.277Z,6.30
2019-02-21T12:24:52.558Z,7.07
2019-02-21T12:28:57.196Z,6.40
2019-02-21T12:33:01.502Z,6.40
2019-02-21T12:37:05.744Z,6.90
2019-02-21T12:41:09.978Z,6.60
2019-02-21T12:45:15.899Z,6.90
2019-02-21T12:49:20.504Z,6.50
2019-02-21T12:53:24.704Z,7.57
2019-02-21T12:57:28.902Z,6.73
2019-02-21T13:01:33.278Z,6.27
2019-02-21T13:05:41.059Z,6.37
2019-02-21T13:09:43.493Z,7.03
2019-02-21T13:13:47.670Z,7.20
2019-02-21T13:17:51.912Z,5.97
2019-02-21T13:21:56.099Z,5.73
2019-02-21T13:26:00.338Z,6.37
2019-02-21T13:30:05.294Z,6.43
2019-02-21T13:34:09.519Z,5.97
2019-02-21T13:38:13.951Z,6.37
2019-02-21T13:42:18.187Z,5.30
2019-02-21T13:46:22.427Z,5.40
2019-02-21T13:50:26.810Z,4.63
2019-02-21T13:54:31.029Z,3.83
2019-02-21T13:58:35.620Z,4.50
2019-02-21T14:02:39.812Z,3.60
2019-02-21T14:06:44.048Z,4.00
2019-02-21T14:10:48.263Z,4.03
2019-02-21T14:14:52.480Z,3.90
2019-02-21T14:18:56.660Z,4.53
2019-02-21T14:23:02.196Z,3.80
2019-02-21T14:27:08.968Z,4.13
2019-02-21T14:31:13.516Z,4.83
2019-02-21T14:35:17.776Z,4.73
2019-02-21T14:39:22.021Z,4.43
2019-02-21T14:43:26.270Z,4.43
2019-02-21T14:47:30.933Z,4.63
2019-02-21T14:51:35.136Z,5.60
2019-02-21T14:55:39.803Z,5.60
2019-02-21T14:59:44.949Z,6.10
2019-02-21T15:03:49.238Z,5.60
2019-02-21T15:07:53.589Z,5.30
2019-02-21T15:11:57.820Z,5.40
2019-02-21T15:16:02.047Z,5.83
2019-02-21T15:20:09.284Z,5.40
2019-02-21T15:24:13.688Z,5.23
2019-02-21T15:28:17.908Z,5.53
2019-02-21T15:32:22.175Z,5.03
2019-02-21T15:36:37.654Z,5.13
2019-02-21T15:40:32.411Z,5.70
2019-02-21T15:44:37.337Z,4.97
2019-02-21T15:48:41.555Z,4.90
2019-02-21T15:52:45.960Z,4.33
2019-02-21T15:56:50.930Z,4.80
2019-02-21T16:00:55.689Z,4.57
2019-02-21T16:04:59.935Z,4.40
2019-02-21T16:09:15.865Z,5.00
2019-02-21T16:13:10.956Z,4.60
2019-02-21T16:17:15.578Z,4.80
2019-02-21T16:21:19.810Z,4.37
2019-02-21T16:25:25.148Z,5.13
2019-02-21T16:29:29.457Z,5.43
2019-02-21T16:33:33.706Z,4.87
2019-02-21T16:37:37.894Z,4.97
2019-02-21T16:41:44.270Z,5.17
2019-02-21T16:45:53.641Z,5.23
2019-02-21T16:49:54.967Z,5.57
2019-02-21T16:53:59.351Z,6.27
2019-02-21T16:58:03.650Z,5.50
2019-02-21T17:02:07.509Z,5.67
2019-02-21T17:06:11.700Z,5.87
2019-02-21T17:10:16.181Z,5.50
2019-02-21T17:14:20.449Z,5.77
2019-02-21T17:18:25.053Z,5.20
2019-02-21T17:22:29.344Z,6.20
2019-02-21T17:26:33.680Z,5.83
2019-02-21T17:30:38.133Z,5.90
2019-02-21T17:34:42.706Z,5.80
2019-02-21T17:38:46.999Z,5.00
2019-02-21T17:42:51.232Z,5.60
2019-02-21T17:46:55.423Z,5.60
2019-02-21T17:50:59.992Z,4.70
2019-02-21T17:55:04.867Z,4.77
2019-02-21T17:59:09.124Z,5.47
2019-02-21T18:03:13.310Z,4.67
2019-02-21T18:07:17.554Z,4.67
2019-02-21T18:11:21.846Z,4.53
2019-02-21T18:15:26.204Z,4.70
2019-02-21T18:19:30.391Z,5.23
2019-02-21T18:23:34.609Z,4.60
2019-02-21T18:27:38.843Z,4.33
2019-02-21T18:31:43.079Z,4.93
2019-02-21T18:35:47.324Z,3.60
2019-02-21T18:39:51.565Z,4.37
2019-02-21T18:43:55.754Z,5.07
2019-02-21T18:48:00.000Z,3.80
2019-02-21T18:52:04.446Z,3.70
2019-02-21T18:56:08.879Z,3.90
2019-02-21T19:00:14.778Z,3.40
2019-02-21T19:04:19.384Z,3.97
2019-02-21T19:08:23.946Z,3.97
2019-02-21T19:12:28.188Z,3.77
2019-02-21T19:16:32.417Z,3.47
2019-02-21T19:20:36.708Z,3.57
2019-02-21T19:24:41.149Z,4.10
2019-02-21T19:28:45.716Z,3.80
2019-02-21T19:32:50.055Z,4.33
2019-02-21T19:36:54.438Z,4.07
2019-02-21T19:40:59.013Z,4.73
2019-02-21T19:45:03.426Z,4.30
2019-02-21T19:49:07.971Z,5.00
2019-02-21T19:53:15.059Z,5.40
2019-02-21T19:57:19.534Z,3.97
2019-02-21T20:01:24.278Z,4.40
2019-02-21T20:05:29.116Z,4.10
2019-02-21T20:09:33.634Z,4.50
2019-02-21T20:13:40.723Z,4.67
2019-02-21T20:17:45.214Z,4.40
2019-02-21T20:21:50.589Z,4.83
2019-02-21T20:25:55.009Z,4.93
2019-02-21T20:29:59.453Z,4.77
2019-02-21T20:34:04.161Z,4.87
2019-02-21T20:38:08.684Z,5.17
2019-02-21T20:42:13.116Z,5.00
2019-02-21T20:46:17.697Z,4.80
2019-02-21T20:50:22.394Z,5.17
2019-02-21T20:54:26.711Z,5.27
2019-02-21T20:58:30.973Z,5.20
2019-02-21T21:02:35.522Z,4.93
2019-02-21T21:06:40.157Z,5.17
2019-02-21T21:10:44.406Z,4.70
2019-02-21T21:14:48.666Z,5.43
2019-02-21T21:18:52.989Z,6.10
2019-02-21T21:22:57.303Z,5.23
2019-02-21T21:27:01.574Z,5.97
2019-02-21T21:31:05.855Z,5.00
2019-02-21T21:35:11.616Z,5.20
2019-02-21T21:39:16.369Z,4.93
2019-02-21T21:43:20.616Z,4.93
2019-02-21T21:47:24.849Z,5.20
2019-02-21T21:51:29.100Z,5.63
2019-02-21T21:55:33.324Z,5.33
2019-02-21T21:59:37.587Z,5.43
2019-02-21T22:03:42.044Z,4.57
2019-02-21T22:07:49.060Z,4.77
2019-02-21T22:11:52.645Z,4.00
2019-02-21T22:15:56.841Z,4.47
2019-02-21T22:20:03.146Z,4.30
2019-02-21T22:24:07.504Z,3.93
2019-02-21T22:28:11.752Z,4.10
2019-02-21T22:32:17.140Z,4.63
2019-02-21T22:36:21.397Z,4.10
2019-02-21T22:40:25.808Z,4.07
2019-02-21T22:44:30.076Z,3.90
2019-02-21T22:48:34.416Z,4.33
2019-02-21T22:52:39.055Z,4.13
2019-02-21T22:56:43.367Z,4.17
2019-02-21T23:01:15.762Z,4.30
2019-02-21T23:05:59.653Z,4.13
2019-02-21T23:10:05.575Z,3.90
2019-02-21T23:14:09.959Z,4.30
2019-02-21T23:18:14.138Z,3.83
2019-02-21T23:22:18.520Z,3.57
2019-02-21T23:26:22.920Z,3.90
2019-02-21T23:30:27.263Z,4.20
2019-02-21T23:34:36.657Z,4.23
2019-02-21T23:38:40.897Z,4.97
2019-02-21T23:42:45.123Z,4.53
2019-02-21T23:46:49.356Z,5.27
2019-02-21T23:50:53.836Z,4.37
2019-02-21T23:54:58.233Z,4.00
2019-02-21T23:59:02.598Z,5.00
