createdAt,value
2023-01-01T00:02:07.612Z,74.37
2023-01-01T00:04:40.499Z,74.33
2023-01-01T00:07:13.217Z,74.29
2023-01-01T00:10:03.645Z,74.02
2023-01-01T00:12:36.759Z,74.47
2023-01-01T00:15:11.448Z,74.33
2023-01-01T00:17:44.471Z,74.52
2023-01-01T00:20:17.227Z,74.31
2023-01-01T00:22:54.888Z,74.36
2023-01-01T00:25:29.068Z,74.52
2023-01-01T00:28:02.980Z,74.71
2023-01-01T00:30:41.026Z,74.52
2023-01-01T00:33:14.170Z,74.36
2023-01-01T00:35:46.857Z,74.25
2023-01-01T00:38:19.790Z,74.40
2023-01-01T00:40:52.648Z,73.92
2023-01-01T00:43:25.582Z,74.19
2023-01-01T00:45:59.830Z,74.40
2023-01-01T00:48:33.178Z,73.82
2023-01-01T00:51:07.462Z,74.10
2023-01-01T00:53:40.619Z,74.00
2023-01-01T00:56:13.748Z,73.99
2023-01-01T00:59:00.468Z,73.85
2023-01-01T01:01:36.001Z,73.57
2023-01-01T01:04:09.392Z,73.32
2023-01-01T01:06:42.362Z,73.55
2023-01-01T01:09:14.975Z,73.67
2023-01-01T01:11:48.042Z,73.09
2023-01-01T01:14:20.823Z,73.22
2023-01-01T01:16:55.115Z,73.28
2023-01-01T01:19:27.934Z,73.42
2023-01-01T01:22:00.718Z,73.15
2023-01-01T01:24:33.453Z,73.33
2023-01-01T01:27:06.308Z,73.25
2023-01-01T01:29:39.214Z,74.08
2023-01-01T01:32:14.048Z,73.75
2023-01-01T01:34:46.815Z,73.24
2023-01-01T01:37:20.358Z,73.39
2023-01-01T01:39:54.132Z,73.32
2023-01-01T01:42:27.198Z,73.79
2023-01-01T01:45:02.754Z,73.55
2023-01-01T01:47:42.116Z,73.79
2023-01-01T01:50:21.173Z,73.62
2023-01-01T01:53:03.934Z,73.83
2023-01-01T01:55:39.117Z,73.40
2023-01-01T01:58:14.649Z,73.80
2023-01-01T02:00:48.949Z,73.37
2023-01-01T02:03:28.657Z,73.70
2023-01-01T02:06:02.752Z,73.46
2023-01-01T02:08:39.528Z,73.14
2023-01-01T02:11:20.138Z,73.50
2023-01-01T02:13:56.571Z,73.31
2023-01-01T02:16:38.633Z,73.11
2023-01-01T02:19:28.553Z,72.55
2023-01-01T02:22:18.152Z,72.63
2023-01-01T02:25:05.926Z,73.06
2023-01-01T02:27:52.547Z,72.86
2023-01-01T02:30:29.020Z,72.66
2023-01-01T02:33:05.957Z,72.63
2023-01-01T02:35:42.731Z,72.66
2023-01-01T02:38:20.548Z,72.77
2023-01-01T02:40:59.013Z,72.87
2023-01-01T02:43:32.275Z,72.73
2023-01-01T02:46:09.881Z,73.26
2023-01-01T02:48:47.107Z,72.77
2023-01-01T02:51:35.328Z,73.17
2023-01-01T02:54:13.937Z,72.53
2023-01-01T02:56:53.825Z,72.73
2023-01-01T02:59:51.989Z,72.71
2023-01-01T03:02:37.563Z,73.53
2023-01-01T03:05:22.128Z,73.82
2023-01-01T03:08:05.499Z,74.52
2023-01-01T03:10:45.292Z,74.07
2023-01-01T03:13:25.074Z,74.01
2023-01-01T03:16:01.701Z,74.10
2023-01-01T03:18:44.232Z,74.50
2023-01-01T03:21:23.025Z,74.43
2023-01-01T03:23:57.246Z,74.80
2023-01-01T03:26:34.881Z,74.34
2023-01-01T03:29:12.685Z,74.52
2023-01-01T03:31:48.703Z,74.42
2023-01-01T03:34:29.132Z,74.36
2023-01-01T03:37:06.612Z,74.22
2023-01-01T03:39:44.349Z,74.59
2023-01-01T03:42:27.200Z,74.71
2023-01-01T03:45:05.133Z,74.65
2023-01-01T03:47:38.714Z,74.27
2023-01-01T03:50:14.845Z,74.15
2023-01-01T03:52:55.754Z,74.39
2023-01-01T03:55:34.170Z,74.82
2023-01-01T03:58:15.170Z,74.57
2023-01-01T04:00:53.096Z,74.14
2023-01-01T04:03:28.639Z,74.36
2023-01-01T04:06:04.186Z,74.50
2023-01-01T04:08:37.756Z,74.53
2023-01-01T04:11:35.572Z,74.23
2023-01-01T04:14:09.818Z,74.12
2023-01-01T04:16:43.175Z,74.31
2023-01-01T04:19:16.309Z,74.72
2023-01-01T04:21:50.516Z,74.60
2023-01-01T04:24:23.969Z,74.59
2023-01-01T04:26:57.162Z,74.69
2023-01-01T04:29:29.952Z,74.32
2023-01-01T04:32:02.783Z,74.59
2023-01-01T04:34:35.675Z,74.34
2023-01-01T04:37:13.479Z,74.52
2023-01-01T04:39:46.782Z,74.83
2023-01-01T04:42:19.541Z,74.71
2023-01-01T04:44:52.621Z,74.98
2023-01-01T04:47:26.855Z,75.08
2023-01-01T04:49:59.759Z,74.70
2023-01-01T04:52:34.250Z,74.65
2023-01-01T04:55:08.261Z,74.58
2023-01-01T04:57:42.551Z,74.86
2023-01-01T05:00:16.178Z,75.04
2023-01-01T05:02:49.206Z,74.25
2023-01-01T05:05:22.380Z,74.45
2023-01-01T05:07:57.848Z,74.39
2023-01-01T05:10:30.903Z,74.53
2023-01-01T05:13:08.060Z,74.38
2023-01-01T05:15:41.093Z,74.27
2023-01-01T05:18:14.185Z,74.89
2023-01-01T05:20:47.044Z,74.73
2023-01-01T05:23:21.797Z,74.25
2023-01-01T05:25:54.889Z,74.35
2023-01-01T05:28:28.049Z,74.38
2023-01-01T05:31:01.014Z,74.50
2023-01-01T05:33:34.299Z,74.71
2023-01-01T05:36:09.097Z,75.53
2023-01-01T05:38:43.554Z,74.76
2023-01-01T05:41:18.352Z,74.95
2023-01-01T05:43:52.341Z,74.81
2023-01-01T05:46:26.409Z,75.21
2023-01-01T05:48:59.259Z,74.39
2023-01-01T05:56:41.505Z,74.99
2023-01-01T05:59:14.675Z,74.64
2023-01-01T06:01:47.625Z,74.60
2023-01-01T06:04:20.484Z,75.35
2023-01-01T06:06:55.271Z,74.95
2023-01-01T06:09:29.361Z,75.08
2023-01-01T06:12:02.215Z,74.49
2023-01-01T06:14:35.046Z,74.94
2023-01-01T06:17:10.442Z,74.80
2023-01-01T06:19:43.398Z,74.86
2023-01-01T06:22:16.252Z,74.73
2023-01-01T06:24:50.415Z,74.81
2023-01-01T06:27:23.265Z,74.63
2023-01-01T06:30:00.264Z,74.71
2023-01-01T06:32:33.628Z,74.61
2023-01-01T06:35:07.498Z,74.87
2023-01-01T06:37:40.626Z,74.76
2023-01-01T06:40:15.605Z,74.70
2023-01-01T06:42:50.730Z,74.96
2023-01-01T06:45:24.374Z,74.99
2023-01-01T06:47:58.281Z,75.21
2023-01-01T06:50:31.775Z,74.53
2023-01-01T06:53:04.555Z,74.77
2023-01-01T06:55:39.417Z,74.94
2023-01-01T06:58:12.567Z,74.97
2023-01-01T07:00:45.568Z,74.89
2023-01-01T07:03:18.487Z,74.41
2023-01-01T07:05:51.220Z,74.58
2023-01-01T07:08:23.961Z,74.63
2023-01-01T07:10:58.134Z,74.46
2023-01-01T07:13:32.029Z,74.83
2023-01-01T07:16:12.353Z,74.61
2023-01-01T07:18:46.131Z,74.85
2023-01-01T07:21:30.240Z,74.68
2023-01-01T07:24:05.097Z,75.03
2023-01-01T07:26:40.102Z,74.68
2023-01-01T07:29:13.952Z,74.91
2023-01-01T07:31:46.925Z,74.82
2023-01-01T07:34:20.176Z,75.06
2023-01-01T07:36:53.250Z,74.64
2023-01-01T07:39:26.158Z,75.11
2023-01-01T07:42:00.872Z,74.95
2023-01-01T07:44:35.590Z,75.32
2023-01-01T07:47:20.425Z,75.07
2023-01-01T07:49:53.541Z,74.85
2023-01-01T07:52:26.396Z,74.73
2023-01-01T07:55:00.009Z,74.77
2023-01-01T07:57:34.286Z,75.77
2023-01-01T08:00:08.665Z,75.66
2023-01-01T08:02:46.096Z,74.77
2023-01-01T08:05:24.386Z,74.83
2023-01-01T08:07:59.497Z,75.44
2023-01-01T08:10:32.786Z,75.07
2023-01-01T08:13:09.181Z,75.20
2023-01-01T08:15:42.092Z,75.33
2023-01-01T08:18:14.956Z,75.48
2023-01-01T08:20:47.755Z,75.00
2023-01-01T08:23:20.901Z,75.09
2023-01-01T08:25:53.460Z,75.32
2023-01-01T08:28:27.557Z,75.65
2023-01-01T08:31:00.565Z,74.83
2023-01-01T08:33:35.175Z,75.74
2023-01-01T08:36:10.618Z,75.86
2023-01-01T08:38:43.862Z,76.05
2023-01-01T08:41:16.733Z,74.13
2023-01-01T08:43:50.995Z,75.56
2023-01-01T08:46:23.779Z,75.34
2023-01-01T08:48:57.026Z,75.63
2023-01-01T08:51:29.787Z,75.14
2023-01-01T08:54:02.778Z,74.90
2023-01-01T08:56:35.478Z,74.52
2023-01-01T08:59:09.550Z,72.75
2023-01-01T09:01:42.753Z,74.08
2023-01-01T09:04:17.361Z,74.38
2023-01-01T09:06:50.000Z,75.08
2023-01-01T09:09:29.153Z,74.70
2023-01-01T09:12:06.484Z,74.18
2023-01-01T09:14:40.634Z,74.14
2023-01-01T09:17:13.386Z,74.07
2023-01-01T09:19:46.324Z,74.68
2023-01-01T09:22:19.128Z,74.81
2023-01-01T09:24:51.790Z,75.15
2023-01-01T09:27:24.508Z,74.63
2023-01-01T09:29:59.866Z,74.54
2023-01-01T09:32:33.204Z,74.15
2023-01-01T09:35:07.019Z,74.71
2023-01-01T09:37:40.162Z,73.08
2023-01-01T09:40:27.472Z,72.02
2023-01-01T09:43:14.549Z,73.11
2023-01-01T09:45:57.643Z,73.36
2023-01-01T09:48:32.664Z,72.21
2023-01-01T09:51:11.259Z,72.16
2023-01-01T09:53:49.895Z,72.78
2023-01-01T09:56:26.955Z,73.43
2023-01-01T09:58:59.950Z,74.33
2023-01-01T10:01:45.059Z,73.38
2023-01-01T10:04:35.637Z,73.38
2023-01-01T10:07:18.850Z,73.31
2023-01-01T10:09:55.680Z,73.77
2023-01-01T10:12:37.571Z,72.73
2023-01-01T10:15:16.872Z,72.57
2023-01-01T10:17:54.449Z,73.44
2023-01-01T10:20:33.167Z,73.26
2023-01-01T10:23:17.222Z,73.29
2023-01-01T10:25:50.043Z,73.25
2023-01-01T10:28:28.206Z,72.75
2023-01-01T10:31:16.563Z,72.96
2023-01-01T10:33:50.731Z,72.87
2023-01-01T10:36:23.585Z,73.30
2023-01-01T10:38:56.339Z,73.69
2023-01-01T10:41:29.315Z,73.20
2023-01-01T10:44:01.978Z,73.20
2023-01-01T10:46:38.220Z,73.22
2023-01-01T10:49:16.132Z,74.29
2023-01-01T10:51:51.066Z,74.23
2023-01-01T10:54:35.779Z,73.87
2023-01-01T10:57:16.959Z,73.52
2023-01-01T10:59:54.174Z,73.51
2023-01-01T11:02:29.216Z,73.62
2023-01-01T11:05:21.390Z,73.94
2023-01-01T11:07:54.549Z,74.18
2023-01-01T11:10:29.186Z,73.98
2023-01-01T11:13:05.300Z,74.41
2023-01-01T11:15:42.349Z,73.77
2023-01-01T11:18:16.855Z,73.29
2023-01-01T11:20:55.590Z,74.14
2023-01-01T11:23:34.145Z,74.17
2023-01-01T11:26:19.964Z,74.20
2023-01-01T11:29:01.343Z,74.30
2023-01-01T11:31:38.409Z,74.92
2023-01-01T11:34:32.111Z,74.25
2023-01-01T11:37:29.676Z,74.87
2023-01-01T11:40:03.964Z,75.66
2023-01-01T11:42:38.239Z,75.20
2023-01-01T11:45:20.001Z,75.22
2023-01-01T11:47:56.756Z,74.57
2023-01-01T11:50:33.561Z,74.47
2023-01-01T11:53:28.385Z,74.28
2023-01-01T11:56:08.951Z,74.46
2023-01-01T11:58:50.173Z,74.33
2023-01-01T12:01:29.184Z,74.33
2023-01-01T12:04:09.130Z,73.31
2023-01-01T12:06:47.536Z,73.57
2023-01-01T12:09:25.895Z,73.88
2023-01-01T12:12:05.174Z,73.83
2023-01-01T12:14:43.464Z,73.82
2023-01-01T12:17:21.858Z,74.30
2023-01-01T12:20:01.956Z,73.48
2023-01-01T12:22:34.744Z,74.06
2023-01-01T12:25:13.343Z,72.78
2023-01-01T12:28:01.983Z,72.60
2023-01-01T12:30:41.887Z,73.27
2023-01-01T12:33:26.416Z,72.54
2023-01-01T12:36:11.304Z,72.58
2023-01-01T12:39:10.194Z,73.46
2023-01-01T12:41:53.594Z,73.27
2023-01-01T12:44:31.265Z,72.76
2023-01-01T12:47:15.601Z,72.17
2023-01-01T12:50:04.614Z,72.22
2023-01-01T12:52:49.569Z,72.14
2023-01-01T12:55:37.363Z,72.74
2023-01-01T12:58:15.641Z,71.47
2023-01-01T13:00:55.726Z,71.47
2023-01-01T13:03:34.311Z,71.93
2023-01-01T13:06:09.402Z,72.57
2023-01-01T13:08:43.172Z,71.93
2023-01-01T13:11:16.283Z,71.53
2023-01-01T13:13:50.515Z,72.67
2023-01-01T13:16:37.888Z,73.09
2023-01-01T13:19:26.664Z,73.29
2023-01-01T13:22:00.008Z,74.12
2023-01-01T13:24:32.929Z,72.74
2023-01-01T13:27:09.100Z,72.75
2023-01-01T13:29:49.646Z,73.64
2023-01-01T13:32:22.285Z,73.31
2023-01-01T13:35:04.163Z,73.18
2023-01-01T13:37:45.713Z,73.69
2023-01-01T13:40:50.717Z,72.92
2023-01-01T13:43:32.713Z,72.58
2023-01-01T13:46:12.328Z,72.08
2023-01-01T13:49:14.403Z,71.07
2023-01-01T13:52:16.928Z,72.08
2023-01-01T13:55:29.468Z,72.46
2023-01-01T13:58:44.105Z,73.04
2023-01-01T14:01:35.358Z,72.24
2023-01-01T14:04:21.031Z,73.17
2023-01-01T14:06:56.168Z,72.62
2023-01-01T14:09:29.007Z,73.03
2023-01-01T14:12:10.325Z,73.39
2023-01-01T14:14:43.345Z,73.79
2023-01-01T14:17:18.108Z,73.86
2023-01-01T14:19:51.486Z,73.93
2023-01-01T14:22:24.431Z,74.00
2023-01-01T14:24:57.791Z,73.89
2023-01-01T14:27:31.155Z,74.14
2023-01-01T14:30:04.515Z,73.68
2023-01-01T14:32:38.530Z,73.70
2023-01-01T14:35:17.104Z,73.62
2023-01-01T14:37:51.508Z,73.01
2023-01-01T14:40:29.848Z,73.67
2023-01-01T14:43:07.738Z,73.52
2023-01-01T14:45:44.319Z,73.74
2023-01-01T14:48:20.924Z,73.97
2023-01-01T14:50:54.378Z,73.39
2023-01-01T14:53:33.008Z,73.78
2023-01-01T14:56:07.176Z,74.06
2023-01-01T14:58:41.837Z,73.98
2023-01-01T15:01:15.306Z,74.27
2023-01-01T15:04:02.050Z,74.15
2023-01-01T15:06:41.176Z,74.00
2023-01-01T15:09:17.026Z,74.30
2023-01-01T15:11:53.437Z,74.22
2023-01-01T15:14:32.039Z,74.17
2023-01-01T15:17:07.704Z,74.10
2023-01-01T15:19:44.615Z,74.07
2023-01-01T15:22:25.915Z,74.34
2023-01-01T15:25:00.748Z,74.31
2023-01-01T15:27:36.186Z,74.59
2023-01-01T15:30:27.024Z,74.82
2023-01-01T15:33:08.665Z,74.55
2023-01-01T15:35:48.813Z,74.76
2023-01-01T15:38:25.264Z,74.33
2023-01-01T15:40:58.494Z,74.58
2023-01-01T15:43:38.205Z,75.03
2023-01-01T15:46:22.172Z,74.94
2023-01-01T15:48:57.064Z,74.42
2023-01-01T15:51:32.021Z,74.87
2023-01-01T15:54:06.173Z,74.61
2023-01-01T15:56:41.876Z,75.04
2023-01-01T15:59:25.731Z,75.02
2023-01-01T16:02:13.166Z,75.54
2023-01-01T16:04:47.365Z,74.87
2023-01-01T16:07:24.410Z,74.80
2023-01-01T16:09:58.304Z,75.00
2023-01-01T16:12:31.378Z,74.73
2023-01-01T16:15:04.311Z,74.96
2023-01-01T16:17:37.138Z,75.11
2023-01-01T16:20:15.609Z,75.36
2023-01-01T16:22:49.916Z,74.57
2023-01-01T16:25:23.952Z,74.87
2023-01-01T16:27:56.701Z,74.41
2023-01-01T16:30:31.368Z,75.02
2023-01-01T16:33:05.407Z,74.97
2023-01-01T16:35:40.051Z,74.84
2023-01-01T16:38:14.266Z,74.85
2023-01-01T16:40:47.124Z,75.33
2023-01-01T16:43:20.074Z,75.46
2023-01-01T16:45:53.102Z,75.06
2023-01-01T16:48:25.995Z,75.21
2023-01-01T16:50:58.698Z,75.43
2023-01-01T16:53:33.450Z,75.80
2023-01-01T16:56:09.066Z,75.76
2023-01-01T16:58:52.150Z,75.67
2023-01-01T17:01:26.120Z,76.28
2023-01-01T17:03:58.789Z,75.89
2023-01-01T17:06:31.803Z,75.96
2023-01-01T17:09:05.991Z,76.03
2023-01-01T17:11:40.422Z,76.23
2023-01-01T17:14:13.710Z,76.21
2023-01-01T17:16:46.694Z,76.28
2023-01-01T17:19:19.438Z,76.46
2023-01-01T17:21:52.486Z,76.35
2023-01-01T17:24:26.693Z,76.53
2023-01-01T17:27:00.155Z,76.80
2023-01-01T17:29:33.091Z,76.54
2023-01-01T17:32:06.131Z,76.30
2023-01-01T17:34:39.051Z,76.69
2023-01-01T17:37:11.755Z,76.44
2023-01-01T17:39:45.770Z,76.31
2023-01-01T17:42:18.565Z,77.27
2023-01-01T17:44:51.571Z,76.74
2023-01-01T17:47:30.766Z,77.18
2023-01-01T17:50:06.655Z,76.84
2023-01-01T17:52:42.239Z,76.74
2023-01-01T17:55:16.548Z,76.72
2023-01-01T17:57:49.554Z,77.14
2023-01-01T18:00:25.022Z,76.94
2023-01-01T18:02:58.009Z,77.11
2023-01-01T18:05:30.948Z,77.01
2023-01-01T18:08:03.838Z,77.25
2023-01-01T18:10:38.547Z,77.19
2023-01-01T18:13:11.543Z,77.10
2023-01-01T18:15:46.969Z,77.32
2023-01-01T18:18:20.385Z,77.15
2023-01-01T18:20:56.172Z,77.29
2023-01-01T18:23:33.039Z,77.75
2023-01-01T18:26:09.128Z,77.72
2023-01-01T18:28:42.466Z,77.68
2023-01-01T18:31:19.434Z,77.24
2023-01-01T18:33:52.532Z,77.52
2023-01-01T18:36:27.483Z,77.21
2023-01-01T18:39:07.984Z,77.29
2023-01-01T18:41:58.716Z,77.76
2023-01-01T18:44:33.376Z,77.58
2023-01-01T18:47:14.640Z,77.24
2023-01-01T18:49:51.184Z,77.60
2023-01-01T18:52:25.403Z,78.53
2023-01-01T18:55:04.433Z,78.00
2023-01-01T18:57:39.576Z,77.58
2023-01-01T19:00:19.388Z,77.85
2023-01-01T19:02:57.998Z,78.20
2023-01-01T19:05:32.596Z,77.97
2023-01-01T19:08:15.674Z,77.83
2023-01-01T19:10:50.650Z,77.81
2023-01-01T19:13:29.337Z,78.44
2023-01-01T19:16:10.458Z,77.99
2023-01-01T19:18:45.083Z,78.38
2023-01-01T19:21:24.807Z,77.98
2023-01-01T19:24:03.040Z,77.57
2023-01-01T19:26:42.361Z,77.93
2023-01-01T19:29:19.618Z,77.76
2023-01-01T19:31:56.780Z,77.69
2023-01-01T19:34:31.223Z,78.12
2023-01-01T19:37:05.286Z,78.02
2023-01-01T19:39:39.441Z,78.27
2023-01-01T19:42:12.333Z,78.49
2023-01-01T19:44:46.788Z,77.94
2023-01-01T19:47:19.803Z,78.16
2023-01-01T19:49:55.707Z,78.50
2023-01-01T19:52:28.953Z,78.58
2023-01-01T19:55:05.373Z,78.11
2023-01-01T19:57:38.228Z,78.56
2023-01-01T20:00:13.632Z,78.49
2023-01-01T20:02:47.912Z,78.19
2023-01-01T20:05:24.154Z,78.25
2023-01-01T20:07:56.989Z,78.40
2023-01-01T20:10:31.606Z,78.58
2023-01-01T20:13:04.767Z,78.20
2023-01-01T20:15:46.458Z,78.65
2023-01-01T20:18:20.063Z,78.35
2023-01-01T20:21:10.931Z,78.63
2023-01-01T20:23:43.732Z,78.75
2023-01-01T20:26:18.469Z,78.87
2023-01-01T20:29:08.899Z,78.70
2023-01-01T20:31:43.895Z,78.54
2023-01-01T20:34:18.807Z,78.63
2023-01-01T20:37:09.899Z,78.57
2023-01-01T20:39:44.054Z,78.66
2023-01-01T20:42:16.850Z,78.83
2023-01-01T20:44:50.842Z,78.42
2023-01-01T20:47:24.954Z,78.84
2023-01-01T20:49:57.985Z,78.61
2023-01-01T20:52:30.668Z,78.69
2023-01-01T20:55:03.499Z,78.65
2023-01-01T20:57:37.604Z,78.76
2023-01-01T21:00:15.011Z,78.61
2023-01-01T21:02:49.529Z,78.72
2023-01-01T21:05:22.391Z,78.37
2023-01-01T21:07:55.330Z,78.43
2023-01-01T21:10:28.931Z,78.47
2023-01-01T21:13:02.513Z,78.42
2023-01-01T21:15:35.618Z,78.47
2023-01-01T21:18:13.475Z,78.50
2023-01-01T21:20:50.264Z,78.18
2023-01-01T21:23:29.015Z,77.91
2023-01-01T21:26:02.597Z,78.12
2023-01-01T21:28:35.600Z,78.17
2023-01-01T21:31:13.640Z,78.22
2023-01-01T21:33:47.961Z,78.14
2023-01-01T21:36:23.906Z,78.30
2023-01-01T21:39:12.915Z,78.39
2023-01-01T21:41:45.751Z,78.32
2023-01-01T21:44:18.783Z,78.59
2023-01-01T21:46:58.293Z,78.79
2023-01-01T21:49:37.355Z,78.44
2023-01-01T21:52:19.222Z,78.46
2023-01-01T21:54:53.348Z,78.56
2023-01-01T21:57:26.777Z,78.73
2023-01-01T22:00:01.471Z,78.27
2023-01-01T22:02:46.487Z,78.50
2023-01-01T22:05:31.057Z,78.30
2023-01-01T22:08:23.371Z,78.74
2023-01-01T22:10:58.587Z,78.57
2023-01-01T22:13:31.479Z,78.44
2023-01-01T22:16:04.483Z,78.68
2023-01-01T22:18:38.725Z,78.51
2023-01-01T22:21:18.144Z,78.54
2023-01-01T22:23:55.812Z,78.30
2023-01-01T22:26:31.190Z,78.33
2023-01-01T22:29:09.462Z,78.68
2023-01-01T22:31:48.744Z,78.51
2023-01-01T22:34:23.634Z,78.71
2023-01-01T22:36:58.014Z,78.60
2023-01-01T22:39:35.981Z,78.80
2023-01-01T22:42:12.949Z,78.89
2023-01-01T22:44:48.853Z,79.05
2023-01-01T22:47:21.830Z,78.66
2023-01-01T22:49:55.918Z,78.73
2023-01-01T22:52:30.580Z,78.83
2023-01-01T22:55:03.326Z,78.96
2023-01-01T22:57:36.303Z,78.70
2023-01-01T23:00:09.584Z,78.97
2023-01-01T23:02:42.618Z,78.59
2023-01-01T23:05:15.399Z,78.86
2023-01-01T23:07:49.822Z,78.93
2023-01-01T23:10:23.142Z,78.81
2023-01-01T23:12:55.934Z,79.16
2023-01-01T23:15:49.671Z,79.07
2023-01-01T23:18:25.255Z,78.69
2023-01-01T23:20:58.827Z,78.96
2023-01-01T23:23:33.497Z,78.80
2023-01-01T23:26:08.249Z,78.81
2023-01-01T23:28:41.145Z,78.87
2023-01-01T23:31:24.519Z,78.92
2023-01-01T23:33:59.369Z,78.97
2023-01-01T23:36:32.897Z,78.81
2023-01-01T23:39:07.185Z,78.76
2023-01-01T23:41:40.191Z,79.10
2023-01-01T23:44:13.122Z,79.09
2023-01-01T23:46:46.643Z,79.11
2023-01-01T23:49:20.113Z,79.05
2023-01-01T23:51:53.803Z,79.10
2023-01-01T23:54:28.130Z,78.02
2023-01-01T23:57:01.098Z,78.21
2023-01-01T23:59:34.055Z,77.97
