createdAt,value
2018-09-04T14:38:34.336Z,4.25
2018-09-04T14:44:24.751Z,4.60
2018-09-04T14:47:01.318Z,5.25
2018-09-04T14:49:44.310Z,5.22
2018-09-04T14:52:24.532Z,5.30
2018-09-04T14:55:03.969Z,5.60
2018-09-04T14:57:42.543Z,5.17
2018-09-04T15:00:18.517Z,5.47
2018-09-04T15:02:53.713Z,5.33
2018-09-04T15:05:29.030Z,5.53
2018-09-04T15:08:00.939Z,6.15
2018-09-04T15:10:46.318Z,5.50
2018-09-04T15:13:33.453Z,5.72
2018-09-04T15:16:14.131Z,6.75
2018-09-04T15:18:50.313Z,5.87
2018-09-04T15:21:32.438Z,5.97
2018-09-04T15:24:10.928Z,5.97
2018-09-04T15:26:46.315Z,5.42
2018-09-04T15:29:20.291Z,5.80
2018-09-04T15:31:56.437Z,5.60
2018-09-04T15:34:40.512Z,5.50
2018-09-04T15:37:24.441Z,5.87
2018-09-04T15:39:59.660Z,5.62
2018-09-04T15:42:48.886Z,6.78
2018-09-04T15:45:37.543Z,5.87
2018-09-04T15:48:15.888Z,5.62
2018-09-04T15:50:53.371Z,5.10
2018-09-04T15:53:33.051Z,5.00
2018-09-04T15:56:09.792Z,6.12
2018-09-04T15:58:47.571Z,5.00
2018-09-04T16:01:27.813Z,6.53
2018-09-04T16:04:03.434Z,5.80
2018-09-04T16:13:31.224Z,6.03
2018-09-04T16:16:56.688Z,7.05
2018-09-04T16:29:45.626Z,6.70
2018-09-04T20:31:53.616Z,7.42
2018-09-04T20:34:22.514Z,7.35
2018-09-04T20:36:51.290Z,7.70
2018-09-04T20:39:20.358Z,7.17
2018-09-04T20:41:49.280Z,8.13
2018-09-04T20:44:18.409Z,7.28
2018-09-04T20:46:47.302Z,7.35
2018-09-04T20:49:17.394Z,7.37
2018-09-04T20:51:46.747Z,6.92
2018-09-04T20:54:15.625Z,7.45
2018-09-04T20:56:51.613Z,7.37
2018-09-04T20:59:33.287Z,7.80
2018-09-04T21:02:12.914Z,7.30
2018-09-04T21:04:52.731Z,7.30
2018-09-04T21:07:25.359Z,7.75
2018-09-04T21:10:00.618Z,7.67
2018-09-04T21:12:29.311Z,7.33
2018-09-04T21:14:58.010Z,7.53
2018-09-04T21:17:26.716Z,7.70
2018-09-04T21:19:55.656Z,7.60
2018-09-04T21:22:24.429Z,7.67
2018-09-04T21:24:53.333Z,7.83
2018-09-04T21:27:22.207Z,10.15
2018-09-04T21:29:51.199Z,7.30
2018-09-04T21:32:19.929Z,7.70
2018-09-04T21:34:48.796Z,8.63
2018-09-04T21:37:17.472Z,8.58
2018-09-04T21:39:46.203Z,10.05
2018-09-04T21:42:14.883Z,8.80
2018-09-04T21:44:43.607Z,8.50
2018-09-04T21:47:12.293Z,9.00
2018-09-04T21:49:40.975Z,9.10
2018-09-04T21:52:12.145Z,9.55
2018-09-04T21:54:41.615Z,10.28
2018-09-04T21:57:10.234Z,10.13
2018-09-04T21:59:39.932Z,9.88
2018-09-04T22:02:08.648Z,10.10
2018-09-04T22:04:39.322Z,9.98
2018-09-04T22:07:08.057Z,10.03
2018-09-04T22:09:38.133Z,10.15
2018-09-04T22:12:09.781Z,11.00
2018-09-04T22:14:38.855Z,10.43
2018-09-04T22:17:07.736Z,10.65
2018-09-04T22:19:36.620Z,10.03
2018-09-04T22:22:05.718Z,10.32
2018-09-04T22:24:36.539Z,10.50
2018-09-04T22:27:08.879Z,10.75
2018-09-04T22:29:41.547Z,9.90
2018-09-04T22:32:10.611Z,9.97
2018-09-04T22:34:39.308Z,10.13
2018-09-04T22:37:07.971Z,10.55
2018-09-04T22:39:36.681Z,10.40
2018-09-04T22:42:05.349Z,10.85
2018-09-04T22:44:36.101Z,10.63
2018-09-04T22:47:04.799Z,9.73
2018-09-04T22:49:34.177Z,10.03
2018-09-04T22:52:02.850Z,10.32
2018-09-04T22:54:31.547Z,10.72
2018-09-04T22:57:00.236Z,11.28
2018-09-04T22:59:29.046Z,11.60
2018-09-04T23:01:57.658Z,12.00
2018-09-04T23:04:26.494Z,11.35
2018-09-04T23:06:55.199Z,11.55
2018-09-04T23:09:24.505Z,11.75
2018-09-04T23:11:53.196Z,12.65
2018-09-04T23:14:22.031Z,13.45
2018-09-04T23:16:52.823Z,13.32
2018-09-04T23:19:21.611Z,12.20
2018-09-04T23:21:50.727Z,11.45
2018-09-04T23:24:19.474Z,11.15
2018-09-04T23:26:48.146Z,10.98
2018-09-04T23:29:16.851Z,11.12
2018-09-04T23:31:45.758Z,11.40
2018-09-04T23:34:14.454Z,10.70
2018-09-04T23:36:43.307Z,10.90
2018-09-04T23:39:12.141Z,10.60
2018-09-04T23:41:40.986Z,10.78
2018-09-04T23:44:09.787Z,11.10
2018-09-04T23:46:38.625Z,11.80
2018-09-04T23:49:07.807Z,11.65
2018-09-04T23:51:36.573Z,13.05
2018-09-04T23:54:06.760Z,12.20
2018-09-04T23:56:35.507Z,13.80
2018-09-04T23:59:04.396Z,12.77
