createdAt,value
2023-05-03T00:00:27.609Z,-52
2023-05-03T00:02:57.419Z,-52
2023-05-03T00:05:28.007Z,-52
2023-05-03T00:07:56.922Z,-52
2023-05-03T00:10:25.405Z,-54
2023-05-03T00:12:53.488Z,-55
2023-05-03T00:15:21.567Z,-52
2023-05-03T00:17:51.517Z,-54
2023-05-03T00:20:20.676Z,-55
2023-05-03T00:22:48.912Z,-54
2023-05-03T00:25:17.201Z,-55
2023-05-03T00:27:45.439Z,-53
2023-05-03T00:30:14.740Z,-54
2023-05-03T00:32:42.837Z,-53
2023-05-03T00:35:12.373Z,-55
2023-05-03T00:37:40.533Z,-54
2023-05-03T00:40:10.603Z,-53
2023-05-03T00:42:38.696Z,-54
2023-05-03T00:45:08.358Z,-54
2023-05-03T00:47:38.328Z,-54
2023-05-03T00:50:11.696Z,-54
2023-05-03T00:52:41.924Z,-56
2023-05-03T00:55:12.210Z,-55
2023-05-03T00:57:40.838Z,-51
2023-05-03T01:00:13.468Z,-53
2023-05-03T01:02:41.890Z,-55
2023-05-03T01:05:10.937Z,-53
2023-05-03T01:07:57.466Z,-53
2023-05-03T01:10:39.331Z,-54
2023-05-03T01:13:20.467Z,-56
2023-05-03T01:16:00.841Z,-54
2023-05-03T01:18:34.583Z,-54
2023-05-03T01:21:06.457Z,-53
2023-05-03T01:23:44.765Z,-53
2023-05-03T01:26:25.881Z,-53
2023-05-03T01:28:54.565Z,-55
2023-05-03T01:31:33.805Z,-55
2023-05-03T01:34:21.057Z,-54
2023-05-03T01:36:53.663Z,-54
2023-05-03T01:39:27.804Z,-53
2023-05-03T01:41:59.642Z,-56
2023-05-03T01:44:30.249Z,-54
2023-05-03T01:46:59.069Z,-51
2023-05-03T01:49:27.218Z,-55
2023-05-03T01:51:55.327Z,-53
2023-05-03T01:54:23.436Z,-54
2023-05-03T01:56:51.564Z,-53
2023-05-03T01:59:21.029Z,-55
2023-05-03T02:01:49.139Z,-55
2023-05-03T02:04:17.306Z,-53
2023-05-03T02:06:45.539Z,-51
2023-05-03T02:09:14.638Z,-54
2023-05-03T02:11:43.886Z,-52
2023-05-03T02:14:12.436Z,-55
2023-05-03T02:16:41.956Z,-53
2023-05-03T02:19:11.044Z,-52
2023-05-03T02:21:39.455Z,-54
2023-05-03T02:24:08.122Z,-53
2023-05-03T02:26:36.215Z,-54
2023-05-03T02:29:04.353Z,-53
2023-05-03T02:31:32.566Z,-55
2023-05-03T02:34:03.313Z,-52
2023-05-03T02:36:31.997Z,-53
2023-05-03T02:39:00.117Z,-54
2023-05-03T02:41:28.659Z,-53
2023-05-03T02:43:56.781Z,-54
2023-05-03T02:46:24.986Z,-55
2023-05-03T02:48:53.111Z,-54
2023-05-03T02:51:22.580Z,-55
2023-05-03T02:53:50.756Z,-53
2023-05-03T02:56:18.836Z,-51
2023-05-03T02:58:47.123Z,-56
2023-05-03T03:01:15.228Z,-54
2023-05-03T03:03:43.554Z,-50
2023-05-03T03:06:11.979Z,-55
2023-05-03T03:08:41.487Z,-54
2023-05-03T03:11:09.758Z,-54
2023-05-03T03:13:39.742Z,-53
2023-05-03T03:16:08.409Z,-52
2023-05-03T03:18:37.010Z,-55
2023-05-03T03:21:05.661Z,-67
2023-05-03T03:23:33.787Z,-68
2023-05-03T03:26:03.427Z,-67
2023-05-03T03:28:31.550Z,-68
2023-05-03T03:30:59.876Z,-68
2023-05-03T03:33:27.999Z,-67
2023-05-03T03:35:56.092Z,-67
2023-05-03T03:38:24.159Z,-67
2023-05-03T03:40:52.704Z,-68
2023-05-03T03:43:22.240Z,-68
2023-05-03T03:45:50.590Z,-68
2023-05-03T03:48:18.745Z,-67
2023-05-03T03:50:47.192Z,-66
2023-05-03T03:53:15.376Z,-67
2023-05-03T03:55:43.599Z,-67
2023-05-03T03:58:11.734Z,-67
2023-05-03T04:00:41.534Z,-68
2023-05-03T04:03:09.731Z,-66
2023-05-03T04:05:37.893Z,-68
2023-05-03T04:08:06.612Z,-67
2023-05-03T04:10:34.737Z,-67
2023-05-03T04:13:03.114Z,-66
2023-05-03T04:15:31.228Z,-66
2023-05-03T04:18:00.751Z,-68
2023-05-03T04:20:29.367Z,-69
2023-05-03T04:22:57.500Z,-66
2023-05-03T04:25:26.611Z,-68
2023-05-03T04:27:55.601Z,-67
2023-05-03T04:30:24.728Z,-68
2023-05-03T04:32:54.258Z,-67
2023-05-03T04:35:23.939Z,-68
2023-05-03T04:37:52.016Z,-67
2023-05-03T04:40:20.318Z,-67
2023-05-03T04:42:48.425Z,-68
2023-05-03T04:45:16.570Z,-67
2023-05-03T04:47:44.993Z,-67
2023-05-03T04:50:13.165Z,-67
2023-05-03T04:52:42.648Z,-68
2023-05-03T04:55:11.304Z,-67
2023-05-03T04:57:39.406Z,-66
2023-05-03T05:00:11.863Z,-67
2023-05-03T05:02:40.355Z,-67
2023-05-03T05:05:10.589Z,-67
2023-05-03T05:07:38.699Z,-67
2023-05-03T05:10:10.791Z,-67
2023-05-03T05:12:39.171Z,-66
2023-05-03T05:15:09.032Z,-67
2023-05-03T05:17:37.381Z,-67
2023-05-03T05:20:07.400Z,-67
2023-05-03T05:22:35.796Z,-67
2023-05-03T05:25:04.123Z,-66
2023-05-03T05:27:33.715Z,-67
2023-05-03T05:30:02.230Z,-69
2023-05-03T05:32:30.811Z,-69
2023-05-03T05:34:58.871Z,-69
2023-05-03T05:37:27.423Z,-69
2023-05-03T05:39:56.244Z,-69
2023-05-03T05:42:24.254Z,-68
2023-05-03T05:44:53.668Z,-69
2023-05-03T05:47:22.027Z,-70
2023-05-03T05:49:50.155Z,-69
2023-05-03T05:52:18.222Z,-71
2023-05-03T05:54:46.234Z,-71
2023-05-03T05:57:14.416Z,-70
2023-05-03T05:59:42.525Z,-72
2023-05-03T06:02:17.686Z,-71
2023-05-03T06:04:47.298Z,-70
2023-05-03T06:07:16.241Z,-71
2023-05-03T06:09:44.364Z,-71
2023-05-03T06:12:12.425Z,-70
2023-05-03T06:14:46.300Z,-70
2023-05-03T06:17:22.698Z,-71
2023-05-03T06:19:50.892Z,-70
2023-05-03T06:22:19.075Z,-69
2023-05-03T06:24:47.247Z,-69
2023-05-03T06:27:15.321Z,-65
2023-05-03T06:29:44.332Z,-65
2023-05-03T06:32:12.452Z,-66
2023-05-03T06:34:41.827Z,-65
2023-05-03T06:37:09.952Z,-67
2023-05-03T06:39:38.034Z,-64
2023-05-03T06:42:06.321Z,-54
2023-05-03T06:44:34.563Z,-54
2023-05-03T06:47:02.783Z,-54
2023-05-03T06:49:30.947Z,-53
2023-05-03T06:52:00.400Z,-54
2023-05-03T06:54:28.516Z,-55
2023-05-03T06:56:56.648Z,-52
2023-05-03T06:59:24.737Z,-56
2023-05-03T07:01:52.863Z,-55
2023-05-03T07:04:21.269Z,-57
2023-05-03T07:09:41.379Z,-55
2023-05-03T07:12:10.791Z,-52
2023-05-03T07:14:40.592Z,-57
2023-05-03T07:17:08.699Z,-55
2023-05-03T07:19:37.314Z,-55
2023-05-03T07:22:05.675Z,-57
2023-05-03T07:24:35.173Z,-56
2023-05-03T07:27:03.282Z,-58
2023-05-03T07:29:31.328Z,-57
2023-05-03T07:31:59.743Z,-57
2023-05-03T07:34:28.017Z,-57
2023-05-03T07:36:56.276Z,-56
2023-05-03T07:39:24.280Z,-53
2023-05-03T07:41:53.708Z,-56
2023-05-03T07:44:22.331Z,-54
2023-05-03T07:46:50.342Z,-54
2023-05-03T07:49:18.422Z,-54
2023-05-03T07:51:46.490Z,-51
2023-05-03T07:54:14.536Z,-53
2023-05-03T07:56:42.562Z,-54
2023-05-03T07:59:11.968Z,-53
2023-05-03T08:01:40.374Z,-53
2023-05-03T08:04:08.613Z,-51
2023-05-03T08:06:38.493Z,-50
2023-05-03T08:09:06.759Z,-52
2023-05-03T08:11:34.868Z,-51
2023-05-03T08:14:03.007Z,-55
2023-05-03T08:16:32.460Z,-56
2023-05-03T08:19:00.698Z,-55
2023-05-03T08:21:28.751Z,-54
2023-05-03T08:23:56.789Z,-54
2023-05-03T08:26:28.442Z,-55
2023-05-03T08:28:56.603Z,-51
2023-05-03T08:31:24.809Z,-55
2023-05-03T08:33:54.250Z,-57
2023-05-03T08:36:22.275Z,-54
2023-05-03T08:38:50.726Z,-55
2023-05-03T08:41:29.120Z,-56
2023-05-03T08:44:01.181Z,-51
2023-05-03T08:46:30.559Z,-58
2023-05-03T08:49:01.684Z,-54
2023-05-03T08:51:29.788Z,-55
2023-05-03T08:53:57.997Z,-55
2023-05-03T08:56:31.088Z,-52
2023-05-03T08:59:07.201Z,-54
2023-05-03T09:01:37.712Z,-56
2023-05-03T09:04:08.049Z,-55
2023-05-03T09:06:37.311Z,-55
2023-05-03T09:09:08.651Z,-54
2023-05-03T09:11:39.692Z,-53
2023-05-03T09:14:13.175Z,-53
2023-05-03T09:16:44.432Z,-55
2023-05-03T09:19:15.850Z,-57
2023-05-03T09:21:47.440Z,-54
2023-05-03T09:24:18.488Z,-54
2023-05-03T09:26:48.019Z,-55
2023-05-03T09:29:30.116Z,-54
2023-05-03T09:32:04.674Z,-53
2023-05-03T09:34:35.539Z,-55
2023-05-03T09:37:03.598Z,-52
2023-05-03T09:39:32.279Z,-51
2023-05-03T09:42:01.155Z,-53
2023-05-03T09:44:43.583Z,-57
2023-05-03T09:47:12.906Z,-56
2023-05-03T09:49:42.475Z,-51
2023-05-03T09:52:11.053Z,-58
2023-05-03T09:54:40.755Z,-56
2023-05-03T09:57:10.101Z,-52
2023-05-03T09:59:39.835Z,-53
2023-05-03T10:02:09.180Z,-55
2023-05-03T10:04:44.576Z,-53
2023-05-03T10:07:18.244Z,-54
2023-05-03T10:09:48.770Z,-54
2023-05-03T10:12:17.720Z,-55
2023-05-03T10:14:49.372Z,-52
2023-05-03T10:17:39.441Z,-56
2023-05-03T10:20:29.294Z,-55
2023-05-03T10:23:14.769Z,-53
2023-05-03T10:26:17.155Z,-53
2023-05-03T10:28:46.330Z,-55
2023-05-03T10:31:45.862Z,-52
2023-05-03T10:34:25.274Z,-53
2023-05-03T10:36:54.306Z,-53
2023-05-03T10:39:23.004Z,-55
2023-05-03T10:42:05.082Z,-55
2023-05-03T10:44:41.106Z,-57
2023-05-03T10:47:14.589Z,-57
2023-05-03T10:49:42.878Z,-54
2023-05-03T10:52:49.868Z,-54
2023-05-03T10:55:20.793Z,-55
2023-05-03T10:57:51.167Z,-55
2023-05-03T11:00:28.724Z,-56
2023-05-03T11:03:14.301Z,-54
2023-05-03T11:05:42.862Z,-53
2023-05-03T11:08:17.612Z,-54
2023-05-03T11:10:46.625Z,-55
2023-05-03T11:13:16.731Z,-55
2023-05-03T11:15:46.887Z,-54
2023-05-03T11:18:16.384Z,-55
2023-05-03T11:20:45.586Z,-54
2023-05-03T11:23:13.804Z,-56
2023-05-03T11:25:41.853Z,-55
2023-05-03T11:28:09.933Z,-52
2023-05-03T11:30:39.382Z,-54
2023-05-03T11:33:07.948Z,-55
2023-05-03T11:35:36.694Z,-54
2023-05-03T11:38:04.747Z,-55
2023-05-03T11:40:32.945Z,-52
2023-05-03T11:43:01.708Z,-55
2023-05-03T11:45:33.941Z,-51
2023-05-03T11:48:03.591Z,-54
2023-05-03T11:50:47.511Z,-53
2023-05-03T11:53:16.922Z,-51
2023-05-03T11:55:47.908Z,-56
2023-05-03T11:58:17.550Z,-52
2023-05-03T12:00:47.704Z,-53
2023-05-03T12:03:24.033Z,-54
2023-05-03T12:05:54.623Z,-54
2023-05-03T12:08:30.275Z,-54
2023-05-03T12:11:01.691Z,-54
2023-05-03T12:13:35.946Z,-56
2023-05-03T12:16:13.809Z,-54
2023-05-03T12:18:56.260Z,-53
2023-05-03T12:23:57.874Z,-57
2023-05-03T12:26:27.254Z,-57
2023-05-03T12:28:56.893Z,-53
2023-05-03T12:31:28.915Z,-55
2023-05-03T12:36:32.331Z,-54
2023-05-03T12:39:02.029Z,-54
2023-05-03T12:42:00.934Z,-55
2023-05-03T12:44:22.431Z,-56
2023-05-03T12:46:53.250Z,-54
2023-05-03T12:49:23.666Z,-55
2023-05-03T12:52:11.121Z,-55
2023-05-03T12:54:42.268Z,-53
2023-05-03T12:57:15.361Z,-54
2023-05-03T12:59:52.269Z,-55
2023-05-03T13:04:59.575Z,-55
2023-05-03T13:07:32.288Z,-52
2023-05-03T13:12:36.273Z,-54
2023-05-03T13:15:05.539Z,-55
2023-05-03T13:17:34.173Z,-53
2023-05-03T13:20:07.017Z,-49
2023-05-03T13:22:35.184Z,-54
2023-05-03T13:25:04.385Z,-52
2023-05-03T13:27:32.820Z,-55
2023-05-03T13:30:04.571Z,-55
2023-05-03T13:32:33.180Z,-54
2023-05-03T13:35:02.746Z,-54
2023-05-03T13:37:30.987Z,-54
2023-05-03T13:39:59.262Z,-55
2023-05-03T13:42:27.285Z,-54
2023-05-03T13:44:55.314Z,-55
2023-05-03T13:47:23.385Z,-52
2023-05-03T13:49:51.429Z,-55
2023-05-03T13:52:20.795Z,-53
2023-05-03T13:54:48.849Z,-55
2023-05-03T13:57:16.948Z,-55
2023-05-03T13:59:45.434Z,-53
2023-05-03T14:02:13.447Z,-55
2023-05-03T14:04:41.487Z,-58
2023-05-03T14:07:09.567Z,-55
2023-05-03T14:09:39.566Z,-55
2023-05-03T14:12:09.075Z,-56
2023-05-03T14:14:37.320Z,-57
2023-05-03T14:17:06.196Z,-56
2023-05-03T14:19:36.680Z,-56
2023-05-03T14:22:04.831Z,-54
2023-05-03T14:24:32.884Z,-53
2023-05-03T14:27:02.970Z,-51
2023-05-03T14:29:31.330Z,-56
2023-05-03T14:31:59.367Z,-53
2023-05-03T14:34:28.955Z,-53
2023-05-03T14:36:57.029Z,-57
2023-05-03T14:39:25.497Z,-53
2023-05-03T14:41:55.145Z,-53
2023-05-03T14:44:25.822Z,-55
2023-05-03T14:46:54.007Z,-56
2023-05-03T14:49:22.259Z,-54
2023-05-03T14:51:50.287Z,-53
2023-05-03T14:54:19.592Z,-56
2023-05-03T14:56:47.889Z,-53
2023-05-03T14:59:15.991Z,-54
2023-05-03T15:01:45.438Z,-56
2023-05-03T15:04:13.586Z,-53
2023-05-03T15:06:42.808Z,-55
2023-05-03T15:09:12.798Z,-53
2023-05-03T15:11:41.315Z,-57
2023-05-03T15:14:10.050Z,-56
2023-05-03T15:16:38.240Z,-52
2023-05-03T15:19:08.375Z,-55
2023-05-03T15:21:47.359Z,-53
2023-05-03T15:24:16.127Z,-56
2023-05-03T15:26:44.230Z,-54
2023-05-03T15:29:12.437Z,-56
2023-05-03T15:31:40.610Z,-52
2023-05-03T15:34:11.161Z,-52
2023-05-03T15:36:40.338Z,-55
2023-05-03T15:39:09.170Z,-54
2023-05-03T15:41:37.376Z,-54
2023-05-03T15:44:07.876Z,-53
2023-05-03T15:46:36.294Z,-52
2023-05-03T15:49:05.222Z,-54
2023-05-03T15:51:34.791Z,-49
2023-05-03T15:54:02.803Z,-52
2023-05-03T15:56:31.162Z,-53
2023-05-03T15:58:59.626Z,-54
2023-05-03T16:01:27.811Z,-56
2023-05-03T16:03:56.080Z,-53
2023-05-03T16:06:24.237Z,-54
2023-05-03T16:08:53.984Z,-55
2023-05-03T16:11:22.441Z,-53
2023-05-03T16:13:51.353Z,-53
2023-05-03T16:16:19.425Z,-52
2023-05-03T16:18:47.561Z,-52
2023-05-03T16:21:16.837Z,-53
2023-05-03T16:23:46.013Z,-55
2023-05-03T16:26:15.525Z,-53
2023-05-03T16:28:43.897Z,-52
2023-05-03T16:31:12.056Z,-55
2023-05-03T16:33:40.088Z,-56
2023-05-03T16:36:08.741Z,-56
2023-05-03T16:38:36.936Z,-54
2023-05-03T16:41:05.048Z,-57
2023-05-03T16:43:34.627Z,-55
2023-05-03T16:46:03.185Z,-53
2023-05-03T16:48:32.506Z,-53
2023-05-03T16:51:00.996Z,-54
2023-05-03T16:53:29.150Z,-55
2023-05-03T16:55:57.288Z,-57
2023-05-03T16:58:25.362Z,-55
2023-05-03T17:00:54.814Z,-55
2023-05-03T17:03:23.096Z,-53
2023-05-03T17:05:51.230Z,-56
2023-05-03T17:08:19.289Z,-56
2023-05-03T17:10:47.285Z,-53
2023-05-03T17:13:16.487Z,-53
2023-05-03T17:15:44.782Z,-54
2023-05-03T17:18:14.211Z,-54
2023-05-03T17:20:42.882Z,-54
2023-05-03T17:23:10.963Z,-55
2023-05-03T17:25:39.115Z,-54
2023-05-03T17:28:07.214Z,-56
2023-05-03T17:30:35.696Z,-55
2023-05-03T17:33:03.833Z,-54
2023-05-03T17:35:33.427Z,-56
2023-05-03T17:38:01.562Z,-53
2023-05-03T17:40:29.667Z,-54
2023-05-03T17:42:57.804Z,-54
2023-05-03T17:45:27.744Z,-54
2023-05-03T17:47:56.360Z,-55
2023-05-03T17:50:24.486Z,-55
2023-05-03T17:52:55.392Z,-56
2023-05-03T17:55:23.539Z,-56
2023-05-03T17:57:51.680Z,-55
2023-05-03T18:00:22.420Z,-56
2023-05-03T18:02:50.556Z,-55
2023-05-03T18:05:18.872Z,-55
2023-05-03T18:07:47.029Z,-54
2023-05-03T18:10:17.518Z,-54
2023-05-03T18:12:45.759Z,-56
2023-05-03T18:15:15.348Z,-54
2023-05-03T18:17:43.873Z,-52
2023-05-03T18:20:13.613Z,-54
2023-05-03T18:22:42.188Z,-55
2023-05-03T18:25:10.965Z,-54
2023-05-03T18:27:40.470Z,-53
2023-05-03T18:30:10.485Z,-54
2023-05-03T18:32:38.694Z,-52
2023-05-03T18:35:07.801Z,-57
2023-05-03T18:37:35.904Z,-55
2023-05-03T18:40:04.732Z,-53
2023-05-03T18:42:33.268Z,-54
2023-05-03T18:45:02.740Z,-54
2023-05-03T18:47:31.005Z,-52
2023-05-03T18:49:59.086Z,-53
2023-05-03T18:52:27.206Z,-53
2023-05-03T18:54:55.304Z,-54
2023-05-03T18:57:23.383Z,-54
2023-05-03T19:00:00.251Z,-53
2023-05-03T19:02:31.485Z,-54
2023-05-03T19:05:00.792Z,-55
2023-05-03T19:07:29.278Z,-54
2023-05-03T19:09:58.270Z,-53
2023-05-03T19:12:26.805Z,-55
2023-05-03T19:14:55.030Z,-54
2023-05-03T19:17:23.471Z,-56
2023-05-03T19:19:52.918Z,-54
2023-05-03T19:22:21.329Z,-54
2023-05-03T19:24:50.207Z,-53
2023-05-03T19:27:18.507Z,-56
2023-05-03T19:29:46.620Z,-54
2023-05-03T19:32:14.713Z,-54
2023-05-03T19:34:42.893Z,-52
2023-05-03T19:37:12.483Z,-55
2023-05-03T19:39:40.651Z,-55
2023-05-03T19:42:08.904Z,-54
2023-05-03T19:44:37.442Z,-53
2023-05-03T19:47:05.740Z,-54
2023-05-03T19:49:34.099Z,-51
2023-05-03T19:52:04.414Z,-53
2023-05-03T19:54:34.122Z,-55
2023-05-03T19:57:05.963Z,-55
2023-05-03T19:59:34.550Z,-53
2023-05-03T20:02:03.016Z,-52
2023-05-03T20:04:31.413Z,-54
2023-05-03T20:06:59.614Z,-57
2023-05-03T20:09:27.697Z,-55
2023-05-03T20:11:59.861Z,-54
2023-05-03T20:14:28.185Z,-52
2023-05-03T20:16:59.211Z,-53
2023-05-03T20:19:27.436Z,-53
2023-05-03T20:21:55.492Z,-53
2023-05-03T20:24:23.695Z,-54
2023-05-03T20:26:52.687Z,-55
2023-05-03T20:29:22.170Z,-55
2023-05-03T20:31:53.497Z,-54
2023-05-03T20:34:21.820Z,-53
2023-05-03T20:36:49.956Z,-52
2023-05-03T20:39:18.082Z,-53
2023-05-03T20:41:46.314Z,-55
2023-05-03T20:44:14.732Z,-55
2023-05-03T20:46:45.374Z,-53
2023-05-03T20:49:13.544Z,-56
2023-05-03T20:51:41.716Z,-55
2023-05-03T20:54:09.826Z,-52
2023-05-03T20:56:37.981Z,-54
2023-05-03T20:59:06.853Z,-56
2023-05-03T21:01:35.088Z,-54
2023-05-03T21:04:04.716Z,-55
2023-05-03T21:06:32.831Z,-54
2023-05-03T21:09:00.940Z,-54
2023-05-03T21:11:29.042Z,-54
2023-05-03T21:13:58.149Z,-52
2023-05-03T21:16:27.838Z,-54
2023-05-03T21:18:56.031Z,-53
2023-05-03T21:21:25.568Z,-53
2023-05-03T21:23:53.695Z,-54
2023-05-03T21:26:22.074Z,-52
2023-05-03T21:28:50.785Z,-53
2023-05-03T21:31:18.952Z,-51
2023-05-03T21:33:47.082Z,-52
2023-05-03T21:36:16.375Z,-64
2023-05-03T21:38:46.033Z,-64
2023-05-03T21:41:14.463Z,-65
2023-05-03T21:43:42.691Z,-65
2023-05-03T21:46:11.080Z,-64
2023-05-03T21:48:40.244Z,-64
2023-05-03T21:51:08.559Z,-65
2023-05-03T21:53:36.827Z,-65
2023-05-03T21:56:07.035Z,-66
2023-05-03T21:58:35.113Z,-64
2023-05-03T22:01:03.572Z,-65
2023-05-03T22:03:31.800Z,-64
2023-05-03T22:06:00.127Z,-65
2023-05-03T22:08:28.215Z,-64
2023-05-03T22:10:56.984Z,-65
2023-05-03T22:13:26.598Z,-65
2023-05-03T22:15:54.724Z,-65
2023-05-03T22:18:23.936Z,-65
2023-05-03T22:20:52.272Z,-65
2023-05-03T22:23:20.375Z,-64
2023-05-03T22:25:48.665Z,-64
2023-05-03T22:28:16.760Z,-64
2023-05-03T22:30:46.709Z,-64
2023-05-03T22:33:15.210Z,-65
2023-05-03T22:35:43.386Z,-64
2023-05-03T22:38:11.590Z,-65
2023-05-03T22:40:39.722Z,-65
2023-05-03T22:43:07.820Z,-64
2023-05-03T22:45:35.972Z,-63
2023-05-03T22:48:06.099Z,-63
2023-05-03T22:50:34.356Z,-63
2023-05-03T22:53:02.455Z,-65
2023-05-03T22:55:30.552Z,-64
2023-05-03T22:57:58.653Z,-64
2023-05-03T23:00:27.064Z,-64
2023-05-03T23:02:55.605Z,-63
2023-05-03T23:05:25.726Z,-64
2023-05-03T23:07:53.827Z,-64
2023-05-03T23:10:22.029Z,-63
2023-05-03T23:12:50.386Z,-63
2023-05-03T23:15:18.700Z,-64
2023-05-03T23:17:46.839Z,-64
2023-05-03T23:20:15.565Z,-63
2023-05-03T23:22:45.023Z,-64
2023-05-03T23:25:13.146Z,-63
2023-05-03T23:27:41.354Z,-64
2023-05-03T23:30:11.081Z,-64
2023-05-03T23:32:39.958Z,-63
2023-05-03T23:35:10.303Z,-64
2023-05-03T23:37:38.408Z,-63
2023-05-03T23:40:09.631Z,-64
2023-05-03T23:42:39.581Z,-64
2023-05-03T23:45:09.806Z,-66
2023-05-03T23:47:38.019Z,-64
2023-05-03T23:50:07.650Z,-63
2023-05-03T23:52:36.920Z,-64
2023-05-03T23:55:07.361Z,-64
2023-05-03T23:57:35.904Z,-65
