createdAt,value
2018-10-05T00:00:34.492Z,101311.38
2018-10-05T00:03:02.824Z,101314.52
2018-10-05T00:05:31.753Z,101309.34
2018-10-05T00:07:59.973Z,101303.74
2018-10-05T00:10:28.281Z,101305.32
2018-10-05T00:12:56.591Z,101308.42
2018-10-05T00:15:24.669Z,101303.02
2018-10-05T00:17:52.964Z,101300.30
2018-10-05T00:20:21.864Z,101301.84
2018-10-05T00:22:50.028Z,101309.11
2018-10-05T00:25:19.061Z,101304.29
2018-10-05T00:27:48.142Z,101311.16
2018-10-05T00:30:17.019Z,101301.84
2018-10-05T00:32:45.150Z,101305.38
2018-10-05T00:35:13.393Z,101301.56
2018-10-05T00:37:42.879Z,101300.11
2018-10-05T00:40:11.169Z,101295.52
2018-10-05T00:42:39.418Z,101296.98
2018-10-05T00:45:07.754Z,101285.75
2018-10-05T00:47:36.248Z,101282.42
2018-10-05T00:50:04.574Z,101274.31
2018-10-05T00:52:32.751Z,101273.03
2018-10-05T00:55:00.957Z,101274.14
2018-10-05T00:57:29.248Z,101270.06
2018-10-05T00:59:57.458Z,101274.67
2018-10-05T01:02:26.270Z,101274.14
2018-10-05T01:04:54.514Z,101275.36
2018-10-05T01:07:22.818Z,101270.65
2018-10-05T01:09:51.528Z,101266.06
2018-10-05T01:12:20.383Z,101264.18
2018-10-05T01:14:49.418Z,101263.91
2018-10-05T01:17:18.679Z,101263.04
2018-10-05T01:19:46.820Z,101264.25
2018-10-05T01:22:14.984Z,101259.03
2018-10-05T01:24:43.127Z,101265.84
2018-10-05T01:27:11.331Z,101262.80
2018-10-05T01:29:39.587Z,101264.49
2018-10-05T01:32:08.153Z,101263.81
2018-10-05T01:34:36.575Z,101258.82
2018-10-05T01:37:04.765Z,101257.50
2018-10-05T01:39:32.926Z,101254.80
2018-10-05T01:42:01.163Z,101256.34
2018-10-05T01:44:29.856Z,101253.55
2018-10-05T01:46:58.058Z,101254.66
2018-10-05T01:49:26.233Z,101253.56
2018-10-05T01:51:54.543Z,101252.92
2018-10-05T01:54:24.824Z,101247.98
2018-10-05T01:56:53.171Z,101253.27
2018-10-05T01:59:21.378Z,101249.88
2018-10-05T02:01:49.622Z,101259.06
2018-10-05T02:04:17.895Z,101254.88
2018-10-05T02:06:46.093Z,101248.14
2018-10-05T02:09:14.348Z,101252.69
2018-10-05T02:11:42.581Z,101248.84
2018-10-05T02:14:10.888Z,101238.45
2018-10-05T02:16:39.222Z,101237.61
2018-10-05T02:19:07.339Z,101238.85
2018-10-05T02:21:35.492Z,101227.67
2018-10-05T02:24:03.688Z,101229.67
2018-10-05T02:26:32.126Z,101230.27
2018-10-05T02:29:00.267Z,101225.64
2018-10-05T02:31:28.707Z,101228.53
2018-10-05T02:33:57.024Z,101220.09
2018-10-05T02:36:25.392Z,101218.70
2018-10-05T02:38:53.644Z,101223.84
2018-10-05T02:41:22.044Z,101219.15
2018-10-05T02:43:50.257Z,101213.56
2018-10-05T02:46:18.480Z,101208.62
2018-10-05T02:48:46.702Z,101212.55
2018-10-05T02:51:14.937Z,101221.59
2018-10-05T02:53:43.770Z,101216.09
2018-10-05T02:56:11.946Z,101211.06
2018-10-05T02:58:40.224Z,101212.81
2018-10-05T03:01:25.337Z,101203.77
2018-10-05T03:03:53.601Z,101205.97
2018-10-05T03:06:21.822Z,101197.68
2018-10-05T03:08:50.122Z,101195.83
2018-10-05T03:11:19.078Z,101206.22
2018-10-05T03:13:47.224Z,101204.23
2018-10-05T03:16:15.450Z,101203.66
2018-10-05T03:18:43.629Z,101195.50
2018-10-05T03:21:12.498Z,101193.05
2018-10-05T03:23:40.832Z,101190.95
2018-10-05T03:26:09.533Z,101191.55
2018-10-05T03:28:37.750Z,101188.71
2018-10-05T03:31:06.986Z,101190.39
2018-10-05T03:33:35.268Z,101180.06
2018-10-05T03:36:03.508Z,101181.16
2018-10-05T03:38:32.576Z,101171.48
2018-10-05T03:41:01.390Z,101178.33
2018-10-05T03:43:30.778Z,101178.21
2018-10-05T03:45:59.105Z,101173.32
2018-10-05T03:48:27.352Z,101176.47
2018-10-05T03:50:56.298Z,101178.66
2018-10-05T03:53:24.676Z,101174.31
2018-10-05T03:55:52.844Z,101179.34
2018-10-05T03:58:21.061Z,101176.16
2018-10-05T04:00:49.337Z,101179.50
2018-10-05T04:03:18.479Z,101177.40
2018-10-05T04:05:46.667Z,101170.77
2018-10-05T04:08:15.403Z,101173.02
2018-10-05T04:10:43.684Z,101169.72
2018-10-05T04:13:11.872Z,101167.78
2018-10-05T04:15:40.073Z,101173.11
2018-10-05T04:18:08.749Z,101174.52
2018-10-05T04:20:36.889Z,101169.52
2018-10-05T04:23:05.065Z,101172.20
2018-10-05T04:25:33.305Z,101175.64
2018-10-05T04:28:01.564Z,101181.48
2018-10-05T04:30:29.804Z,101186.05
2018-10-05T04:33:00.363Z,101175.72
2018-10-05T04:35:29.721Z,101178.45
2018-10-05T04:37:58.462Z,101171.08
2018-10-05T04:40:26.702Z,101175.27
2018-10-05T04:42:54.948Z,101175.45
2018-10-05T04:45:24.072Z,101178.63
2018-10-05T04:47:52.216Z,101181.58
2018-10-05T04:50:20.388Z,101183.20
2018-10-05T04:52:49.508Z,101177.44
2018-10-05T04:55:17.694Z,101183.55
2018-10-05T04:57:46.726Z,101176.48
2018-10-05T05:00:15.018Z,101170.21
2018-10-05T05:02:43.275Z,101172.78
2018-10-05T05:05:11.486Z,101169.75
2018-10-05T05:07:40.335Z,101169.52
2018-10-05T05:10:08.797Z,101174.20
2018-10-05T05:12:36.940Z,101173.67
2018-10-05T05:15:06.172Z,101183.05
2018-10-05T05:17:34.653Z,101178.09
2018-10-05T05:20:02.982Z,101184.81
2018-10-05T05:22:31.772Z,101183.09
2018-10-05T05:25:00.881Z,101181.36
2018-10-05T05:27:29.011Z,101180.20
2018-10-05T05:29:57.313Z,101182.20
2018-10-05T05:32:25.460Z,101190.20
2018-10-05T05:34:53.750Z,101191.31
2018-10-05T05:37:21.914Z,101197.27
2018-10-05T05:39:50.933Z,101196.50
2018-10-05T05:42:20.074Z,101199.69
2018-10-05T05:44:48.291Z,101200.99
2018-10-05T05:47:16.571Z,101203.33
2018-10-05T05:49:44.775Z,101202.10
2018-10-05T05:52:13.635Z,101196.80
2018-10-05T05:54:42.469Z,101198.98
2018-10-05T05:57:10.661Z,101195.59
2018-10-05T05:59:38.869Z,101191.27
2018-10-05T06:02:07.195Z,101192.31
2018-10-05T06:04:35.448Z,101196.35
2018-10-05T06:07:03.680Z,101200.31
2018-10-05T06:09:32.697Z,101195.39
2018-10-05T06:12:00.872Z,101196.67
2018-10-05T06:14:29.128Z,101201.73
2018-10-05T06:16:57.476Z,101209.05
2018-10-05T06:19:26.447Z,101200.38
2018-10-05T06:21:54.777Z,101201.92
2018-10-05T06:24:22.816Z,101204.81
2018-10-05T06:26:51.035Z,101201.92
2018-10-05T06:29:19.221Z,101193.44
2018-10-05T06:31:47.498Z,101198.38
2018-10-05T06:34:15.810Z,101198.72
2018-10-05T06:36:44.635Z,101207.67
2018-10-05T06:39:13.761Z,101200.27
2018-10-05T06:41:42.020Z,101203.70
2018-10-05T06:44:10.322Z,101195.19
2018-10-05T06:46:38.528Z,101192.32
2018-10-05T06:49:06.682Z,101200.28
2018-10-05T06:51:35.040Z,101196.94
2018-10-05T06:54:03.272Z,101192.45
2018-10-05T06:56:31.518Z,101199.82
2018-10-05T06:58:59.788Z,101199.69
2018-10-05T07:01:28.020Z,101206.02
2018-10-05T07:03:56.314Z,101205.98
2018-10-05T07:06:25.263Z,101209.65
2018-10-05T07:08:54.077Z,101209.82
2018-10-05T07:11:22.987Z,101202.89
2018-10-05T07:13:51.136Z,101198.78
2018-10-05T07:16:20.022Z,101197.62
2018-10-05T07:18:48.140Z,101195.32
2018-10-05T07:21:17.294Z,101189.10
2018-10-05T07:23:45.692Z,101184.48
2018-10-05T07:26:13.933Z,101188.54
2018-10-05T07:28:42.201Z,101185.12
2018-10-05T07:31:10.416Z,101185.45
2018-10-05T07:33:38.563Z,101183.13
2018-10-05T07:36:06.954Z,101187.72
2018-10-05T07:38:35.232Z,101181.17
2018-10-05T07:41:03.712Z,101187.21
2018-10-05T07:43:32.698Z,101180.34
2018-10-05T07:46:00.909Z,101181.28
2018-10-05T07:48:29.219Z,101183.34
2018-10-05T07:50:57.336Z,101184.17
2018-10-05T07:53:25.513Z,101183.64
2018-10-05T07:55:53.717Z,101183.78
2018-10-05T07:58:21.871Z,101187.31
2018-10-05T08:00:50.960Z,101186.27
2018-10-05T08:03:19.202Z,101181.86
2018-10-05T08:05:48.063Z,101189.33
2018-10-05T08:08:16.180Z,101186.91
2018-10-05T08:10:44.377Z,101188.86
2018-10-05T08:13:12.501Z,101182.52
2018-10-05T08:15:40.711Z,101181.36
2018-10-05T08:18:08.875Z,101183.12
2018-10-05T08:20:37.619Z,101180.81
2018-10-05T08:23:06.803Z,101182.77
2018-10-05T08:25:35.283Z,101177.62
2018-10-05T08:28:03.420Z,101176.98
2018-10-05T08:30:31.562Z,101175.20
2018-10-05T08:33:01.192Z,101179.27
2018-10-05T08:35:36.105Z,101171.45
2018-10-05T08:38:04.356Z,101167.02
2018-10-05T08:40:32.582Z,101171.45
2018-10-05T08:43:00.771Z,101170.47
2018-10-05T08:45:28.950Z,101164.23
2018-10-05T08:47:57.290Z,101156.95
2018-10-05T08:50:26.332Z,101154.73
2018-10-05T08:52:54.529Z,101154.76
2018-10-05T08:55:22.847Z,101159.50
2018-10-05T08:57:51.992Z,101148.36
2018-10-05T09:00:20.234Z,101140.20
2018-10-05T09:02:48.416Z,101137.72
2018-10-05T09:05:17.157Z,101132.45
2018-10-05T09:07:45.374Z,101125.06
2018-10-05T09:10:13.532Z,101121.37
2018-10-05T09:12:41.735Z,101121.98
2018-10-05T09:15:09.904Z,101116.98
2018-10-05T09:17:38.157Z,101121.28
2018-10-05T09:20:06.424Z,101112.19
2018-10-05T09:22:34.696Z,101104.34
2018-10-05T09:25:09.762Z,101106.38
2018-10-05T09:27:37.973Z,101098.25
2018-10-05T09:30:06.379Z,101095.11
2018-10-05T09:32:35.647Z,101087.27
2018-10-05T09:35:04.319Z,101092.14
2018-10-05T09:37:32.680Z,101077.77
2018-10-05T09:40:00.832Z,101070.45
2018-10-05T09:42:29.014Z,101060.91
2018-10-05T09:44:57.226Z,101063.87
2018-10-05T09:47:25.482Z,101060.42
2018-10-05T09:49:53.720Z,101047.97
2018-10-05T09:52:22.360Z,101051.55
2018-10-05T09:54:50.583Z,101047.20
2018-10-05T09:57:18.977Z,101037.12
2018-10-05T09:59:47.304Z,101027.66
2018-10-05T10:02:21.141Z,101025.57
2018-10-05T10:04:49.966Z,101022.37
2018-10-05T10:07:18.310Z,101012.47
2018-10-05T10:09:46.619Z,101008.09
2018-10-05T10:12:14.855Z,101008.08
2018-10-05T10:14:43.091Z,101004.48
2018-10-05T10:17:11.283Z,101004.90
2018-10-05T10:19:39.498Z,100991.87
2018-10-05T10:22:08.489Z,100992.34
2018-10-05T10:24:36.817Z,100987.64
2018-10-05T10:27:05.348Z,100976.94
2018-10-05T10:29:34.310Z,100977.03
2018-10-05T10:32:02.429Z,100974.20
2018-10-05T10:34:30.878Z,100981.31
2018-10-05T10:36:59.142Z,100972.34
2018-10-05T10:39:27.345Z,100967.70
2018-10-05T10:41:55.659Z,100973.34
2018-10-05T10:44:24.098Z,100967.61
2018-10-05T10:46:52.609Z,100950.33
2018-10-05T10:49:20.877Z,100950.84
2018-10-05T10:51:50.223Z,100941.84
2018-10-05T10:54:19.444Z,100942.28
2018-10-05T10:56:47.710Z,100935.89
2018-10-05T10:59:15.884Z,100932.64
2018-10-05T11:01:44.457Z,100933.54
2018-10-05T11:04:12.669Z,100935.30
2018-10-05T11:06:40.918Z,100932.73
2018-10-05T11:09:09.257Z,100921.50
2018-10-05T11:11:37.510Z,100915.63
2018-10-05T11:14:05.751Z,100917.70
2018-10-05T11:16:33.926Z,100911.07
2018-10-05T11:19:02.192Z,100912.02
2018-10-05T11:21:32.474Z,100902.36
2018-10-05T11:24:01.173Z,100898.86
2018-10-05T11:26:29.448Z,100900.88
2018-10-05T11:28:57.893Z,100890.22
2018-10-05T11:31:26.169Z,100884.32
2018-10-05T11:33:54.872Z,100883.18
2018-10-05T11:36:23.174Z,100879.47
2018-10-05T11:38:51.582Z,100873.90
2018-10-05T11:41:19.941Z,100871.50
2018-10-05T11:43:48.190Z,100865.45
2018-10-05T11:46:17.239Z,100861.02
2018-10-05T11:48:45.373Z,100865.36
2018-10-05T11:51:13.747Z,100861.79
2018-10-05T11:53:41.997Z,100860.37
2018-10-05T11:56:10.907Z,100854.25
2018-10-05T11:58:40.648Z,100853.28
2018-10-05T12:01:09.199Z,100838.05
2018-10-05T12:03:38.105Z,100842.67
2018-10-05T12:06:07.366Z,100847.68
2018-10-05T12:08:36.275Z,100837.49
2018-10-05T12:11:04.556Z,100837.25
2018-10-05T12:13:32.853Z,100822.27
2018-10-05T12:16:01.237Z,100818.78
2018-10-05T12:18:29.858Z,100815.53
2018-10-05T12:20:58.292Z,100811.30
2018-10-05T12:23:26.486Z,100804.67
2018-10-05T12:25:55.291Z,100796.97
2018-10-05T12:28:23.632Z,100793.44
2018-10-05T12:30:51.842Z,100799.28
2018-10-05T12:33:20.837Z,100787.45
2018-10-05T12:35:50.066Z,100788.07
2018-10-05T12:38:18.354Z,100788.28
2018-10-05T12:40:46.623Z,100786.66
2018-10-05T12:43:15.842Z,100781.95
2018-10-05T12:45:44.050Z,100777.42
2018-10-05T12:48:12.912Z,100774.13
2018-10-05T12:50:41.209Z,100776.03
2018-10-05T12:53:09.627Z,100779.08
2018-10-05T12:55:37.862Z,100764.75
2018-10-05T12:58:06.326Z,100766.89
2018-10-05T13:00:35.266Z,100772.48
2018-10-05T13:03:03.705Z,100763.96
2018-10-05T13:05:31.916Z,100749.55
2018-10-05T13:08:00.937Z,100748.16
2018-10-05T13:10:29.264Z,100740.22
2018-10-05T13:12:57.580Z,100743.58
2018-10-05T13:15:25.934Z,100734.80
2018-10-05T13:17:54.291Z,100728.38
2018-10-05T13:20:22.687Z,100730.39
2018-10-05T13:22:51.101Z,100718.73
2018-10-05T13:25:19.346Z,100715.17
2018-10-05T13:27:47.494Z,100708.88
2018-10-05T13:30:15.830Z,100714.64
2018-10-05T13:32:45.384Z,100702.34
2018-10-05T13:35:14.192Z,100700.30
2018-10-05T13:37:42.388Z,100700.50
2018-10-05T13:40:10.600Z,100696.02
2018-10-05T13:42:38.818Z,100700.48
2018-10-05T13:45:07.221Z,100704.27
2018-10-05T13:47:35.362Z,100695.94
2018-10-05T13:50:03.899Z,100689.92
2018-10-05T13:52:32.332Z,100696.58
2018-10-05T13:55:00.637Z,100685.87
2018-10-05T13:57:29.617Z,100683.77
2018-10-05T13:59:58.073Z,100679.73
2018-10-05T14:02:26.481Z,100684.55
2018-10-05T14:04:54.824Z,100676.56
2018-10-05T14:07:23.011Z,100679.33
2018-10-05T14:09:52.035Z,100673.23
2018-10-05T14:12:20.290Z,100676.91
2018-10-05T14:14:48.664Z,100661.94
2018-10-05T14:17:16.930Z,100658.25
2018-10-05T14:19:45.187Z,100659.17
2018-10-05T14:22:14.771Z,100653.38
2018-10-05T14:24:43.075Z,100660.30
2018-10-05T14:27:11.347Z,100659.66
2018-10-05T14:29:39.626Z,100648.69
2018-10-05T14:32:08.908Z,100647.11
2018-10-05T14:34:37.206Z,100648.94
2018-10-05T14:37:05.633Z,100647.26
2018-10-05T14:39:33.911Z,100640.16
2018-10-05T14:42:03.888Z,100640.80
2018-10-05T14:44:32.294Z,100630.02
2018-10-05T14:47:00.587Z,100630.11
2018-10-05T14:49:28.846Z,100633.41
2018-10-05T14:51:57.765Z,100637.45
2018-10-05T14:54:26.818Z,100619.54
2018-10-05T14:56:55.017Z,100613.97
2018-10-05T14:59:23.112Z,100623.75
2018-10-05T15:01:51.451Z,100624.19
2018-10-05T15:04:19.863Z,100616.67
2018-10-05T15:06:48.124Z,100616.26
2018-10-05T15:09:16.381Z,100611.14
2018-10-05T15:11:44.616Z,100608.18
2018-10-05T15:14:12.918Z,100605.48
2018-10-05T15:16:41.131Z,100607.95
2018-10-05T15:19:09.421Z,100595.94
2018-10-05T15:21:37.645Z,100598.17
2018-10-05T15:24:05.878Z,100596.30
2018-10-05T15:26:35.142Z,100591.75
2018-10-05T15:29:03.372Z,100596.58
2018-10-05T15:31:31.574Z,100594.42
2018-10-05T15:33:59.748Z,100593.37
2018-10-05T15:36:27.920Z,100591.50
2018-10-05T15:38:57.059Z,100587.48
2018-10-05T15:41:25.212Z,100588.47
2018-10-05T15:43:53.416Z,100581.73
2018-10-05T15:47:12.612Z,100586.53
2018-10-05T15:49:41.305Z,100572.95
2018-10-05T15:52:10.507Z,100570.54
2018-10-05T15:54:38.725Z,100567.03
2018-10-05T15:57:07.311Z,100572.74
2018-10-05T15:59:36.067Z,100570.06
2018-10-05T16:02:06.162Z,100569.52
2018-10-05T16:04:34.393Z,100562.73
2018-10-05T16:07:02.645Z,100560.27
2018-10-05T16:09:30.811Z,100555.07
2018-10-05T16:11:59.217Z,100559.81
2018-10-05T16:14:28.987Z,100559.06
2018-10-05T16:16:58.005Z,100556.64
2018-10-05T16:19:26.314Z,100558.55
2018-10-05T16:21:54.475Z,100552.06
2018-10-05T16:24:44.351Z,100554.53
2018-10-05T16:27:13.027Z,100542.79
2018-10-05T16:29:41.212Z,100543.08
2018-10-05T16:32:10.168Z,100542.01
2018-10-05T16:34:39.237Z,100541.47
2018-10-05T16:37:07.582Z,100547.24
2018-10-05T16:39:35.850Z,100542.02
2018-10-05T16:42:04.235Z,100541.99
2018-10-05T16:44:32.502Z,100543.89
2018-10-05T16:47:00.818Z,100543.84
2018-10-05T16:49:29.027Z,100543.27
2018-10-05T16:51:58.008Z,100533.11
2018-10-05T16:54:26.661Z,100531.72
2018-10-05T16:56:55.842Z,100537.38
2018-10-05T16:59:25.021Z,100533.77
2018-10-05T17:01:53.944Z,100534.80
2018-10-05T17:04:22.186Z,100535.28
2018-10-05T17:06:50.408Z,100536.59
2018-10-05T17:09:18.651Z,100539.52
2018-10-05T17:11:46.832Z,100533.73
2018-10-05T17:14:15.071Z,100534.23
2018-10-05T17:16:43.378Z,100537.45
2018-10-05T17:19:12.610Z,100536.77
2018-10-05T17:21:40.836Z,100537.58
2018-10-05T17:24:09.132Z,100538.59
2018-10-05T17:26:37.400Z,100535.33
2018-10-05T17:29:06.353Z,100535.64
2018-10-05T17:31:34.642Z,100532.57
2018-10-05T17:34:02.828Z,100526.23
2018-10-05T17:36:31.662Z,100528.84
2018-10-05T17:38:59.977Z,100524.12
2018-10-05T17:41:28.199Z,100522.98
2018-10-05T17:43:56.406Z,100521.25
2018-10-05T17:46:24.633Z,100510.03
2018-10-05T17:48:52.888Z,100514.08
2018-10-05T17:51:21.094Z,100509.83
2018-10-05T17:53:49.399Z,100508.91
2018-10-05T17:56:17.806Z,100500.63
2018-10-05T17:58:46.639Z,100509.33
2018-10-05T18:01:14.974Z,100502.66
2018-10-05T18:03:43.207Z,100507.80
2018-10-05T18:06:11.469Z,100498.09
2018-10-05T18:08:39.866Z,100499.13
2018-10-05T18:11:08.111Z,100502.21
2018-10-05T18:13:36.335Z,100501.91
2018-10-05T18:16:04.769Z,100496.45
2018-10-05T18:18:33.053Z,100498.09
2018-10-05T18:21:01.300Z,100494.24
2018-10-05T18:23:29.673Z,100489.92
2018-10-05T18:25:58.159Z,100490.89
2018-10-05T18:28:27.467Z,100480.64
2018-10-05T18:30:56.294Z,100479.75
2018-10-05T18:33:24.592Z,100474.16
2018-10-05T18:35:52.799Z,100469.44
2018-10-05T18:38:21.665Z,100471.78
2018-10-05T18:40:49.927Z,100470.66
2018-10-05T18:43:18.179Z,100470.69
2018-10-05T18:45:46.527Z,100471.77
2018-10-05T18:48:15.185Z,100470.67
2018-10-05T18:50:43.681Z,100473.27
2018-10-05T18:53:11.989Z,100472.50
2018-10-05T18:55:40.473Z,100476.11
2018-10-05T18:58:09.055Z,100469.51
2018-10-05T19:00:37.706Z,100467.67
2018-10-05T19:03:06.913Z,100464.12
2018-10-05T19:05:36.617Z,100461.50
2018-10-05T19:08:05.210Z,100459.27
2018-10-05T19:10:35.120Z,100463.11
2018-10-05T19:13:03.432Z,100458.33
2018-10-05T19:15:31.914Z,100459.23
2018-10-05T19:18:01.146Z,100466.69
2018-10-05T19:20:29.710Z,100458.86
2018-10-05T19:22:57.992Z,100451.33
2018-10-05T19:25:27.214Z,100456.61
2018-10-05T19:28:02.216Z,100458.00
2018-10-05T19:30:30.590Z,100457.25
2018-10-05T19:32:59.188Z,100447.13
2018-10-05T19:35:27.486Z,100442.81
2018-10-05T19:37:55.716Z,100439.67
2018-10-05T19:40:23.913Z,100441.64
2018-10-05T19:42:52.136Z,100428.53
2018-10-05T19:45:20.388Z,100423.90
2018-10-05T19:47:49.353Z,100428.45
2018-10-05T19:50:17.589Z,100427.30
2018-10-05T19:52:46.511Z,100430.73
2018-10-05T19:55:14.793Z,100429.05
2018-10-05T19:57:43.073Z,100424.81
2018-10-05T20:00:11.354Z,100428.63
2018-10-05T20:02:39.582Z,100421.61
2018-10-05T20:05:07.841Z,100424.66
2018-10-05T20:07:36.120Z,100424.50
2018-10-05T20:10:04.637Z,100417.69
2018-10-05T20:12:33.431Z,100419.02
2018-10-05T20:15:01.675Z,100413.78
2018-10-05T20:17:30.117Z,100412.57
2018-10-05T20:19:58.321Z,100414.56
2018-10-05T20:22:26.565Z,100413.09
2018-10-05T20:24:54.876Z,100401.70
2018-10-05T20:27:23.404Z,100413.28
2018-10-05T20:29:51.692Z,100404.41
2018-10-05T20:32:20.596Z,100408.41
2018-10-05T20:34:48.844Z,100402.51
2018-10-05T20:37:17.144Z,100404.08
2018-10-05T20:39:45.340Z,100408.68
2018-10-05T20:42:13.631Z,100398.18
2018-10-05T20:44:41.972Z,100396.47
2018-10-05T20:47:10.237Z,100396.73
2018-10-05T20:49:39.272Z,100401.89
2018-10-05T20:52:07.983Z,100401.71
2018-10-05T20:54:36.181Z,100401.53
2018-10-05T20:57:04.371Z,100409.73
2018-10-05T20:59:32.530Z,100411.83
2018-10-05T21:02:00.636Z,100421.30
2018-10-05T21:04:28.877Z,100430.03
2018-10-05T21:06:57.169Z,100424.45
2018-10-05T21:09:25.332Z,100417.67
2018-10-05T21:11:54.318Z,100417.82
2018-10-05T21:14:22.550Z,100418.79
2018-10-05T21:16:51.520Z,100414.00
2018-10-05T21:19:20.868Z,100411.62
2018-10-05T21:21:49.266Z,100408.50
2018-10-05T21:24:17.484Z,100402.87
2018-10-05T21:26:45.742Z,100403.53
2018-10-05T21:29:15.300Z,100403.23
2018-10-05T21:31:43.429Z,100402.31
2018-10-05T21:34:12.946Z,100401.94
2018-10-05T21:36:41.992Z,100406.97
2018-10-05T21:39:11.157Z,100394.81
2018-10-05T21:41:40.750Z,100391.02
2018-10-05T21:44:09.631Z,100389.61
2018-10-05T21:46:37.781Z,100385.05
2018-10-05T21:49:06.153Z,100392.02
2018-10-05T21:51:34.382Z,100386.47
2018-10-05T21:54:03.238Z,100387.86
2018-10-05T21:56:31.558Z,100372.61
2018-10-05T21:59:00.147Z,100367.95
2018-10-05T22:01:28.431Z,100369.20
2018-10-05T22:03:56.569Z,100371.53
2018-10-05T22:06:24.793Z,100372.26
2018-10-05T22:08:53.393Z,100371.91
2018-10-05T22:11:21.701Z,100370.38
2018-10-05T22:13:49.989Z,100373.20
2018-10-05T22:16:18.117Z,100374.55
2018-10-05T22:18:46.371Z,100371.42
2018-10-05T22:21:14.590Z,100366.35
2018-10-05T22:23:42.957Z,100362.66
2018-10-05T22:26:11.232Z,100360.69
2018-10-05T22:28:39.475Z,100355.47
2018-10-05T22:31:07.851Z,100355.85
2018-10-05T22:33:35.974Z,100345.91
2018-10-05T22:36:04.287Z,100343.56
2018-10-05T22:38:32.459Z,100343.78
2018-10-05T22:41:00.788Z,100349.52
2018-10-05T22:43:28.963Z,100348.28
2018-10-05T22:45:57.163Z,100345.45
2018-10-05T22:48:27.135Z,100347.93
2018-10-05T22:50:55.311Z,100352.91
2018-10-05T22:53:23.513Z,100343.55
2018-10-05T22:55:52.655Z,100344.79
2018-10-05T22:58:21.183Z,100351.63
2018-10-05T23:00:49.383Z,100348.09
2018-10-05T23:03:17.550Z,100345.37
2018-10-05T23:05:45.834Z,100342.06
2018-10-05T23:08:14.022Z,100346.05
2018-10-05T23:10:42.175Z,100348.83
2018-10-05T23:13:10.304Z,100351.66
2018-10-05T23:15:38.493Z,100355.33
2018-10-05T23:18:06.802Z,100362.02
2018-10-05T23:20:35.210Z,100358.52
2018-10-05T23:23:03.435Z,100361.36
2018-10-05T23:25:31.574Z,100359.86
2018-10-05T23:28:00.004Z,100353.81
2018-10-05T23:30:28.118Z,100358.09
2018-10-05T23:32:56.287Z,100356.09
2018-10-05T23:35:24.476Z,100360.06
2018-10-05T23:37:52.839Z,100354.80
2018-10-05T23:40:21.080Z,100355.49
2018-10-05T23:42:49.228Z,100356.56
2018-10-05T23:45:17.804Z,100356.84
2018-10-05T23:47:46.042Z,100357.77
2018-10-05T23:50:14.367Z,100362.28
2018-10-05T23:52:45.796Z,100357.36
2018-10-05T23:55:14.231Z,100355.34
2018-10-05T23:57:42.640Z,100356.46
