createdAt,value
2019-04-29T00:00:26.233Z,4.30
2019-04-29T00:01:26.226Z,4.50
2019-04-29T00:02:26.208Z,3.70
2019-04-29T00:03:26.190Z,4.00
2019-04-29T00:04:26.184Z,4.80
2019-04-29T00:05:26.168Z,3.40
2019-04-29T00:06:26.177Z,3.50
2019-04-29T00:07:26.155Z,4.00
2019-04-29T00:08:26.141Z,3.70
2019-04-29T00:09:26.136Z,4.20
2019-04-29T00:10:26.115Z,4.50
2019-04-29T00:11:26.136Z,4.50
2019-04-29T00:12:26.099Z,3.80
2019-04-29T00:13:26.092Z,3.50
2019-04-29T00:14:26.078Z,4.30
2019-04-29T00:15:26.062Z,3.90
2019-04-29T00:16:26.051Z,4.70
2019-04-29T00:17:26.054Z,5.20
2019-04-29T00:18:26.035Z,4.40
2019-04-29T00:19:26.025Z,3.80
2019-04-29T00:20:26.011Z,5.30
2019-04-29T00:21:26.015Z,4.30
2019-04-29T00:22:26.005Z,4.20
2019-04-29T00:23:25.978Z,3.80
2019-04-29T00:24:25.971Z,3.90
2019-04-29T00:25:25.958Z,5.40
2019-04-29T00:26:25.946Z,4.80
2019-04-29T00:27:25.983Z,5.10
2019-04-29T00:28:25.924Z,4.80
2019-04-29T00:29:25.918Z,5.00
2019-04-29T00:30:25.910Z,4.90
2019-04-29T00:31:25.902Z,4.30
2019-04-29T00:32:25.886Z,5.20
2019-04-29T00:33:25.895Z,4.50
2019-04-29T00:34:25.860Z,4.90
2019-04-29T00:35:25.851Z,5.10
2019-04-29T00:36:25.840Z,5.50
2019-04-29T00:37:25.845Z,4.80
2019-04-29T00:38:25.817Z,4.80
2019-04-29T00:39:25.822Z,5.10
2019-04-29T00:40:25.796Z,5.50
2019-04-29T00:41:25.785Z,5.80
2019-04-29T00:42:25.791Z,5.10
2019-04-29T00:43:25.786Z,5.30
2019-04-29T00:44:25.794Z,5.30
2019-04-29T00:45:25.746Z,5.60
2019-04-29T00:46:25.735Z,5.90
2019-04-29T00:47:25.721Z,4.90
2019-04-29T00:48:25.718Z,5.40
2019-04-29T00:49:25.707Z,6.10
2019-04-29T00:50:25.703Z,6.40
2019-04-29T00:51:25.678Z,5.30
2019-04-29T00:52:25.668Z,6.20
2019-04-29T00:53:25.663Z,6.60
2019-04-29T00:54:25.670Z,5.40
2019-04-29T00:55:25.635Z,5.60
2019-04-29T00:56:25.630Z,6.30
2019-04-29T00:57:25.614Z,5.90
2019-04-29T00:58:25.614Z,7.00
2019-04-29T00:59:25.609Z,6.00
2019-04-29T01:00:25.592Z,5.80
2019-04-29T01:01:25.573Z,6.20
2019-04-29T01:02:25.566Z,5.80
2019-04-29T01:03:25.556Z,5.80
2019-04-29T01:04:25.560Z,6.30
2019-04-29T01:05:25.535Z,6.30
2019-04-29T01:06:25.525Z,6.30
2019-04-29T01:07:25.526Z,6.30
2019-04-29T01:08:25.497Z,6.00
2019-04-29T01:09:25.486Z,6.10
2019-04-29T01:10:25.481Z,5.90
2019-04-29T01:11:25.472Z,5.80
2019-04-29T01:12:25.456Z,5.90
2019-04-29T01:13:25.461Z,5.90
2019-04-29T01:14:25.438Z,6.90
2019-04-29T01:15:25.428Z,7.20
2019-04-29T01:16:25.435Z,6.70
2019-04-29T01:17:25.408Z,6.40
2019-04-29T01:18:25.416Z,5.70
2019-04-29T01:19:25.380Z,5.60
2019-04-29T01:20:25.383Z,6.40
2019-04-29T01:21:25.359Z,6.70
2019-04-29T01:22:25.348Z,6.30
2019-04-29T01:23:25.352Z,5.80
2019-04-29T01:24:25.333Z,6.70
2019-04-29T01:25:25.330Z,6.90
2019-04-29T01:26:25.305Z,6.40
2019-04-29T01:27:25.299Z,6.80
2019-04-29T01:28:25.289Z,6.10
2019-04-29T01:29:25.287Z,5.90
2019-04-29T01:30:25.267Z,6.70
2019-04-29T01:31:25.260Z,5.90
2019-04-29T01:32:25.247Z,6.50
2019-04-29T01:33:25.236Z,8.20
2019-04-29T01:34:25.219Z,6.70
2019-04-29T01:35:25.208Z,7.70
2019-04-29T01:36:25.235Z,7.00
2019-04-29T01:37:25.192Z,6.60
2019-04-29T01:38:25.175Z,6.70
2019-04-29T01:39:25.171Z,6.10
2019-04-29T01:40:25.157Z,7.30
2019-04-29T01:41:25.152Z,8.20
2019-04-29T01:42:25.147Z,7.90
2019-04-29T01:43:25.126Z,7.20
2019-04-29T01:44:25.118Z,6.80
2019-04-29T01:45:25.102Z,7.20
2019-04-29T01:46:25.098Z,8.10
2019-04-29T01:47:25.085Z,8.40
2019-04-29T01:48:25.077Z,6.90
2019-04-29T01:49:25.061Z,7.80
2019-04-29T01:50:25.054Z,7.80
2019-04-29T01:51:25.058Z,8.50
2019-04-29T01:52:25.035Z,7.70
2019-04-29T01:53:25.015Z,7.30
2019-04-29T01:54:25.010Z,8.40
2019-04-29T01:55:25.006Z,8.10
2019-04-29T01:56:24.988Z,8.50
2019-04-29T01:57:24.999Z,9.10
2019-04-29T01:58:24.968Z,9.40
2019-04-29T01:59:24.950Z,9.30
2019-04-29T02:00:24.946Z,9.40
2019-04-29T02:01:24.931Z,9.60
2019-04-29T02:02:24.942Z,10.30
2019-04-29T02:03:24.913Z,9.00
2019-04-29T02:04:24.897Z,9.80
2019-04-29T02:05:24.892Z,9.30
2019-04-29T02:06:24.880Z,10.50
2019-04-29T02:07:24.870Z,9.40
2019-04-29T02:08:24.894Z,9.90
2019-04-29T02:09:24.848Z,9.40
2019-04-29T02:10:24.834Z,10.50
2019-04-29T02:11:24.827Z,11.30
2019-04-29T02:12:24.812Z,11.00
2019-04-29T02:13:24.805Z,10.80
2019-04-29T02:14:24.811Z,11.40
2019-04-29T02:15:24.779Z,11.70
2019-04-29T02:16:24.774Z,11.00
2019-04-29T02:17:24.757Z,10.30
2019-04-29T02:18:24.751Z,10.40
2019-04-29T02:19:24.744Z,10.40
2019-04-29T02:20:24.726Z,10.80
2019-04-29T02:21:24.719Z,11.00
2019-04-29T02:22:24.703Z,11.00
2019-04-29T02:23:24.693Z,11.10
2019-04-29T02:24:24.698Z,11.10
2019-04-29T02:25:24.686Z,10.40
2019-04-29T02:26:24.674Z,12.40
2019-04-29T02:27:24.657Z,11.80
2019-04-29T02:28:24.644Z,11.20
2019-04-29T02:29:24.630Z,11.80
2019-04-29T02:30:24.630Z,10.90
2019-04-29T02:31:24.633Z,10.90
2019-04-29T02:32:24.605Z,11.60
2019-04-29T02:33:24.593Z,12.10
2019-04-29T02:34:24.589Z,11.00
2019-04-29T02:35:24.570Z,10.60
2019-04-29T02:36:24.569Z,11.20
2019-04-29T02:37:24.547Z,10.70
2019-04-29T02:38:24.538Z,12.20
2019-04-29T02:39:24.543Z,10.40
2019-04-29T02:40:24.511Z,11.70
2019-04-29T02:41:24.506Z,10.70
2019-04-29T02:42:24.505Z,10.70
2019-04-29T02:43:24.478Z,12.00
2019-04-29T02:44:24.468Z,11.70
2019-04-29T02:45:24.467Z,11.70
2019-04-29T02:46:24.447Z,12.10
2019-04-29T02:47:24.444Z,10.70
2019-04-29T02:48:28.645Z,11.50
2019-04-29T02:49:25.422Z,11.20
2019-04-29T02:50:24.421Z,10.70
2019-04-29T02:51:24.395Z,11.40
2019-04-29T02:52:24.389Z,12.40
2019-04-29T02:53:24.371Z,11.00
2019-04-29T02:54:24.366Z,11.70
2019-04-29T02:55:24.364Z,12.60
2019-04-29T02:56:24.345Z,11.60
2019-04-29T02:57:24.334Z,11.60
2019-04-29T02:58:24.317Z,11.60
2019-04-29T02:59:24.312Z,12.00
2019-04-29T03:00:24.320Z,10.20
2019-04-29T03:01:24.290Z,10.40
2019-04-29T03:02:24.285Z,11.60
2019-04-29T03:03:24.268Z,12.30
2019-04-29T03:04:24.260Z,12.70
2019-04-29T03:05:24.270Z,11.10
2019-04-29T03:06:24.245Z,11.00
2019-04-29T03:07:24.227Z,11.60
2019-04-29T03:08:24.219Z,10.70
2019-04-29T03:09:24.201Z,11.60
2019-04-29T03:10:24.197Z,11.80
2019-04-29T03:11:24.193Z,12.10
2019-04-29T03:12:24.173Z,11.40
2019-04-29T03:13:24.156Z,11.50
2019-04-29T03:14:24.157Z,11.10
2019-04-29T03:15:24.134Z,12.50
2019-04-29T03:16:24.136Z,12.10
2019-04-29T03:17:24.113Z,12.10
2019-04-29T03:18:24.109Z,11.80
2019-04-29T03:19:24.094Z,12.40
2019-04-29T03:20:24.086Z,11.60
2019-04-29T03:21:24.090Z,11.90
2019-04-29T03:22:24.102Z,11.40
2019-04-29T03:23:24.049Z,12.30
2019-04-29T03:24:24.043Z,14.10
2019-04-29T03:25:24.028Z,12.90
2019-04-29T03:26:24.020Z,13.80
2019-04-29T03:27:24.044Z,11.50
2019-04-29T03:28:24.008Z,12.00
2019-04-29T03:29:24.006Z,11.40
2019-04-29T03:30:23.986Z,12.20
2019-04-29T03:31:23.967Z,12.60
2019-04-29T03:32:23.981Z,13.10
2019-04-29T03:33:23.959Z,13.20
2019-04-29T03:34:23.947Z,12.30
2019-04-29T03:35:23.926Z,12.00
2019-04-29T03:36:23.946Z,12.10
2019-04-29T03:37:24.022Z,11.70
2019-04-29T03:38:23.923Z,13.30
2019-04-29T03:39:23.888Z,13.80
2019-04-29T03:40:23.870Z,14.20
2019-04-29T03:41:23.860Z,14.00
2019-04-29T03:42:23.851Z,13.90
2019-04-29T03:43:23.842Z,13.90
2019-04-29T03:44:23.849Z,13.60
2019-04-29T03:45:23.820Z,15.60
2019-04-29T03:46:23.806Z,14.50
2019-04-29T03:47:23.796Z,13.40
2019-04-29T03:48:23.793Z,15.60
2019-04-29T03:49:23.789Z,15.30
2019-04-29T03:50:23.771Z,15.00
2019-04-29T03:51:23.754Z,15.30
2019-04-29T03:52:23.747Z,15.70
2019-04-29T03:53:28.055Z,15.70
2019-04-29T03:54:23.749Z,16.10
2019-04-29T03:55:38.302Z,17.00
2019-04-29T03:56:24.693Z,16.80
2019-04-29T03:57:23.705Z,17.30
2019-04-29T03:58:23.677Z,16.30
2019-04-29T03:59:23.666Z,15.60
2019-04-29T04:00:23.681Z,15.70
2019-04-29T04:01:23.643Z,17.20
2019-04-29T04:02:23.636Z,16.80
2019-04-29T04:03:23.627Z,16.90
2019-04-29T04:04:23.621Z,17.30
2019-04-29T04:05:23.600Z,18.30
2019-04-29T04:06:23.627Z,17.00
2019-04-29T04:07:23.579Z,17.00
2019-04-29T04:08:23.575Z,17.30
2019-04-29T04:09:23.562Z,19.00
2019-04-29T04:10:23.561Z,16.30
2019-04-29T04:11:23.550Z,18.60
2019-04-29T04:12:23.539Z,17.70
2019-04-29T04:13:23.519Z,18.40
2019-04-29T04:14:23.534Z,18.30
2019-04-29T04:15:23.495Z,19.30
2019-04-29T04:16:23.484Z,18.50
2019-04-29T04:17:23.476Z,18.00
2019-04-29T04:18:23.480Z,19.10
2019-04-29T04:19:23.450Z,18.40
2019-04-29T04:20:23.442Z,18.80
2019-04-29T04:21:23.441Z,19.10
2019-04-29T04:22:23.425Z,20.70
2019-04-29T04:23:23.413Z,19.00
2019-04-29T04:24:23.395Z,19.40
2019-04-29T04:25:23.389Z,19.90
2019-04-29T04:26:23.380Z,18.40
2019-04-29T04:27:23.380Z,19.50
2019-04-29T04:28:23.362Z,19.90
2019-04-29T04:29:23.375Z,18.80
2019-04-29T04:30:23.332Z,18.40
2019-04-29T04:31:23.321Z,20.20
2019-04-29T04:32:23.310Z,18.40
2019-04-29T04:33:23.305Z,18.90
2019-04-29T04:34:23.311Z,21.20
2019-04-29T04:35:23.282Z,20.00
2019-04-29T04:36:23.273Z,18.80
2019-04-29T04:37:23.261Z,20.00
2019-04-29T04:38:23.244Z,18.50
2019-04-29T04:39:23.235Z,19.30
2019-04-29T04:40:23.238Z,21.00
2019-04-29T04:41:23.218Z,19.30
2019-04-29T04:42:23.209Z,19.70
2019-04-29T04:43:23.197Z,18.70
2019-04-29T04:44:23.190Z,22.60
2019-04-29T04:45:23.178Z,19.40
2019-04-29T04:46:23.181Z,20.30
2019-04-29T04:47:23.153Z,19.00
2019-04-29T04:48:23.146Z,19.20
2019-04-29T04:49:23.142Z,19.70
2019-04-29T04:50:23.116Z,19.70
2019-04-29T04:51:23.123Z,19.50
2019-04-29T04:52:23.105Z,22.20
2019-04-29T04:53:23.095Z,21.40
2019-04-29T04:54:23.088Z,19.90
2019-04-29T04:55:23.068Z,20.60
2019-04-29T04:56:23.070Z,20.20
2019-04-29T04:57:23.046Z,19.80
2019-04-29T04:58:23.058Z,20.30
2019-04-29T04:59:23.023Z,20.30
2019-04-29T05:00:23.010Z,20.70
2019-04-29T05:01:23.043Z,52.80
2019-04-29T05:02:22.992Z,47.60
2019-04-29T05:03:22.976Z,40.90
2019-04-29T05:04:22.972Z,82.50
2019-04-29T05:05:22.964Z,37.90
2019-04-29T05:06:22.953Z,22.70
2019-04-29T05:07:22.946Z,20.60
2019-04-29T05:08:22.923Z,20.10
2019-04-29T05:09:22.911Z,21.90
2019-04-29T05:10:22.907Z,18.30
2019-04-29T05:11:22.907Z,18.00
2019-04-29T05:12:22.896Z,18.90
2019-04-29T05:13:28.457Z,22.00
2019-04-29T05:14:23.857Z,18.90
2019-04-29T05:15:22.853Z,19.10
2019-04-29T05:16:22.837Z,17.70
2019-04-29T05:17:22.853Z,17.30
2019-04-29T05:18:22.822Z,16.50
2019-04-29T05:19:22.807Z,19.70
2019-04-29T05:20:22.793Z,22.20
2019-04-29T05:21:22.783Z,17.20
2019-04-29T05:22:22.778Z,17.90
2019-04-29T05:23:22.779Z,18.80
2019-04-29T05:24:22.759Z,18.40
2019-04-29T05:25:22.748Z,18.20
2019-04-29T05:26:22.732Z,20.70
2019-04-29T05:27:22.721Z,17.70
2019-04-29T05:28:22.737Z,19.20
2019-04-29T05:29:22.705Z,19.40
2019-04-29T05:30:22.694Z,19.60
2019-04-29T05:31:22.676Z,20.70
2019-04-29T05:32:22.666Z,20.70
2019-04-29T05:33:22.662Z,21.30
2019-04-29T05:34:22.659Z,20.80
2019-04-29T05:35:24.809Z,22.70
2019-04-29T05:36:22.622Z,22.00
2019-04-29T05:37:22.611Z,21.30
2019-04-29T05:38:22.608Z,20.60
2019-04-29T05:39:22.606Z,22.90
2019-04-29T05:40:22.589Z,21.90
2019-04-29T05:41:22.569Z,21.70
2019-04-29T05:42:22.567Z,21.20
2019-04-29T05:43:22.549Z,22.10
2019-04-29T05:44:22.546Z,20.00
2019-04-29T05:45:22.526Z,20.80
2019-04-29T05:46:23.294Z,23.10
2019-04-29T05:47:22.518Z,20.30
2019-04-29T05:48:22.504Z,21.80
2019-04-29T05:49:22.483Z,20.40
2019-04-29T05:50:22.477Z,21.40
2019-04-29T05:51:22.802Z,19.60
2019-04-29T05:52:22.464Z,19.70
2019-04-29T05:53:22.446Z,19.40
2019-04-29T05:54:22.431Z,20.20
2019-04-29T05:55:22.420Z,21.00
2019-04-29T05:56:22.415Z,36.90
2019-04-29T05:57:25.428Z,46.60
2019-04-29T05:58:22.402Z,70.10
2019-04-29T05:59:22.384Z,331.50
2019-04-29T06:00:23.285Z,215.30
2019-04-29T06:01:22.360Z,37.40
2019-04-29T06:02:24.065Z,22.80
2019-04-29T06:03:23.341Z,19.70
2019-04-29T06:04:22.328Z,19.70
2019-04-29T06:05:22.313Z,20.50
2019-04-29T06:06:22.308Z,19.20
2019-04-29T06:07:23.511Z,19.10
2019-04-29T06:08:22.287Z,18.80
2019-04-29T06:09:22.277Z,20.80
2019-04-29T06:10:22.877Z,19.10
2019-04-29T06:11:23.324Z,19.40
2019-04-29T06:12:22.244Z,19.40
2019-04-29T06:13:22.251Z,20.00
2019-04-29T06:14:22.372Z,18.90
2019-04-29T06:15:22.210Z,19.70
2019-04-29T06:16:22.749Z,20.00
2019-04-29T06:17:22.190Z,20.10
2019-04-29T06:18:23.737Z,19.70
2019-04-29T06:19:22.166Z,21.10
2019-04-29T06:20:22.905Z,22.50
2019-04-29T06:21:22.149Z,20.10
2019-04-29T06:22:22.147Z,20.30
2019-04-29T06:23:23.101Z,22.60
2019-04-29T06:24:22.117Z,21.50
2019-04-29T06:25:22.102Z,22.80
2019-04-29T06:26:22.088Z,22.30
2019-04-29T06:27:22.079Z,22.50
2019-04-29T06:28:26.591Z,22.00
2019-04-29T06:29:23.056Z,20.50
2019-04-29T06:30:22.046Z,20.30
2019-04-29T06:31:22.037Z,19.60
2019-04-29T06:32:24.868Z,20.00
2019-04-29T06:33:24.183Z,22.20
2019-04-29T06:34:23.008Z,21.60
2019-04-29T06:35:22.003Z,21.80
2019-04-29T06:36:21.987Z,22.70
2019-04-29T06:37:21.981Z,20.20
2019-04-29T06:38:21.960Z,21.00
2019-04-29T06:39:21.950Z,27.10
2019-04-29T06:40:21.952Z,84.00
2019-04-29T06:41:21.940Z,186.40
2019-04-29T06:42:21.918Z,390.10
2019-04-29T06:43:24.524Z,125.10
2019-04-29T06:44:22.908Z,38.50
2019-04-29T06:45:21.889Z,25.60
2019-04-29T06:46:21.910Z,21.60
2019-04-29T06:47:21.869Z,23.80
2019-04-29T06:48:21.860Z,21.00
2019-04-29T06:49:21.843Z,22.10
2019-04-29T06:50:21.837Z,20.60
2019-04-29T06:51:21.821Z,21.70
2019-04-29T06:52:21.832Z,20.50
2019-04-29T06:53:23.303Z,21.20
2019-04-29T06:54:21.789Z,19.70
2019-04-29T06:55:21.784Z,19.00
2019-04-29T06:56:21.791Z,193.60
2019-04-29T06:57:21.758Z,158.10
2019-04-29T06:58:21.776Z,230.90
2019-04-29T06:59:21.738Z,71.20
2019-04-29T07:00:22.562Z,29.90
2019-04-29T07:01:21.721Z,19.60
2019-04-29T07:02:21.712Z,17.60
2019-04-29T07:03:25.556Z,15.80
2019-04-29T07:04:21.693Z,17.50
2019-04-29T07:05:21.679Z,15.40
2019-04-29T07:06:21.665Z,15.30
2019-04-29T07:07:21.665Z,16.60
2019-04-29T07:08:21.640Z,14.80
2019-04-29T07:09:21.643Z,15.10
2019-04-29T07:10:26.683Z,15.50
2019-04-29T07:11:22.655Z,16.00
2019-04-29T07:12:21.601Z,16.70
2019-04-29T07:13:22.785Z,15.80
2019-04-29T07:14:21.588Z,13.80
2019-04-29T07:15:21.606Z,13.80
2019-04-29T07:16:22.091Z,14.80
2019-04-29T07:17:22.547Z,15.60
2019-04-29T07:18:21.544Z,14.70
2019-04-29T07:19:22.128Z,15.40
2019-04-29T07:20:21.525Z,15.30
2019-04-29T07:21:21.517Z,14.90
2019-04-29T07:22:25.736Z,18.20
2019-04-29T07:23:22.484Z,15.00
2019-04-29T07:24:21.475Z,16.50
2019-04-29T07:25:24.782Z,15.80
2019-04-29T07:26:22.449Z,15.50
2019-04-29T07:27:21.444Z,15.10
2019-04-29T07:28:21.429Z,16.30
2019-04-29T07:29:25.556Z,15.50
2019-04-29T07:30:22.421Z,15.20
2019-04-29T07:31:21.404Z,18.80
2019-04-29T07:32:21.432Z,16.60
2019-04-29T07:33:22.697Z,16.10
2019-04-29T07:34:21.370Z,15.90
2019-04-29T07:35:21.367Z,17.20
2019-04-29T07:36:22.730Z,18.30
2019-04-29T07:37:21.339Z,16.60
2019-04-29T07:38:21.337Z,17.40
2019-04-29T07:39:21.317Z,17.70
2019-04-29T07:40:21.306Z,17.20
2019-04-29T07:41:21.291Z,17.00
2019-04-29T07:42:25.091Z,16.90
2019-04-29T07:43:22.276Z,16.20
2019-04-29T07:44:21.262Z,14.90
2019-04-29T07:45:23.896Z,14.30
2019-04-29T07:46:22.243Z,16.80
2019-04-29T07:47:24.963Z,14.10
2019-04-29T07:48:22.232Z,15.00
2019-04-29T07:49:21.211Z,16.10
2019-04-29T07:50:22.355Z,15.40
2019-04-29T07:51:21.190Z,14.00
2019-04-29T07:52:21.180Z,14.50
2019-04-29T07:53:34.172Z,15.80
2019-04-29T07:54:22.168Z,15.10
2019-04-29T07:55:21.165Z,14.60
2019-04-29T07:56:21.138Z,14.90
2019-04-29T07:57:21.123Z,14.80
2019-04-29T07:58:23.055Z,15.70
2019-04-29T07:59:22.106Z,15.50
2019-04-29T08:00:21.089Z,14.20
2019-04-29T08:01:24.599Z,13.00
2019-04-29T08:02:21.073Z,15.00
2019-04-29T08:03:21.060Z,12.40
2019-04-29T08:04:21.053Z,13.80
2019-04-29T08:05:21.110Z,12.20
2019-04-29T08:06:21.044Z,12.50
2019-04-29T08:07:21.024Z,11.10
2019-04-29T08:08:22.699Z,10.80
2019-04-29T08:09:20.994Z,10.80
2019-04-29T08:10:23.802Z,10.20
2019-04-29T08:11:20.993Z,11.40
2019-04-29T08:12:20.963Z,10.30
2019-04-29T08:13:20.952Z,10.10
2019-04-29T08:14:20.946Z,10.10
2019-04-29T08:15:20.943Z,10.80
2019-04-29T08:16:20.955Z,10.20
2019-04-29T08:17:20.915Z,12.20
2019-04-29T08:18:20.899Z,11.20
2019-04-29T08:19:24.735Z,11.40
2019-04-29T08:20:21.889Z,12.00
2019-04-29T08:21:20.868Z,11.70
2019-04-29T08:22:22.841Z,12.30
2019-04-29T08:23:21.851Z,13.90
2019-04-29T08:24:20.834Z,14.10
2019-04-29T08:25:21.812Z,14.10
2019-04-29T08:26:20.820Z,14.70
2019-04-29T08:27:20.808Z,14.70
2019-04-29T08:28:20.810Z,15.00
2019-04-29T08:29:20.782Z,15.00
2019-04-29T08:30:20.776Z,17.10
2019-04-29T08:31:22.101Z,15.00
2019-04-29T08:32:20.754Z,14.50
2019-04-29T08:33:20.748Z,15.70
2019-04-29T08:34:23.237Z,15.90
2019-04-29T08:35:20.717Z,18.40
2019-04-29T08:36:20.711Z,16.30
2019-04-29T08:37:20.703Z,17.00
2019-04-29T08:38:20.724Z,18.20
2019-04-29T08:39:20.681Z,16.50
2019-04-29T08:40:20.673Z,16.40
2019-04-29T08:41:26.864Z,18.10
2019-04-29T08:42:21.644Z,17.60
2019-04-29T08:43:22.320Z,18.30
2019-04-29T08:44:20.637Z,18.50
2019-04-29T08:45:20.617Z,19.00
2019-04-29T08:46:20.608Z,17.30
2019-04-29T08:47:23.634Z,19.60
2019-04-29T08:48:21.592Z,18.60
2019-04-29T08:49:20.570Z,18.20
2019-04-29T08:50:20.563Z,17.60
2019-04-29T08:51:20.554Z,17.80
2019-04-29T08:52:20.536Z,17.40
2019-04-29T08:53:20.535Z,18.60
2019-04-29T08:54:21.397Z,17.50
2019-04-29T08:55:20.509Z,18.10
2019-04-29T08:56:20.500Z,17.20
2019-04-29T08:57:20.495Z,17.00
2019-04-29T08:58:20.487Z,16.50
2019-04-29T08:59:20.817Z,19.70
2019-04-29T09:00:20.463Z,19.50
2019-04-29T09:01:20.446Z,17.60
2019-04-29T09:02:33.715Z,17.70
2019-04-29T09:03:23.445Z,16.90
2019-04-29T09:04:20.420Z,18.00
2019-04-29T09:05:20.412Z,18.50
2019-04-29T09:06:20.399Z,17.90
2019-04-29T09:07:22.183Z,19.70
2019-04-29T09:08:20.485Z,20.90
2019-04-29T09:09:29.157Z,19.10
2019-04-29T09:10:21.353Z,21.50
2019-04-29T09:11:20.331Z,17.90
2019-04-29T09:12:24.280Z,21.10
2019-04-29T09:13:21.322Z,20.70
2019-04-29T09:14:20.301Z,19.40
2019-04-29T09:15:20.288Z,20.80
2019-04-29T09:16:20.295Z,23.70
2019-04-29T09:17:20.966Z,21.40
2019-04-29T09:18:20.262Z,21.30
2019-04-29T09:19:20.253Z,19.90
2019-04-29T09:20:20.243Z,22.30
2019-04-29T09:21:20.229Z,20.40
2019-04-29T09:22:20.212Z,20.30
2019-04-29T09:23:20.209Z,74.00
2019-04-29T09:24:20.200Z,333.10
2019-04-29T09:25:21.413Z,141.80
2019-04-29T09:26:24.060Z,38.80
2019-04-29T09:27:20.167Z,22.70
2019-04-29T09:28:27.175Z,20.50
2019-04-29T09:29:21.142Z,21.70
2019-04-29T09:30:20.136Z,22.20
2019-04-29T09:31:20.134Z,21.00
2019-04-29T09:32:20.112Z,21.90
2019-04-29T09:33:20.095Z,20.30
2019-04-29T09:34:24.693Z,24.20
2019-04-29T09:35:21.087Z,24.50
2019-04-29T09:36:20.066Z,25.00
2019-04-29T09:37:23.051Z,21.10
2019-04-29T09:38:20.046Z,25.40
2019-04-29T09:39:21.390Z,24.40
2019-04-29T09:40:20.019Z,22.40
2019-04-29T09:41:20.007Z,22.70
2019-04-29T09:42:20.004Z,24.70
2019-04-29T09:43:21.356Z,23.40
2019-04-29T09:44:20.979Z,23.40
2019-04-29T09:45:24.185Z,22.80
2019-04-29T09:46:19.955Z,22.80
2019-04-29T09:47:19.945Z,23.60
2019-04-29T09:48:19.947Z,21.40
2019-04-29T09:49:19.924Z,25.00
2019-04-29T09:50:19.910Z,22.20
2019-04-29T09:51:22.746Z,21.70
2019-04-29T09:52:20.898Z,20.10
2019-04-29T09:53:19.898Z,22.30
2019-04-29T09:54:19.873Z,21.50
2019-04-29T09:55:19.861Z,193.30
2019-04-29T09:56:19.854Z,175.00
2019-04-29T09:57:19.834Z,97.60
2019-04-29T09:58:19.836Z,35.30
2019-04-29T09:59:19.821Z,23.10
2019-04-29T10:00:19.808Z,22.80
2019-04-29T10:01:20.874Z,21.10
2019-04-29T10:02:19.781Z,18.70
2019-04-29T10:03:19.781Z,18.50
2019-04-29T10:04:19.774Z,20.40
2019-04-29T10:05:19.788Z,20.20
2019-04-29T10:06:19.739Z,19.80
2019-04-29T10:07:19.728Z,20.30
2019-04-29T10:08:19.722Z,21.10
2019-04-29T10:09:19.713Z,22.50
2019-04-29T10:10:19.700Z,20.10
2019-04-29T10:11:19.704Z,19.40
2019-04-29T10:12:19.678Z,22.10
2019-04-29T10:13:19.663Z,22.70
2019-04-29T10:14:19.747Z,21.20
2019-04-29T10:15:19.643Z,21.30
2019-04-29T10:16:19.656Z,22.10
2019-04-29T10:17:19.624Z,21.60
2019-04-29T10:18:19.614Z,22.40
2019-04-29T10:19:19.603Z,21.40
2019-04-29T10:20:19.588Z,20.40
2019-04-29T10:21:21.388Z,20.40
2019-04-29T10:22:19.601Z,21.70
2019-04-29T10:23:19.559Z,22.10
2019-04-29T10:24:19.546Z,20.30
2019-04-29T10:25:19.541Z,18.20
2019-04-29T10:26:19.522Z,20.90
2019-04-29T10:27:19.521Z,20.20
2019-04-29T10:28:19.516Z,19.10
2019-04-29T10:29:20.300Z,21.10
2019-04-29T10:30:19.485Z,21.70
2019-04-29T10:31:19.509Z,22.70
2019-04-29T10:32:19.495Z,23.70
2019-04-29T10:33:22.815Z,21.50
2019-04-29T10:34:19.438Z,22.00
2019-04-29T10:35:19.431Z,19.70
2019-04-29T10:36:20.629Z,19.60
2019-04-29T10:37:23.815Z,20.40
2019-04-29T10:38:20.407Z,21.80
2019-04-29T10:39:22.742Z,19.90
2019-04-29T10:40:19.388Z,22.00
2019-04-29T10:41:19.362Z,21.50
2019-04-29T10:42:19.386Z,20.70
2019-04-29T10:43:19.346Z,17.60
2019-04-29T10:44:19.330Z,58.60
2019-04-29T10:45:19.326Z,54.60
2019-04-29T10:46:19.311Z,24.40
2019-04-29T10:47:19.301Z,22.30
2019-04-29T10:48:19.294Z,22.10
2019-04-29T10:49:19.283Z,21.00
2019-04-29T10:50:19.268Z,19.40
2019-04-29T10:51:19.258Z,22.60
2019-04-29T10:52:19.254Z,19.40
2019-04-29T10:53:19.259Z,18.10
2019-04-29T10:54:19.227Z,22.00
2019-04-29T10:55:19.220Z,18.80
2019-04-29T10:56:19.206Z,18.90
2019-04-29T10:57:19.197Z,19.70
2019-04-29T10:58:21.916Z,17.50
2019-04-29T10:59:20.179Z,20.70
2019-04-29T11:00:21.864Z,21.10
2019-04-29T11:01:19.154Z,18.40
2019-04-29T11:02:19.149Z,20.20
2019-04-29T11:03:20.701Z,19.90
2019-04-29T11:04:19.132Z,35.70
2019-04-29T11:05:19.113Z,31.60
2019-04-29T11:06:19.111Z,25.70
2019-04-29T11:07:25.937Z,21.60
2019-04-29T11:08:20.076Z,20.00
2019-04-29T11:09:19.061Z,18.80
2019-04-29T11:10:25.154Z,19.70
2019-04-29T11:11:23.285Z,18.90
2019-04-29T11:12:20.033Z,20.90
2019-04-29T11:13:19.025Z,19.30
2019-04-29T11:14:19.020Z,19.20
2019-04-29T11:15:19.005Z,18.60
2019-04-29T11:16:23.041Z,19.00
2019-04-29T11:17:19.989Z,19.50
2019-04-29T11:18:23.373Z,18.80
2019-04-29T11:19:19.955Z,19.70
2019-04-29T11:20:21.516Z,20.40
2019-04-29T11:21:18.935Z,20.60
2019-04-29T11:22:18.926Z,21.50
2019-04-29T11:23:18.918Z,18.50
2019-04-29T11:24:18.897Z,21.30
2019-04-29T11:25:18.904Z,18.40
2019-04-29T11:26:18.883Z,19.10
2019-04-29T11:27:18.866Z,21.20
2019-04-29T11:28:18.864Z,20.50
2019-04-29T11:29:22.242Z,17.20
2019-04-29T11:30:19.857Z,17.80
2019-04-29T11:31:19.322Z,18.00
2019-04-29T11:32:18.811Z,20.60
2019-04-29T11:33:18.802Z,26.40
2019-04-29T11:34:18.795Z,31.60
2019-04-29T11:35:18.785Z,26.80
2019-04-29T11:36:18.792Z,18.40
2019-04-29T11:37:19.546Z,21.70
2019-04-29T11:38:18.754Z,18.20
2019-04-29T11:39:18.741Z,17.80
2019-04-29T11:40:20.640Z,18.10
2019-04-29T11:41:20.887Z,17.80
2019-04-29T11:42:18.729Z,19.80
2019-04-29T11:43:18.703Z,20.10
2019-04-29T11:44:21.842Z,20.40
2019-04-29T11:45:19.678Z,18.10
2019-04-29T11:46:21.047Z,18.10
2019-04-29T11:47:21.007Z,22.20
2019-04-29T11:48:19.651Z,20.00
2019-04-29T11:49:18.631Z,21.20
2019-04-29T11:50:18.629Z,17.30
2019-04-29T11:51:18.608Z,19.10
2019-04-29T11:52:18.627Z,18.80
2019-04-29T11:53:18.589Z,18.50
2019-04-29T11:54:18.583Z,18.50
2019-04-29T11:55:20.123Z,21.80
2019-04-29T11:56:18.559Z,20.20
2019-04-29T11:57:18.550Z,18.60
2019-04-29T11:58:18.564Z,21.80
2019-04-29T11:59:18.602Z,19.70
2019-04-29T12:00:18.513Z,20.70
2019-04-29T12:01:18.502Z,19.10
2019-04-29T12:02:18.489Z,17.90
2019-04-29T12:03:19.186Z,19.50
2019-04-29T12:04:18.490Z,19.40
2019-04-29T12:05:18.467Z,19.40
2019-04-29T12:06:20.869Z,64.70
2019-04-29T12:07:21.110Z,113.20
2019-04-29T12:08:18.567Z,145.00
2019-04-29T12:09:18.432Z,152.00
2019-04-29T12:10:18.413Z,211.40
2019-04-29T12:11:18.400Z,83.90
2019-04-29T12:12:18.389Z,24.40
2019-04-29T12:13:19.014Z,20.10
2019-04-29T12:14:19.373Z,16.90
2019-04-29T12:15:18.355Z,20.80
2019-04-29T12:16:19.624Z,18.10
2019-04-29T12:17:19.336Z,18.70
2019-04-29T12:18:18.326Z,17.50
2019-04-29T12:19:21.304Z,18.80
2019-04-29T12:20:18.308Z,18.60
2019-04-29T12:21:18.293Z,19.30
2019-04-29T12:22:28.368Z,20.10
2019-04-29T12:23:19.269Z,17.10
2019-04-29T12:24:18.281Z,17.50
2019-04-29T12:25:18.249Z,20.50
2019-04-29T12:26:18.234Z,18.70
2019-04-29T12:27:19.691Z,17.80
2019-04-29T12:28:19.543Z,19.10
2019-04-29T12:29:19.510Z,20.40
2019-04-29T12:30:18.309Z,17.70
2019-04-29T12:31:18.178Z,19.50
2019-04-29T12:32:20.571Z,18.30
2019-04-29T12:33:19.157Z,20.60
2019-04-29T12:34:18.155Z,15.00
2019-04-29T12:35:21.676Z,17.60
2019-04-29T12:36:19.130Z,17.10
2019-04-29T12:37:18.112Z,17.00
2019-04-29T12:38:18.108Z,18.10
2019-04-29T12:39:19.883Z,16.30
2019-04-29T12:40:19.130Z,19.50
2019-04-29T12:41:20.853Z,20.60
2019-04-29T12:42:18.063Z,16.20
2019-04-29T12:43:18.054Z,18.50
2019-04-29T12:44:18.037Z,15.20
2019-04-29T12:45:19.527Z,17.00
2019-04-29T12:46:18.036Z,19.30
2019-04-29T12:47:26.180Z,20.10
2019-04-29T12:48:24.948Z,18.20
2019-04-29T12:49:18.982Z,17.30
2019-04-29T12:50:21.650Z,19.20
2019-04-29T12:51:18.968Z,50.60
2019-04-29T12:52:17.956Z,236.10
2019-04-29T12:53:17.951Z,370.10
2019-04-29T12:54:17.930Z,145.00
2019-04-29T12:55:21.938Z,29.90
2019-04-29T12:56:18.928Z,19.80