createdAt,value
2023-04-19T18:24:37.424Z,59.36
2023-04-19T18:25:37.386Z,59.72
2023-04-19T18:27:42.205Z,62.07
2023-04-19T18:28:42.190Z,62.84
2023-04-19T18:29:42.172Z,63.54
2023-04-19T18:30:42.150Z,64.15
2023-04-19T18:31:42.163Z,64.59
2023-04-19T18:32:42.148Z,65.80
2023-04-19T18:33:42.107Z,65.58
2023-04-19T18:34:42.108Z,65.74
2023-04-19T18:35:42.080Z,66.18
2023-04-19T18:36:42.069Z,66.15
2023-04-19T18:37:42.062Z,66.53
2023-04-19T18:38:42.038Z,66.69
2023-04-19T18:39:42.023Z,66.56
2023-04-19T18:40:42.020Z,66.85
2023-04-19T18:41:41.997Z,67.00
2023-04-19T18:42:41.981Z,66.53
2023-04-19T18:43:53.780Z,67.19
2023-04-19T18:44:52.000Z,66.87
2023-04-19T18:45:41.973Z,66.78
2023-04-19T18:46:41.926Z,66.78
2023-04-19T18:47:42.027Z,67.07
2023-04-19T18:48:41.900Z,66.65
2023-04-19T18:49:46.119Z,66.65
2023-04-19T18:50:41.868Z,66.84
2023-04-19T18:51:41.851Z,67.03
2023-04-19T18:52:41.847Z,66.74
2023-04-19T18:53:42.859Z,67.19
2023-04-19T18:54:41.806Z,66.52
2023-04-19T18:55:42.033Z,66.71
2023-04-19T18:57:18.528Z,66.71
2023-04-19T18:57:41.766Z,66.52
2023-04-19T18:58:41.755Z,66.71
2023-04-19T18:59:41.739Z,66.58
2023-04-19T19:00:41.714Z,66.77
2023-04-19T19:01:41.748Z,66.49
2023-04-19T19:02:43.681Z,66.58
2023-04-19T19:04:06.250Z,66.49
2023-04-19T19:04:52.235Z,66.58
2023-04-19T19:05:41.859Z,66.87
2023-04-19T19:06:41.870Z,66.74
2023-04-19T19:07:41.950Z,66.64
2023-04-19T19:08:41.734Z,66.74
2023-04-19T19:09:54.471Z,66.55
2023-04-19T19:11:55.248Z,66.74
2023-04-19T19:12:41.537Z,66.55
2023-04-19T19:13:41.515Z,66.74
2023-04-19T19:14:41.509Z,66.83
2023-04-19T19:15:41.500Z,66.83
2023-04-19T19:16:51.574Z,66.33
2023-04-19T19:17:41.552Z,66.80
2023-04-19T19:18:41.454Z,66.61
2023-04-19T19:19:41.422Z,66.71
2023-04-19T19:20:41.405Z,66.04
2023-04-19T19:21:41.389Z,66.71
2023-04-19T19:22:41.396Z,66.33
2023-04-19T19:23:42.736Z,66.33
2023-04-19T19:24:41.341Z,66.42
2023-04-19T19:25:41.322Z,66.23
2023-04-19T19:26:41.329Z,66.52
2023-04-19T19:27:49.892Z,66.14
2023-04-19T19:28:42.118Z,66.14
2023-04-19T19:29:41.259Z,66.42
2023-04-19T19:30:41.249Z,66.04
2023-04-19T19:31:41.253Z,66.33
2023-04-19T19:32:41.271Z,66.04
2023-04-19T19:33:41.191Z,66.04
2023-04-19T19:34:53.781Z,66.04
2023-04-19T19:35:41.172Z,66.48
2023-04-19T19:36:41.156Z,66.58
2023-04-19T19:37:41.126Z,66.48
2023-04-19T19:38:41.125Z,66.48
2023-04-19T19:39:41.097Z,66.29
2023-04-19T19:41:17.705Z,65.91
2023-04-19T19:42:04.607Z,65.91
2023-04-19T19:42:41.040Z,66.29
2023-04-19T19:43:41.032Z,66.01
2023-04-19T19:44:41.009Z,66.20
2023-04-19T19:45:40.989Z,66.01
2023-04-19T19:46:41.019Z,66.20
2023-04-19T19:47:45.192Z,66.10
2023-04-19T19:48:42.547Z,66.20
2023-04-19T19:49:55.247Z,66.39
2023-04-19T19:51:53.163Z,66.01
2023-04-19T19:52:40.877Z,66.10
2023-04-19T19:53:40.856Z,66.29
2023-04-19T19:54:40.839Z,65.72
2023-04-19T19:55:40.820Z,65.75
2023-04-19T19:56:49.731Z,65.95
2023-04-19T19:58:49.422Z,65.56
2023-04-19T19:59:40.776Z,65.66
2023-04-19T20:00:46.253Z,65.75
2023-04-19T20:01:40.746Z,65.66
2023-04-19T20:02:54.188Z,65.66
2023-04-19T20:03:40.900Z,65.85
2023-04-19T20:04:40.783Z,65.85
2023-04-19T20:05:40.731Z,65.85
2023-04-19T20:08:00.494Z,65.19
2023-04-19T20:08:43.927Z,65.19
2023-04-19T20:09:40.649Z,65.28
2023-04-19T20:10:40.580Z,65.28
2023-04-19T20:11:40.548Z,65.09
2023-04-19T20:12:40.531Z,64.90
2023-04-19T20:13:40.515Z,65.09
2023-04-19T20:14:40.741Z,65.00
2023-04-19T20:15:40.541Z,65.37
2023-04-19T20:16:40.582Z,65.00
2023-04-19T20:17:40.478Z,65.28
2023-04-19T20:18:40.433Z,65.19
2023-04-19T20:19:40.412Z,65.09
2023-04-19T20:20:40.414Z,65.09
2023-04-19T20:21:40.383Z,65.44
2023-04-19T20:22:40.360Z,65.25
2023-04-19T20:23:40.352Z,65.16
2023-04-19T20:24:40.328Z,65.53
2023-04-19T20:25:40.306Z,65.63
2023-04-19T20:26:40.296Z,65.63
2023-04-19T20:27:40.280Z,65.44
2023-04-19T20:28:40.261Z,65.53
2023-04-19T20:29:40.241Z,65.34
2023-04-19T20:30:40.221Z,65.72
2023-04-19T20:31:40.276Z,65.82
2023-04-19T20:32:40.231Z,65.72
2023-04-19T20:33:40.172Z,65.82
2023-04-19T20:34:40.154Z,65.69
2023-04-19T20:35:40.134Z,66.16
2023-04-19T20:36:40.267Z,66.07
2023-04-19T20:37:40.263Z,65.78
2023-04-19T20:38:40.085Z,65.69
2023-04-19T20:39:40.066Z,65.78
2023-04-19T20:40:40.047Z,65.88
2023-04-19T20:41:40.027Z,65.78
2023-04-19T20:42:40.027Z,65.88
2023-04-19T20:43:40.025Z,65.88
2023-04-19T20:44:39.979Z,66.07
2023-04-19T20:45:40.005Z,66.16
2023-04-19T20:46:39.944Z,65.97
2023-04-19T20:47:39.979Z,65.88
2023-04-19T20:48:39.908Z,65.88
2023-04-19T20:49:39.896Z,65.97
2023-04-19T20:50:39.884Z,65.59
2023-04-19T20:51:39.858Z,65.88
2023-04-19T20:52:39.839Z,65.59
2023-04-19T20:53:39.833Z,65.69
2023-04-19T20:54:39.808Z,65.75
2023-04-19T20:55:39.805Z,65.88
2023-04-19T20:56:39.768Z,65.66
2023-04-19T20:57:39.754Z,65.66
2023-04-19T20:58:39.745Z,66.22
2023-04-19T20:59:40.051Z,65.75
2023-04-19T21:00:39.707Z,65.84
2023-04-19T21:01:39.732Z,66.22
2023-04-19T21:02:39.723Z,66.22
2023-04-19T21:03:39.757Z,66.03
2023-04-19T21:04:39.726Z,66.13
2023-04-19T21:05:39.614Z,66.03
2023-04-19T21:06:39.598Z,66.32
2023-04-19T21:07:39.593Z,66.22
2023-04-19T21:08:39.569Z,66.22
2023-04-19T21:09:39.542Z,66.22
2023-04-19T21:10:39.521Z,66.41
2023-04-19T21:11:39.511Z,66.22
2023-04-19T21:12:39.496Z,66.22
2023-04-19T21:13:39.476Z,66.41
2023-04-19T21:14:39.460Z,66.51
2023-04-19T21:15:39.466Z,66.70
2023-04-19T21:16:39.417Z,66.03
2023-04-19T21:17:39.464Z,66.13
2023-04-19T21:18:39.380Z,66.32
2023-04-19T21:19:39.368Z,66.13
2023-04-19T21:20:39.351Z,66.13
2023-04-19T21:21:39.333Z,66.51
2023-04-19T21:22:39.317Z,66.13
2023-04-19T21:23:39.305Z,66.22
2023-04-19T21:24:39.281Z,66.28
2023-04-19T21:25:39.277Z,66.00
2023-04-19T21:26:39.247Z,66.47
2023-04-19T21:27:39.224Z,66.47
2023-04-19T21:28:39.214Z,66.57
2023-04-19T21:29:39.189Z,66.38
2023-04-19T21:30:39.177Z,66.47
2023-04-19T21:31:39.206Z,66.28
2023-04-19T21:32:39.184Z,66.47
2023-04-19T21:33:39.119Z,66.28
2023-04-19T21:34:39.101Z,66.47
2023-04-19T21:35:39.087Z,66.47
2023-04-19T21:36:39.061Z,66.57
2023-04-19T21:37:39.050Z,66.95
2023-04-19T21:38:39.024Z,66.86
2023-04-19T21:39:39.034Z,66.95
2023-04-19T21:40:39.009Z,66.47
2023-04-19T21:41:38.973Z,66.86
2023-04-19T21:42:38.955Z,66.57
2023-04-19T21:43:38.949Z,66.57
2023-04-19T21:44:38.915Z,66.38
2023-04-19T21:45:38.902Z,66.57
2023-04-19T21:46:39.048Z,67.14
2023-04-19T21:47:38.919Z,66.76
2023-04-19T21:48:38.844Z,67.05
2023-04-19T21:49:38.831Z,66.86
2023-04-19T21:50:38.818Z,66.95
2023-04-19T21:51:38.796Z,66.86
2023-04-19T21:52:38.772Z,66.76
2023-04-19T21:53:38.760Z,67.05
2023-04-19T21:54:38.732Z,67.33
2023-04-19T21:55:38.721Z,66.92
2023-04-19T21:56:38.696Z,66.67
2023-04-19T21:57:38.681Z,67.24
2023-04-19T21:58:38.660Z,66.92
2023-04-19T21:59:38.648Z,66.95
2023-04-19T22:00:38.638Z,67.05
2023-04-19T22:01:38.608Z,67.43
2023-04-19T22:02:38.765Z,67.05
2023-04-19T22:03:38.880Z,67.52
2023-04-19T22:04:38.548Z,67.49
2023-04-19T22:05:38.538Z,67.49
2023-04-19T22:06:38.520Z,67.58
2023-04-19T22:07:38.535Z,67.39
2023-04-19T22:08:38.496Z,67.39
2023-04-19T22:09:38.471Z,67.39
2023-04-19T22:10:38.440Z,67.39
2023-04-19T22:11:38.428Z,67.30
2023-04-19T22:12:48.001Z,67.30
2023-04-19T22:13:38.391Z,67.39
2023-04-19T22:14:38.371Z,67.30
2023-04-19T22:15:38.365Z,67.58
2023-04-19T22:16:38.367Z,67.30
2023-04-19T22:17:38.367Z,67.39
2023-04-19T22:18:38.300Z,67.39
2023-04-19T22:19:38.278Z,67.49
2023-04-19T22:20:38.255Z,67.49
2023-04-19T22:21:38.239Z,66.82
2023-04-19T22:22:38.225Z,66.73
2023-04-19T22:23:38.212Z,66.73
2023-04-19T22:24:50.091Z,66.73
2023-04-19T22:25:38.163Z,66.92
2023-04-19T22:26:38.154Z,66.63
2023-04-19T22:27:38.132Z,66.92
2023-04-19T22:28:38.104Z,67.11
2023-04-19T22:29:38.086Z,67.01
2023-04-19T22:30:38.074Z,67.20
2023-04-19T22:31:38.076Z,67.30
2023-04-19T22:32:38.049Z,67.20
2023-04-19T22:33:38.016Z,67.11
2023-04-19T22:34:37.992Z,67.77
2023-04-19T22:35:37.976Z,67.49
2023-04-19T22:36:37.958Z,68.15
2023-04-19T22:37:37.938Z,67.96
2023-04-19T22:38:37.916Z,68.24
2023-04-19T22:39:37.927Z,67.77
2023-04-19T22:40:37.882Z,67.77
2023-04-19T22:41:37.868Z,67.58
2023-04-19T22:42:37.843Z,67.68
2023-04-19T22:43:37.828Z,67.86
2023-04-19T22:44:37.806Z,67.96
2023-04-19T22:45:37.784Z,68.05
2023-04-19T22:46:37.768Z,68.24
2023-04-19T22:47:37.802Z,67.96
2023-04-19T22:48:37.732Z,68.62
2023-04-19T22:49:37.710Z,68.15
2023-04-19T22:50:37.693Z,68.52
2023-04-19T22:51:37.677Z,68.33
2023-04-19T22:52:37.675Z,68.62
2023-04-19T22:53:37.643Z,68.43
2023-04-19T22:54:37.618Z,68.52
2023-04-19T22:55:37.628Z,68.62
2023-04-19T22:56:37.576Z,68.62
2023-04-19T22:57:37.561Z,68.05
2023-04-19T22:58:37.548Z,68.15
2023-04-19T22:59:37.529Z,68.43
2023-04-19T23:00:37.508Z,67.77
2023-04-19T23:01:37.515Z,67.77
2023-04-19T23:02:37.547Z,67.68
2023-04-19T23:03:37.454Z,68.05
2023-04-19T23:04:37.462Z,68.24
2023-04-19T23:05:37.417Z,68.52
2023-04-19T23:06:37.394Z,68.33
2023-04-19T23:07:37.373Z,68.24
2023-04-19T23:08:37.352Z,68.12
2023-04-19T23:09:37.336Z,68.71
2023-04-19T23:10:37.317Z,68.68
2023-04-19T23:11:37.302Z,68.43
2023-04-19T23:12:37.303Z,68.15
2023-04-19T23:13:37.286Z,68.52
2023-04-19T23:14:37.242Z,68.62
2023-04-19T23:15:37.304Z,68.62
2023-04-19T23:16:37.203Z,68.52
2023-04-19T23:17:37.245Z,68.43
2023-04-19T23:18:37.172Z,68.33
2023-04-19T23:19:37.162Z,68.24
2023-04-19T23:20:37.125Z,68.52
2023-04-19T23:21:37.113Z,68.43
2023-04-19T23:22:37.090Z,68.52
2023-04-19T23:23:37.081Z,68.52
2023-04-19T23:24:37.068Z,68.52
2023-04-19T23:25:37.039Z,68.05
2023-04-19T23:26:37.018Z,68.05
2023-04-19T23:27:37.015Z,67.86
2023-04-19T23:28:36.976Z,67.96
2023-04-19T23:29:36.966Z,67.86
2023-04-19T23:30:36.940Z,67.77
2023-04-19T23:31:37.064Z,67.86
2023-04-19T23:32:36.924Z,67.86
2023-04-19T23:33:36.903Z,67.86
2023-04-19T23:34:36.864Z,68.05
2023-04-19T23:35:36.849Z,68.15
2023-04-19T23:36:36.835Z,67.80
2023-04-19T23:37:36.816Z,68.08
2023-04-19T23:38:36.807Z,67.52
2023-04-19T23:39:36.776Z,67.61
2023-04-19T23:40:36.757Z,67.71
2023-04-19T23:41:36.733Z,67.43
2023-04-19T23:42:36.720Z,67.52
2023-04-19T23:43:36.705Z,68.08
2023-04-19T23:44:36.683Z,67.90
2023-04-19T23:45:36.655Z,67.90
2023-04-19T23:46:36.679Z,67.86
2023-04-19T23:47:36.672Z,67.86
2023-04-19T23:48:36.612Z,68.43
2023-04-19T23:49:36.588Z,68.43
2023-04-19T23:50:36.559Z,68.62
2023-04-19T23:51:36.570Z,68.43
2023-04-19T23:52:36.533Z,68.52
2023-04-19T23:53:36.510Z,68.81
2023-04-19T23:54:36.497Z,68.52
2023-04-19T23:55:36.470Z,68.43
2023-04-19T23:56:36.450Z,68.56
2023-04-19T23:57:36.435Z,68.46
2023-04-19T23:58:36.415Z,68.27
2023-04-19T23:59:36.401Z,68.18
