createdAt,value
2022-08-03T00:00:33.495Z,77.82
2022-08-03T00:03:01.625Z,78.85
2022-08-03T00:05:29.465Z,78.80
2022-08-03T00:07:57.222Z,79.04
2022-08-03T00:10:26.570Z,79.14
2022-08-03T00:12:55.044Z,79.06
2022-08-03T00:15:22.910Z,78.67
2022-08-03T00:17:53.029Z,78.63
2022-08-03T00:20:22.255Z,79.91
2022-08-03T00:22:50.284Z,79.56
2022-08-03T00:25:19.224Z,78.98
2022-08-03T00:27:48.620Z,79.00
2022-08-03T00:30:18.822Z,78.89
2022-08-03T00:32:47.628Z,79.07
2022-08-03T00:35:32.568Z,78.83
2022-08-03T00:38:04.045Z,79.89
2022-08-03T00:40:31.901Z,80.72
2022-08-03T00:43:02.124Z,81.17
2022-08-03T00:45:31.666Z,81.25
2022-08-03T00:48:00.224Z,80.70
2022-08-03T00:50:30.871Z,80.27
2022-08-03T00:53:00.618Z,79.79
2022-08-03T00:55:28.826Z,80.22
2022-08-03T00:57:59.430Z,80.27
2022-08-03T01:00:28.813Z,80.04
2022-08-03T01:02:56.751Z,80.65
2022-08-03T01:05:24.733Z,80.31
2022-08-03T01:08:04.443Z,80.33
2022-08-03T01:10:40.649Z,80.61
2022-08-03T01:14:02.389Z,80.76
2022-08-03T01:16:16.514Z,81.03
2022-08-03T01:18:48.485Z,81.71
2022-08-03T01:21:21.924Z,80.65
2022-08-03T01:24:13.698Z,80.24
2022-08-03T01:27:03.967Z,80.30
2022-08-03T01:29:53.260Z,80.35
2022-08-03T01:33:02.302Z,78.78
2022-08-03T01:35:17.536Z,78.21
2022-08-03T01:37:52.772Z,79.29
2022-08-03T01:40:23.127Z,79.74
2022-08-03T01:42:52.699Z,79.84
2022-08-03T01:45:23.577Z,79.52
2022-08-03T01:47:52.835Z,79.86
2022-08-03T01:50:23.430Z,81.00
2022-08-03T01:52:51.462Z,81.19
2022-08-03T01:55:21.207Z,80.88
2022-08-03T01:58:05.674Z,80.41
2022-08-03T02:00:38.269Z,80.03
2022-08-03T02:03:08.168Z,80.00
2022-08-03T02:05:37.385Z,79.94
2022-08-03T02:08:08.558Z,80.77
2022-08-03T02:10:37.254Z,81.08
2022-08-03T02:13:07.706Z,81.60
2022-08-03T02:15:38.519Z,82.41
2022-08-03T02:18:09.650Z,82.50
2022-08-03T02:20:39.124Z,82.71
2022-08-03T02:23:07.521Z,81.54
2022-08-03T02:25:39.960Z,80.54
2022-08-03T02:28:11.625Z,80.77
2022-08-03T02:30:46.819Z,81.28
2022-08-03T02:33:25.640Z,81.36
2022-08-03T02:35:55.209Z,81.79
2022-08-03T02:38:29.126Z,81.84
2022-08-03T02:40:59.642Z,82.11
2022-08-03T02:43:27.643Z,83.06
2022-08-03T02:46:10.727Z,83.31
2022-08-03T02:48:42.256Z,82.96
2022-08-03T02:51:10.816Z,83.54
2022-08-03T02:53:39.985Z,83.30
2022-08-03T02:56:09.907Z,83.87
2022-08-03T02:58:39.623Z,84.51
2022-08-03T03:01:09.171Z,85.06
2022-08-03T03:03:39.302Z,84.70
2022-08-03T03:06:15.248Z,84.41
2022-08-03T03:08:43.647Z,84.45
2022-08-03T03:11:12.615Z,83.90
2022-08-03T03:13:41.712Z,84.55
2022-08-03T03:16:13.941Z,85.09
2022-08-03T03:18:43.600Z,85.74
2022-08-03T03:21:12.576Z,85.55
2022-08-03T03:23:42.420Z,85.90
2022-08-03T03:26:10.729Z,85.32
2022-08-03T03:28:38.881Z,83.71
2022-08-03T03:31:07.861Z,84.36
2022-08-03T03:33:38.451Z,83.69
2022-08-03T03:36:06.707Z,84.08
2022-08-03T03:38:35.187Z,86.34
2022-08-03T03:41:03.378Z,84.68
2022-08-03T03:43:31.330Z,84.60
2022-08-03T03:46:00.360Z,84.17
2022-08-03T03:48:28.929Z,84.08
2022-08-03T03:50:59.225Z,85.23
2022-08-03T03:53:27.049Z,85.86
2022-08-03T03:55:59.221Z,87.39
2022-08-03T03:58:32.148Z,88.09
2022-08-03T04:01:00.250Z,88.65
2022-08-03T04:03:28.290Z,87.17
2022-08-03T04:06:13.531Z,86.19
2022-08-03T04:09:15.119Z,85.99
2022-08-03T04:11:48.709Z,84.38
2022-08-03T04:14:21.095Z,84.58
2022-08-03T04:16:52.850Z,84.85
2022-08-03T04:19:28.126Z,85.29
2022-08-03T04:22:00.223Z,86.02
2022-08-03T04:24:35.073Z,85.32
2022-08-03T04:27:05.947Z,86.11
2022-08-03T04:29:36.028Z,86.61
2022-08-03T04:32:09.185Z,86.37
2022-08-03T04:34:36.980Z,86.54
2022-08-03T04:37:11.955Z,87.51
2022-08-03T04:39:44.107Z,87.38
2022-08-03T04:42:15.120Z,86.57
2022-08-03T04:44:45.445Z,85.81
2022-08-03T04:47:13.238Z,85.65
2022-08-03T04:49:41.605Z,85.21
2022-08-03T04:52:10.870Z,85.21
2022-08-03T04:54:50.601Z,85.63
2022-08-03T04:57:22.921Z,88.45
2022-08-03T04:59:58.153Z,90.60
2022-08-03T05:02:31.055Z,90.31
2022-08-03T05:04:59.240Z,89.96
2022-08-03T05:07:35.529Z,87.74
2022-08-03T05:10:14.682Z,88.07
2022-08-03T05:12:44.850Z,86.06
2022-08-03T05:15:13.096Z,86.12
2022-08-03T05:17:41.716Z,85.57
2022-08-03T05:20:11.068Z,85.04
2022-08-03T05:22:38.849Z,84.50
2022-08-03T05:25:08.777Z,84.69
2022-08-03T05:27:36.762Z,84.24
2022-08-03T05:30:30.542Z,84.28
2022-08-03T05:32:54.416Z,83.81
2022-08-03T05:35:56.096Z,82.90
2022-08-03T05:38:10.412Z,82.79
2022-08-03T05:40:39.823Z,83.31
2022-08-03T05:43:24.581Z,82.66
2022-08-03T05:46:11.457Z,82.24
2022-08-03T05:48:40.249Z,80.86
2022-08-03T05:51:11.549Z,80.50
2022-08-03T05:53:40.218Z,80.36
2022-08-03T05:56:13.542Z,81.04
2022-08-03T05:58:43.365Z,81.23
2022-08-03T06:01:11.468Z,81.15
2022-08-03T06:03:39.592Z,80.52
2022-08-03T06:06:07.519Z,79.76
2022-08-03T06:08:36.302Z,79.87
2022-08-03T06:11:04.783Z,78.75
2022-08-03T06:13:34.060Z,78.34
2022-08-03T06:16:02.146Z,78.32
2022-08-03T06:18:29.935Z,76.82
2022-08-03T06:20:57.743Z,75.60
2022-08-03T06:23:53.155Z,75.75
2022-08-03T06:26:22.833Z,76.17
2022-08-03T06:28:54.286Z,75.22
2022-08-03T06:31:24.031Z,74.37
2022-08-03T06:34:34.447Z,72.44
2022-08-03T06:36:40.241Z,72.59
2022-08-03T06:39:08.724Z,71.08
2022-08-03T06:41:38.031Z,71.29
2022-08-03T06:44:14.743Z,70.22
2022-08-03T06:46:43.335Z,70.46
2022-08-03T06:49:11.327Z,70.69
2022-08-03T06:52:04.934Z,69.34
2022-08-03T06:54:27.115Z,67.85
2022-08-03T06:56:55.400Z,67.02
2022-08-03T07:00:09.187Z,67.04
2022-08-03T07:02:12.449Z,66.41
2022-08-03T07:04:46.997Z,65.36
2022-08-03T07:07:14.963Z,63.76
2022-08-03T07:09:42.748Z,63.62
2022-08-03T07:12:25.332Z,64.04
2022-08-03T07:15:00.033Z,62.07
2022-08-03T07:17:29.216Z,61.82
2022-08-03T07:19:57.104Z,61.16
2022-08-03T07:22:25.114Z,60.12
2022-08-03T07:24:52.919Z,60.15
2022-08-03T07:27:21.235Z,59.18
2022-08-03T07:29:49.081Z,59.02
2022-08-03T07:32:18.499Z,58.11
2022-08-03T07:34:46.607Z,57.15
2022-08-03T07:37:14.403Z,57.44
2022-08-03T07:39:42.220Z,56.95
2022-08-03T07:42:10.120Z,56.92
2022-08-03T07:44:39.308Z,55.90
2022-08-03T07:47:07.188Z,57.20
2022-08-03T07:49:42.251Z,56.07
2022-08-03T07:52:28.298Z,56.13
2022-08-03T07:54:57.427Z,55.65
2022-08-03T07:57:25.276Z,55.40
2022-08-03T08:00:01.390Z,55.70
2022-08-03T08:02:39.869Z,54.45
2022-08-03T08:05:10.768Z,54.86
2022-08-03T08:07:39.325Z,54.48
2022-08-03T08:10:08.113Z,54.30
2022-08-03T08:12:35.958Z,54.23
2022-08-03T08:15:04.520Z,53.42
2022-08-03T08:17:32.329Z,53.79
2022-08-03T08:20:00.139Z,51.81
2022-08-03T08:22:30.678Z,52.63
2022-08-03T08:25:01.184Z,52.23
2022-08-03T08:28:31.372Z,51.37
2022-08-03T08:30:19.801Z,51.85
2022-08-03T08:32:48.004Z,51.29
2022-08-03T08:35:16.473Z,49.94
2022-08-03T08:37:51.268Z,50.96
2022-08-03T08:40:22.238Z,49.38
2022-08-03T08:42:58.472Z,49.73
2022-08-03T08:45:27.848Z,48.00
2022-08-03T08:48:01.077Z,48.38
2022-08-03T08:50:31.178Z,47.39
2022-08-03T08:53:03.042Z,47.17
2022-08-03T08:55:58.808Z,47.22
2022-08-03T08:58:22.565Z,47.07
2022-08-03T09:00:51.653Z,45.91
2022-08-03T09:03:26.155Z,46.40
2022-08-03T09:06:00.359Z,46.07
2022-08-03T09:08:29.984Z,44.40
2022-08-03T09:10:57.867Z,44.43
2022-08-03T09:13:26.237Z,45.72
2022-08-03T09:16:15.714Z,45.84
2022-08-03T09:18:45.245Z,46.06
2022-08-03T09:21:32.541Z,43.69
2022-08-03T09:24:06.222Z,44.33
2022-08-03T09:26:38.343Z,43.78
2022-08-03T09:29:13.160Z,43.23
2022-08-03T09:31:44.898Z,44.22
2022-08-03T09:34:15.369Z,43.92
2022-08-03T09:36:45.716Z,43.51
2022-08-03T09:39:16.892Z,43.16
2022-08-03T09:41:47.407Z,42.25
2022-08-03T09:44:25.761Z,42.64
2022-08-03T09:46:55.639Z,42.67
2022-08-03T09:49:24.362Z,42.28
2022-08-03T09:52:33.195Z,42.38
2022-08-03T09:54:42.650Z,41.53
2022-08-03T09:57:21.807Z,41.78
2022-08-03T09:59:49.773Z,42.03
2022-08-03T10:02:25.354Z,41.96
2022-08-03T10:04:54.198Z,41.53
2022-08-03T10:07:23.682Z,41.46
2022-08-03T10:09:58.342Z,41.52
2022-08-03T10:12:48.124Z,41.92
2022-08-03T10:16:22.878Z,41.07
2022-08-03T10:18:03.983Z,42.07
2022-08-03T10:20:34.430Z,40.93
2022-08-03T10:23:03.884Z,41.33
2022-08-03T10:25:35.150Z,40.86
2022-08-03T10:28:05.400Z,40.33
2022-08-03T10:30:34.244Z,39.42
2022-08-03T10:33:12.307Z,40.38
2022-08-03T10:35:58.171Z,40.45
2022-08-03T10:38:32.187Z,41.16
2022-08-03T10:41:03.072Z,40.43
2022-08-03T10:43:37.304Z,39.99
2022-08-03T10:46:09.050Z,40.89
2022-08-03T10:48:37.929Z,39.66
2022-08-03T10:51:07.542Z,39.47
2022-08-03T10:53:37.468Z,39.73
2022-08-03T10:56:46.654Z,39.77
2022-08-03T10:59:12.274Z,38.62
2022-08-03T11:01:58.589Z,39.48
2022-08-03T11:04:29.217Z,38.97
2022-08-03T11:07:22.176Z,38.46
2022-08-03T11:09:51.753Z,39.06
2022-08-03T11:12:30.101Z,39.00
2022-08-03T11:15:00.827Z,38.62
2022-08-03T11:17:28.443Z,38.83
2022-08-03T11:19:57.871Z,38.74
2022-08-03T11:22:28.270Z,37.51
2022-08-03T11:25:00.251Z,38.73
2022-08-03T11:27:33.941Z,37.79
2022-08-03T11:30:05.396Z,38.32
2022-08-03T11:32:53.064Z,38.70
2022-08-03T11:35:22.841Z,38.75
2022-08-03T11:38:12.051Z,38.20
2022-08-03T11:40:42.815Z,37.35
2022-08-03T11:43:45.282Z,37.49
2022-08-03T11:46:28.609Z,36.28
2022-08-03T11:49:09.942Z,35.04
2022-08-03T11:51:40.009Z,35.62
2022-08-03T11:54:08.047Z,36.06
2022-08-03T11:56:45.882Z,36.19
2022-08-03T11:59:20.255Z,36.23
2022-08-03T12:01:48.946Z,36.95
2022-08-03T12:04:17.189Z,36.98
2022-08-03T12:06:59.587Z,37.01
2022-08-03T12:09:27.627Z,37.33
2022-08-03T12:12:00.435Z,36.75
2022-08-03T12:14:48.599Z,37.29
2022-08-03T12:17:18.820Z,37.29
2022-08-03T12:19:47.084Z,37.75
2022-08-03T12:22:16.730Z,37.25
2022-08-03T12:24:46.844Z,37.13
2022-08-03T12:27:24.502Z,36.47
2022-08-03T12:29:57.033Z,36.96
2022-08-03T12:32:27.498Z,36.65
2022-08-03T12:35:00.070Z,37.45
2022-08-03T12:37:28.606Z,36.42
2022-08-03T12:40:01.685Z,36.45
2022-08-03T12:42:32.503Z,36.42
2022-08-03T12:45:01.891Z,36.74
2022-08-03T12:47:29.656Z,36.55
2022-08-03T12:49:57.393Z,36.00
2022-08-03T12:52:27.202Z,37.71
2022-08-03T12:54:59.855Z,37.49
2022-08-03T12:57:41.750Z,37.17
2022-08-03T13:00:21.564Z,36.57
2022-08-03T13:03:38.548Z,36.07
2022-08-03T13:05:50.054Z,35.88
2022-08-03T13:08:21.051Z,36.15
2022-08-03T13:10:49.683Z,35.70
2022-08-03T13:13:17.599Z,35.63
2022-08-03T13:15:48.109Z,35.78
2022-08-03T13:18:17.342Z,35.50
2022-08-03T13:20:45.603Z,35.22
2022-08-03T13:23:22.046Z,34.94
2022-08-03T13:25:55.668Z,35.80
2022-08-03T13:28:24.281Z,35.34
2022-08-03T13:30:54.760Z,35.18
2022-08-03T13:33:22.707Z,35.50
2022-08-03T13:35:50.575Z,34.87
2022-08-03T13:38:18.389Z,34.78
2022-08-03T13:40:49.493Z,34.94
2022-08-03T13:43:17.909Z,34.95
2022-08-03T13:45:51.290Z,35.47
2022-08-03T13:48:37.291Z,35.82
2022-08-03T13:51:22.104Z,36.24
2022-08-03T13:53:51.564Z,35.03
2022-08-03T13:56:19.380Z,34.81
2022-08-03T13:58:47.234Z,34.57
2022-08-03T14:01:15.099Z,34.94
2022-08-03T14:03:44.254Z,34.65
2022-08-03T14:06:11.992Z,34.51
2022-08-03T14:08:39.826Z,34.13
2022-08-03T14:11:08.600Z,34.95
2022-08-03T14:13:36.381Z,34.76
2022-08-03T14:16:09.944Z,34.36
2022-08-03T14:18:37.879Z,34.86
2022-08-03T14:21:10.583Z,34.74
2022-08-03T14:23:38.654Z,35.15
2022-08-03T14:26:07.228Z,34.74
2022-08-03T14:28:35.102Z,34.64
2022-08-03T14:31:03.781Z,34.83
2022-08-03T14:33:31.733Z,34.95
2022-08-03T14:35:59.756Z,35.10
2022-08-03T14:38:28.987Z,34.77
2022-08-03T14:40:56.787Z,34.36
2022-08-03T14:43:24.788Z,35.08
2022-08-03T14:45:53.979Z,35.03
2022-08-03T14:50:33.249Z,35.22
2022-08-03T14:51:10.459Z,34.55
2022-08-03T14:53:39.634Z,33.66
2022-08-03T14:56:10.349Z,34.94
2022-08-03T14:58:39.432Z,35.18
2022-08-03T15:02:04.587Z,35.13
2022-08-03T15:03:56.352Z,35.00
2022-08-03T15:06:24.254Z,34.89
2022-08-03T15:09:21.242Z,34.88
2022-08-03T15:11:42.092Z,34.57
2022-08-03T15:14:10.194Z,34.88
2022-08-03T15:16:41.456Z,35.08
2022-08-03T15:20:02.416Z,34.84
2022-08-03T15:21:57.115Z,34.32
2022-08-03T15:24:30.366Z,34.21
2022-08-03T15:26:58.170Z,35.38
2022-08-03T15:30:06.812Z,34.99
2022-08-03T15:32:13.958Z,35.29
2022-08-03T15:34:50.438Z,35.49
2022-08-03T15:37:19.679Z,36.17
2022-08-03T15:39:58.451Z,36.06
2022-08-03T15:42:29.556Z,34.91
2022-08-03T15:44:57.485Z,35.08
2022-08-03T15:47:25.282Z,35.06
2022-08-03T15:49:53.043Z,35.40
2022-08-03T15:52:20.911Z,34.85
2022-08-03T15:54:50.283Z,35.01
2022-08-03T15:57:18.286Z,34.86
2022-08-03T15:59:46.349Z,35.22
2022-08-03T16:02:14.138Z,35.90
2022-08-03T16:04:41.996Z,35.97
2022-08-03T16:07:12.878Z,35.70
2022-08-03T16:09:42.078Z,35.60
2022-08-03T16:12:16.264Z,35.69
2022-08-03T16:14:52.313Z,35.81
2022-08-03T16:17:20.726Z,35.30
2022-08-03T16:19:48.811Z,35.01
2022-08-03T16:22:17.388Z,35.37
2022-08-03T16:24:47.580Z,34.53
2022-08-03T16:27:36.619Z,35.30
2022-08-03T16:30:05.106Z,35.69
2022-08-03T16:32:32.951Z,35.81
2022-08-03T16:35:01.266Z,36.61
2022-08-03T16:37:38.618Z,35.64
2022-08-03T16:40:19.053Z,35.26
2022-08-03T16:42:48.799Z,35.55
2022-08-03T16:45:16.621Z,35.16
2022-08-03T16:47:44.762Z,35.51
2022-08-03T16:50:19.032Z,35.31
2022-08-03T16:52:48.500Z,35.50
2022-08-03T16:55:18.372Z,34.94
2022-08-03T16:58:07.334Z,35.22
2022-08-03T17:00:41.103Z,35.80
2022-08-03T17:03:18.581Z,36.26
2022-08-03T17:05:49.562Z,35.71
2022-08-03T17:08:27.002Z,35.41
2022-08-03T17:10:56.349Z,35.32
2022-08-03T17:13:27.672Z,36.24
2022-08-03T17:16:09.222Z,36.19
2022-08-03T17:18:49.488Z,36.59
2022-08-03T17:21:22.972Z,36.42
2022-08-03T17:23:58.312Z,37.76
2022-08-03T17:26:30.607Z,37.35
2022-08-03T17:29:13.216Z,37.32
2022-08-03T17:31:49.706Z,37.38
2022-08-03T17:34:18.966Z,37.55
2022-08-03T17:37:04.799Z,37.43
2022-08-03T17:39:58.914Z,37.27
2022-08-03T17:42:38.797Z,37.59
2022-08-03T17:45:15.592Z,37.45
2022-08-03T17:47:44.096Z,37.02
2022-08-03T17:50:25.731Z,38.08
2022-08-03T17:53:39.588Z,37.88
2022-08-03T17:56:42.669Z,37.85
2022-08-03T17:59:44.371Z,38.77
2022-08-03T18:02:47.638Z,38.86
2022-08-03T18:05:18.639Z,38.78
2022-08-03T18:07:59.257Z,39.69
2022-08-03T18:10:36.166Z,39.60
2022-08-03T18:13:23.870Z,40.57
2022-08-03T18:15:59.474Z,40.46
2022-08-03T18:18:33.342Z,44.39
2022-08-03T18:21:04.601Z,44.66
2022-08-03T18:23:36.555Z,44.75
2022-08-03T18:26:06.789Z,45.55
2022-08-03T18:28:35.919Z,44.57
2022-08-03T18:31:05.719Z,45.45
2022-08-03T18:34:18.020Z,45.27
2022-08-03T18:36:29.914Z,45.98
2022-08-03T18:38:59.982Z,45.72
2022-08-03T18:41:33.427Z,45.83
2022-08-03T18:44:08.490Z,46.32
2022-08-03T18:47:08.084Z,46.70
2022-08-03T18:49:58.247Z,47.22
2022-08-03T18:52:31.983Z,47.71
2022-08-03T18:55:19.628Z,48.05
2022-08-03T18:57:53.261Z,48.62
2022-08-03T19:00:24.482Z,49.04
2022-08-03T19:03:12.472Z,49.35
2022-08-03T19:06:05.908Z,50.26
2022-08-03T19:08:47.936Z,49.94
2022-08-03T19:11:27.847Z,49.96
2022-08-03T19:13:59.249Z,49.75
2022-08-03T19:16:32.858Z,49.56
2022-08-03T19:19:03.018Z,50.06
2022-08-03T19:21:35.724Z,50.44
2022-08-03T19:24:09.687Z,50.49
2022-08-03T19:26:39.562Z,51.57
2022-08-03T19:29:10.817Z,52.49
2022-08-03T19:31:59.191Z,53.09
2022-08-03T19:34:29.668Z,53.32
2022-08-03T19:36:59.788Z,53.34
2022-08-03T19:39:27.811Z,53.60
2022-08-03T19:42:20.486Z,54.12
2022-08-03T19:44:56.525Z,55.12
2022-08-03T19:47:31.570Z,55.10
2022-08-03T19:50:10.414Z,54.91
2022-08-03T19:52:48.209Z,56.09
2022-08-03T19:55:18.261Z,55.81
2022-08-03T19:57:49.214Z,56.20
2022-08-03T20:00:26.595Z,58.85
2022-08-03T20:02:55.032Z,58.52
2022-08-03T20:05:22.957Z,57.43
2022-08-03T20:07:53.433Z,57.53
2022-08-03T20:10:22.206Z,57.54
2022-08-03T20:12:50.814Z,57.73
2022-08-03T20:15:30.936Z,57.90
2022-08-03T20:18:00.615Z,58.94
2022-08-03T20:20:31.875Z,58.61
2022-08-03T20:23:06.867Z,59.91
2022-08-03T20:25:48.924Z,59.21
2022-08-03T20:28:31.727Z,59.20
2022-08-03T20:31:00.117Z,60.17
2022-08-03T20:33:45.884Z,59.99
2022-08-03T20:36:17.813Z,60.15
2022-08-03T20:38:48.209Z,61.51
2022-08-03T20:41:16.473Z,61.59
2022-08-03T20:43:44.442Z,60.69
2022-08-03T20:46:31.756Z,61.21
2022-08-03T20:49:00.231Z,61.44
2022-08-03T20:51:49.025Z,62.45
2022-08-03T20:54:30.906Z,61.70
2022-08-03T20:57:00.779Z,61.21
2022-08-03T20:59:47.364Z,62.15
2022-08-03T21:02:29.619Z,64.25
2022-08-03T21:05:02.819Z,63.83
2022-08-03T21:08:04.062Z,64.40
2022-08-03T21:10:28.528Z,63.98
2022-08-03T21:13:16.003Z,64.40
2022-08-03T21:16:06.516Z,63.64
2022-08-03T21:18:38.038Z,63.42
2022-08-03T21:21:07.817Z,63.99
2022-08-03T21:23:47.567Z,63.39
2022-08-03T21:26:19.803Z,64.16
2022-08-03T21:28:48.515Z,63.87
2022-08-03T21:31:24.328Z,64.72
2022-08-03T21:33:55.833Z,66.16
2022-08-03T21:36:23.745Z,65.98
2022-08-03T21:38:56.861Z,65.15
2022-08-03T21:41:27.929Z,64.72
2022-08-03T21:43:55.969Z,64.94
2022-08-03T21:46:25.013Z,65.78
2022-08-03T21:48:56.262Z,65.73
2022-08-03T21:51:27.257Z,65.42
2022-08-03T21:54:02.639Z,65.40
2022-08-03T21:56:41.502Z,65.07
2022-08-03T21:59:16.814Z,65.01
2022-08-03T22:01:49.013Z,64.85
2022-08-03T22:04:50.351Z,67.34
2022-08-03T22:07:08.480Z,67.15
2022-08-03T22:09:36.715Z,68.16
2022-08-03T22:12:06.946Z,68.27
2022-08-03T22:14:34.823Z,68.93
2022-08-03T22:17:06.240Z,69.71
2022-08-03T22:19:35.218Z,69.91
2022-08-03T22:22:06.138Z,70.31
2022-08-03T22:24:37.206Z,69.33
2022-08-03T22:27:24.233Z,69.18
2022-08-03T22:29:53.895Z,69.81
2022-08-03T22:32:21.679Z,70.04
2022-08-03T22:34:50.447Z,69.54
2022-08-03T22:37:21.088Z,70.60
2022-08-03T22:39:50.670Z,69.68
2022-08-03T22:42:21.050Z,70.49
2022-08-03T22:44:50.482Z,70.51
2022-08-03T22:47:22.564Z,70.74
2022-08-03T22:50:31.209Z,69.76
2022-08-03T22:52:41.986Z,68.33
2022-08-03T22:55:13.130Z,67.79
2022-08-03T22:57:56.185Z,67.42
2022-08-03T23:00:24.741Z,67.88
2022-08-03T23:02:55.021Z,69.74
2022-08-03T23:06:00.476Z,70.34
2022-08-03T23:08:15.432Z,70.55
2022-08-03T23:10:47.042Z,70.66
2022-08-03T23:13:18.223Z,70.33
2022-08-03T23:15:53.531Z,70.68
2022-08-03T23:18:22.437Z,71.89
2022-08-03T23:20:51.328Z,71.15
2022-08-03T23:23:20.731Z,70.29
2022-08-03T23:25:50.370Z,70.95
2022-08-03T23:28:19.973Z,72.33
2022-08-03T23:30:50.997Z,71.96
2022-08-03T23:33:19.051Z,73.27
2022-08-03T23:36:29.005Z,73.09
2022-08-03T23:38:47.040Z,73.42
2022-08-03T23:41:17.647Z,71.98
2022-08-03T23:43:53.861Z,71.74
2022-08-03T23:46:22.627Z,72.97
2022-08-03T23:48:51.379Z,73.07
2022-08-03T23:51:27.566Z,72.27
2022-08-03T23:54:02.214Z,72.30
2022-08-03T23:56:38.354Z,73.03
2022-08-03T23:59:15.134Z,73.61
