createdAt,value
2019-02-08T00:01:19.950Z,12.67
2019-02-08T00:07:14.925Z,13.76
2019-02-08T00:13:09.967Z,15.63
2019-02-08T00:19:04.891Z,11.83
2019-02-08T00:24:59.924Z,12
2019-02-08T00:30:54.932Z,18.24
2019-02-08T00:36:49.947Z,10.77
2019-02-08T00:42:44.946Z,11.34
2019-02-08T00:48:39.917Z,13.07
2019-02-08T00:54:34.958Z,15.31
2019-02-08T01:00:29.914Z,10.84
2019-02-08T01:06:24.914Z,89.39
2019-02-08T01:12:19.922Z,57.99
2019-02-08T01:18:14.979Z,28.73
2019-02-08T01:24:09.973Z,22.43
2019-02-08T01:30:04.923Z,17.37
2019-02-08T01:35:59.926Z,20.69
2019-02-08T01:41:54.946Z,9.56
2019-02-08T01:47:49.950Z,8.79
2019-02-08T01:53:48.633Z,11.48
2019-02-08T01:59:39.949Z,15.83
2019-02-08T02:05:34.964Z,18.57
2019-02-08T02:11:29.957Z,17.13
2019-02-08T02:17:24.935Z,13.91
2019-02-08T02:23:19.928Z,11.26
2019-02-08T02:29:14.952Z,15.01
2019-02-08T02:35:09.963Z,11.01
2019-02-08T02:41:04.939Z,7.38
2019-02-08T02:46:59.949Z,9.77
2019-02-08T02:52:54.942Z,10.78
2019-02-08T02:58:49.970Z,10.26
2019-02-08T03:04:44.964Z,5.86
2019-02-08T03:10:39.992Z,10.02
2019-02-08T03:16:34.951Z,8.17
2019-02-08T03:22:29.983Z,10.01
2019-02-08T03:28:24.964Z,10.96
2019-02-08T03:34:19.986Z,13.33
2019-02-08T03:40:14.984Z,49.78
2019-02-08T03:46:09.982Z,41.84
2019-02-08T03:52:04.954Z,19.55
2019-02-08T03:57:59.998Z,17.35
2019-02-08T04:03:54.967Z,29.59
2019-02-08T04:09:49.960Z,8.92
2019-02-08T04:15:44.970Z,10.12
2019-02-08T04:21:39.970Z,15.43
2019-02-08T04:27:34.971Z,6.97
2019-02-08T04:33:29.976Z,5.6
2019-02-08T04:39:24.979Z,5.76
2019-02-08T04:45:19.978Z,4.83
2019-02-08T04:51:14.992Z,8.06
2019-02-08T04:57:10.069Z,14.49
2019-02-08T05:03:05.028Z,15.15
2019-02-08T05:09:00.025Z,13.97
2019-02-08T05:14:55.020Z,20.1
2019-02-08T05:20:50.001Z,19.19
2019-02-08T05:26:44.992Z,22.79
2019-02-08T05:32:40.010Z,17.96
2019-02-08T05:38:34.979Z,7.95
2019-02-08T05:44:29.992Z,14.76
2019-02-08T05:50:24.996Z,80.57
2019-02-08T05:56:20.044Z,15.1
2019-02-08T06:02:14.987Z,14.78
2019-02-08T06:08:09.994Z,10.38
2019-02-08T06:14:05.090Z,16.77
2019-02-08T06:20:00.028Z,18.39
2019-02-08T06:25:55.022Z,20.46
2019-02-08T06:31:50.004Z,15.21
2019-02-08T06:37:45.044Z,14.08
2019-02-08T06:43:40.061Z,18.24
2019-02-08T06:49:34.994Z,17.47
2019-02-08T06:55:30.098Z,14.26
2019-02-08T07:01:25.073Z,13.59
2019-02-08T07:07:20.059Z,15.11
2019-02-08T07:13:15.025Z,13.37
2019-02-08T07:19:10.056Z,13.97
2019-02-08T07:25:05.034Z,16.61
2019-02-08T07:31:00.030Z,19.83
2019-02-08T07:36:55.017Z,8.88
2019-02-08T07:42:50.078Z,14.27
2019-02-08T07:48:45.016Z,17.94
2019-02-08T07:54:40.061Z,21.06
2019-02-08T08:00:35.014Z,19.62
2019-02-08T08:06:30.040Z,27.9
2019-02-08T08:12:25.051Z,30.36
2019-02-08T08:18:20.055Z,29.32
2019-02-08T08:24:15.070Z,30.1
2019-02-08T08:30:10.054Z,30
2019-02-08T08:36:05.070Z,37.22
2019-02-08T08:42:00.055Z,26.18
2019-02-08T08:47:55.036Z,32.09
2019-02-08T08:53:50.057Z,30.33
2019-02-08T08:59:45.058Z,28.69
2019-02-08T09:05:40.035Z,25.97
2019-02-08T09:11:35.093Z,28.18
2019-02-08T09:17:30.072Z,31.68
2019-02-08T09:23:25.055Z,28.7
2019-02-08T09:29:20.078Z,30.16
2019-02-08T09:35:15.112Z,26.51
2019-02-08T09:41:10.044Z,26.61
2019-02-08T09:47:05.122Z,25.44
2019-02-08T09:53:00.085Z,23.2
2019-02-08T09:58:55.079Z,20.97
2019-02-08T10:04:50.077Z,27.37
2019-02-08T10:10:45.079Z,26.48
2019-02-08T10:16:40.127Z,26.67
2019-02-08T10:22:35.069Z,24.85
2019-02-08T10:28:30.037Z,24.55
2019-02-08T10:34:25.055Z,24.02
2019-02-08T10:40:20.066Z,23.43
2019-02-08T10:46:15.100Z,22.26
2019-02-08T10:52:10.129Z,21.21
2019-02-08T10:58:05.061Z,21.53
2019-02-08T11:04:00.056Z,26.06
2019-02-08T11:09:55.069Z,31.5
2019-02-08T11:15:50.087Z,24.86
2019-02-08T11:21:45.092Z,23.38
2019-02-08T11:27:40.095Z,24.19
2019-02-08T11:33:35.103Z,22.64
2019-02-08T11:39:30.070Z,20.22
2019-02-08T11:45:25.061Z,17.49
2019-02-08T11:51:20.101Z,17.91
2019-02-08T11:57:15.103Z,24.85
2019-02-08T12:03:10.123Z,16.41
2019-02-08T12:09:05.068Z,23.73
2019-02-08T12:15:00.224Z,18.78
2019-02-08T12:20:55.072Z,12.86
2019-02-08T12:26:50.091Z,18.77
2019-02-08T12:32:45.073Z,13.29
2019-02-08T12:38:40.085Z,13.22
2019-02-08T12:44:35.101Z,12.67
2019-02-08T12:50:30.088Z,11.71
2019-02-08T12:56:25.081Z,10.37
2019-02-08T13:02:20.115Z,12.6
2019-02-08T13:08:15.104Z,13.09
2019-02-08T13:14:10.154Z,10.98
2019-02-08T13:20:05.160Z,11.08
2019-02-08T13:26:00.142Z,11.77
2019-02-08T13:31:55.150Z,16.8
2019-02-08T13:37:50.106Z,11.84
2019-02-08T13:43:45.111Z,7.15
2019-02-08T13:49:40.129Z,7.58
2019-02-08T13:55:35.119Z,8.03
2019-02-08T14:01:30.141Z,13.83
2019-02-08T14:07:25.130Z,6.77
2019-02-08T14:13:20.174Z,13.34
2019-02-08T14:19:15.116Z,7.21
2019-02-08T14:25:10.119Z,5.89
2019-02-08T14:31:05.145Z,7.9
2019-02-08T14:37:00.147Z,6.39
2019-02-08T14:42:55.132Z,8.74
2019-02-08T14:48:50.142Z,6.39
2019-02-08T14:54:45.147Z,46.79
2019-02-08T15:00:40.120Z,12.9
2019-02-08T15:06:35.164Z,13.15
2019-02-08T15:12:30.173Z,15.61
2019-02-08T15:18:25.146Z,13.81
2019-02-08T15:24:20.154Z,11.88
2019-02-08T15:30:15.143Z,12.06
2019-02-08T15:36:10.154Z,14.12
2019-02-08T15:42:05.174Z,18.57
2019-02-08T15:48:00.147Z,36.52
2019-02-08T15:53:55.156Z,27.53
2019-02-08T15:59:50.145Z,24.77
2019-02-08T16:05:45.148Z,16.42
2019-02-08T16:11:40.141Z,21.63
2019-02-08T16:17:35.164Z,62.98
2019-02-08T16:23:30.175Z,40.7
2019-02-08T16:29:25.151Z,20.73
2019-02-08T16:35:20.163Z,62.65
2019-02-08T16:41:15.159Z,29.31
2019-02-08T16:47:10.157Z,24.09
2019-02-08T16:53:05.175Z,21.32
2019-02-08T16:59:00.160Z,22.18
2019-02-08T17:04:55.179Z,25.59
2019-02-08T17:10:50.183Z,27.46
2019-02-08T17:16:45.183Z,30.84
2019-02-08T17:22:40.207Z,49.1
2019-02-08T17:28:35.176Z,25.42
2019-02-08T17:34:30.172Z,32.77
2019-02-08T17:40:25.218Z,22.4
2019-02-08T17:46:20.230Z,38.09
2019-02-08T17:52:15.211Z,30.29
2019-02-08T17:58:10.168Z,42.02
2019-02-08T17:59:13.873Z,36.15
2019-02-08T18:05:08.925Z,28.87
2019-02-08T18:11:03.898Z,29.79
2019-02-08T18:16:58.888Z,36.65
2019-02-08T18:22:53.900Z,64.99
2019-02-08T18:28:48.891Z,74.5
2019-02-08T18:34:43.926Z,31.26
2019-02-08T18:40:38.941Z,25.69
2019-02-08T18:46:33.922Z,26.89
2019-02-08T18:52:28.908Z,28.74
2019-02-08T18:58:23.901Z,34.33
2019-02-08T19:04:18.958Z,46.12
2019-02-08T19:10:13.892Z,30.69
2019-02-08T19:16:08.919Z,25.78
2019-02-08T19:22:03.966Z,28.04
2019-02-08T19:27:58.907Z,23.73
2019-02-08T19:33:53.925Z,26.56
2019-02-08T19:39:48.909Z,35.61
2019-02-08T19:45:43.919Z,32.9
2019-02-08T19:51:38.907Z,23.86
2019-02-08T19:57:33.914Z,25.12
2019-02-08T20:03:28.954Z,17.08
2019-02-08T20:09:23.905Z,42.12
2019-02-08T20:15:18.911Z,90.97
2019-02-08T20:21:13.920Z,28.26
2019-02-08T20:27:08.958Z,16.66
2019-02-08T20:33:03.928Z,19.41
2019-02-08T20:38:58.967Z,26.67
2019-02-08T20:44:53.956Z,19.01
2019-02-08T20:50:48.904Z,39.67
2019-02-08T20:56:43.909Z,117.06
2019-02-08T21:02:38.942Z,108.35
2019-02-08T21:08:33.936Z,98.03
2019-02-08T21:14:28.930Z,57.2
2019-02-08T21:20:23.964Z,24.51
2019-02-08T21:26:18.940Z,12.84
2019-02-08T21:32:14.053Z,22.08
2019-02-08T21:38:08.951Z,26.58
2019-02-08T21:44:03.969Z,15.69
2019-02-08T21:49:58.973Z,13.7
2019-02-08T21:55:53.950Z,11.85
2019-02-08T22:01:48.953Z,10.73
2019-02-08T22:07:43.938Z,17.1
2019-02-08T22:13:38.970Z,14.8
2019-02-08T22:19:33.944Z,9.64
2019-02-08T22:25:28.949Z,7.82
2019-02-08T22:31:23.966Z,11.04
2019-02-08T22:37:18.970Z,8.26
2019-02-08T22:43:13.948Z,7.94
2019-02-08T22:49:08.939Z,9.95
2019-02-08T22:55:04.012Z,7.67
2019-02-08T23:00:58.961Z,8.83
2019-02-08T23:06:53.970Z,10.74
2019-02-08T23:12:48.958Z,17.93
2019-02-08T23:18:43.975Z,15.01
2019-02-08T23:24:38.965Z,12.54
2019-02-08T23:30:33.952Z,11.44
2019-02-08T23:36:30.165Z,12.77
2019-02-08T23:42:23.975Z,14.31
2019-02-08T23:48:18.957Z,20.1
2019-02-08T23:54:14.012Z,13.98
