createdAt,value
2022-10-16T00:02:23.782Z,99.90
2022-10-16T00:04:50.553Z,99.90
2022-10-16T00:07:17.268Z,99.90
2022-10-16T00:09:43.930Z,99.90
2022-10-16T00:12:10.603Z,99.90
2022-10-16T00:14:37.344Z,99.90
2022-10-16T00:17:04.265Z,99.90
2022-10-16T00:19:30.922Z,99.90
2022-10-16T00:21:57.590Z,99.90
2022-10-16T00:24:24.265Z,99.90
2022-10-16T00:26:51.175Z,99.90
2022-10-16T00:29:17.899Z,99.90
2022-10-16T00:31:44.643Z,99.90
2022-10-16T00:34:11.616Z,99.90
2022-10-16T00:36:38.436Z,99.90
2022-10-16T00:39:05.370Z,99.90
2022-10-16T00:41:32.489Z,99.90
2022-10-16T00:44:01.451Z,99.90
2022-10-16T00:46:38.623Z,99.90
2022-10-16T00:49:17.148Z,99.90
2022-10-16T00:51:49.358Z,99.90
2022-10-16T00:54:21.238Z,99.90
2022-10-16T00:56:48.167Z,99.90
2022-10-16T00:59:22.065Z,99.90
2022-10-16T01:01:49.082Z,99.90
2022-10-16T01:04:15.868Z,99.90
2022-10-16T01:07:04.331Z,99.90
2022-10-16T01:09:50.103Z,99.90
2022-10-16T01:12:48.062Z,99.90
2022-10-16T01:15:36.694Z,99.90
2022-10-16T01:18:15.442Z,99.90
2022-10-16T01:20:54.523Z,99.90
2022-10-16T01:23:44.304Z,99.90
2022-10-16T01:26:21.934Z,99.90
2022-10-16T01:28:58.732Z,99.90
2022-10-16T01:31:28.197Z,99.90
2022-10-16T01:34:14.206Z,99.90
2022-10-16T01:36:46.988Z,99.90
2022-10-16T01:39:14.549Z,99.90
2022-10-16T01:41:48.040Z,99.90
2022-10-16T01:44:19.435Z,99.90
2022-10-16T01:46:48.379Z,99.90
2022-10-16T01:49:15.780Z,99.90
2022-10-16T01:51:45.221Z,99.90
2022-10-16T01:54:13.534Z,99.90
2022-10-16T01:56:40.514Z,99.90
2022-10-16T01:59:11.463Z,99.90
2022-10-16T02:01:41.586Z,99.90
2022-10-16T02:04:20.152Z,99.90
2022-10-16T02:06:47.116Z,99.90
2022-10-16T02:09:14.036Z,99.90
2022-10-16T02:11:40.775Z,99.90
2022-10-16T02:14:08.449Z,99.90
2022-10-16T02:16:41.308Z,99.90
2022-10-16T02:19:08.897Z,99.90
2022-10-16T02:21:48.579Z,99.90
2022-10-16T02:24:21.323Z,99.90
2022-10-16T02:26:57.455Z,99.90
2022-10-16T02:29:26.060Z,99.90
2022-10-16T02:31:56.957Z,99.90
2022-10-16T02:34:25.269Z,99.90
2022-10-16T02:36:52.152Z,99.90
2022-10-16T02:39:19.793Z,99.90
2022-10-16T02:41:46.577Z,99.90
2022-10-16T02:44:13.347Z,99.90
2022-10-16T02:46:40.057Z,99.90
2022-10-16T02:49:06.804Z,99.90
2022-10-16T02:51:33.533Z,99.90
2022-10-16T02:54:00.371Z,99.90
2022-10-16T02:56:27.048Z,99.90
2022-10-16T02:58:53.750Z,99.90
2022-10-16T03:01:20.591Z,99.90
2022-10-16T03:03:47.291Z,99.90
2022-10-16T03:06:14.003Z,99.90
2022-10-16T03:08:40.661Z,99.90
2022-10-16T03:11:07.400Z,99.90
2022-10-16T03:13:34.239Z,99.90
2022-10-16T03:16:00.950Z,99.90
2022-10-16T03:18:27.657Z,99.90
2022-10-16T03:20:54.306Z,99.90
2022-10-16T03:23:21.081Z,99.90
2022-10-16T03:25:48.476Z,99.90
2022-10-16T03:28:15.344Z,99.90
2022-10-16T03:30:42.056Z,99.90
2022-10-16T03:33:08.753Z,99.90
2022-10-16T03:35:35.430Z,99.90
2022-10-16T03:38:02.217Z,99.90
2022-10-16T03:40:28.965Z,99.90
2022-10-16T03:42:58.202Z,99.90
2022-10-16T03:45:25.502Z,99.90
2022-10-16T03:47:52.226Z,99.90
2022-10-16T03:50:19.008Z,99.90
2022-10-16T03:52:45.744Z,99.90
2022-10-16T03:55:12.527Z,99.90
2022-10-16T03:57:39.252Z,99.90
2022-10-16T04:00:07.014Z,99.90
2022-10-16T04:02:33.807Z,99.90
2022-10-16T04:05:00.698Z,99.90
2022-10-16T04:07:27.742Z,99.90
2022-10-16T04:09:54.740Z,99.90
2022-10-16T04:12:21.409Z,99.90
2022-10-16T04:14:48.120Z,99.90
2022-10-16T04:17:14.880Z,99.90
2022-10-16T04:19:41.819Z,99.90
2022-10-16T04:22:08.995Z,99.90
2022-10-16T04:24:35.727Z,99.90
2022-10-16T04:27:02.383Z,99.90
2022-10-16T04:29:29.307Z,99.90
2022-10-16T04:31:56.298Z,99.90
2022-10-16T04:34:22.993Z,99.90
2022-10-16T04:36:52.643Z,99.90
2022-10-16T04:39:19.462Z,99.90
2022-10-16T04:41:46.180Z,99.90
2022-10-16T04:44:12.894Z,99.90
2022-10-16T04:46:39.733Z,99.90
2022-10-16T04:49:06.560Z,99.90
2022-10-16T04:51:33.756Z,99.90
2022-10-16T04:54:00.458Z,99.90
2022-10-16T04:56:27.171Z,99.90
2022-10-16T04:58:53.941Z,99.90
2022-10-16T05:01:20.820Z,99.90
2022-10-16T05:03:47.568Z,99.90
2022-10-16T05:06:14.498Z,99.90
2022-10-16T05:08:41.365Z,99.90
2022-10-16T05:11:08.190Z,99.90
2022-10-16T05:13:35.015Z,99.90
2022-10-16T05:16:02.258Z,99.90
2022-10-16T05:18:28.976Z,99.90
2022-10-16T05:20:55.648Z,99.90
2022-10-16T05:23:22.399Z,99.90
2022-10-16T05:25:56.422Z,99.90
2022-10-16T05:28:23.314Z,99.90
2022-10-16T05:30:50.179Z,99.90
2022-10-16T05:33:17.211Z,99.90
2022-10-16T05:35:44.830Z,99.90
2022-10-16T05:38:11.564Z,99.90
2022-10-16T05:40:38.371Z,99.90
2022-10-16T05:43:05.070Z,99.90
2022-10-16T05:45:31.824Z,99.90
2022-10-16T05:47:58.478Z,99.90
2022-10-16T05:50:25.145Z,99.90
2022-10-16T05:52:51.830Z,99.90
2022-10-16T05:55:18.590Z,99.90
2022-10-16T05:57:45.375Z,99.90
2022-10-16T06:00:12.691Z,99.90
2022-10-16T06:02:39.657Z,99.90
2022-10-16T06:05:06.666Z,99.90
2022-10-16T06:07:36.519Z,99.90
2022-10-16T06:10:04.011Z,99.90
2022-10-16T06:12:30.694Z,99.90
2022-10-16T06:14:57.391Z,99.90
2022-10-16T06:17:24.444Z,99.90
2022-10-16T06:19:51.361Z,99.90
2022-10-16T06:22:18.014Z,99.90
2022-10-16T06:24:44.690Z,99.90
2022-10-16T06:27:11.397Z,99.90
2022-10-16T06:29:38.125Z,99.90
2022-10-16T06:32:04.962Z,99.90
2022-10-16T06:34:31.650Z,99.90
2022-10-16T06:36:58.315Z,99.90
2022-10-16T06:39:24.993Z,99.90
2022-10-16T06:41:51.953Z,99.90
2022-10-16T06:44:18.703Z,99.90
2022-10-16T06:46:45.355Z,99.90
2022-10-16T06:49:12.183Z,99.90
2022-10-16T06:51:43.282Z,99.90
2022-10-16T06:54:10.399Z,99.90
2022-10-16T06:56:37.578Z,99.90
2022-10-16T06:59:05.208Z,99.90
2022-10-16T07:01:32.420Z,99.90
2022-10-16T07:03:59.330Z,99.90
2022-10-16T07:06:27.327Z,99.90
2022-10-16T07:08:54.225Z,99.90
2022-10-16T07:11:23.293Z,99.90
2022-10-16T07:13:55.065Z,99.90
2022-10-16T07:16:31.751Z,99.90
2022-10-16T07:19:02.685Z,99.90
2022-10-16T07:21:37.557Z,99.90
2022-10-16T07:24:06.013Z,99.90
2022-10-16T07:26:35.115Z,99.90
2022-10-16T07:29:01.982Z,99.90
2022-10-16T07:31:29.388Z,99.90
2022-10-16T07:33:56.436Z,99.90
2022-10-16T07:36:23.330Z,99.90
2022-10-16T07:38:51.898Z,99.90
2022-10-16T07:41:21.104Z,99.90
2022-10-16T07:43:52.961Z,99.90
2022-10-16T07:46:21.238Z,99.90
2022-10-16T07:48:49.036Z,99.90
2022-10-16T07:51:17.848Z,99.90
2022-10-16T07:53:44.666Z,99.90
2022-10-16T07:56:12.685Z,99.90
2022-10-16T07:58:39.755Z,99.90
2022-10-16T08:01:09.127Z,99.90
2022-10-16T08:03:36.212Z,99.90
2022-10-16T08:06:03.806Z,99.90
2022-10-16T08:08:30.877Z,99.90
2022-10-16T08:10:57.804Z,99.90
2022-10-16T08:13:24.879Z,99.90
2022-10-16T08:15:51.556Z,99.90
2022-10-16T08:18:18.357Z,99.90
2022-10-16T08:20:45.081Z,99.90
2022-10-16T08:23:15.090Z,99.90
2022-10-16T08:25:42.438Z,99.90
2022-10-16T08:28:11.627Z,99.90
2022-10-16T08:30:38.788Z,99.90
2022-10-16T08:33:06.917Z,99.90
2022-10-16T08:35:33.889Z,99.90
2022-10-16T08:38:00.574Z,99.90
2022-10-16T08:40:32.014Z,99.90
2022-10-16T08:43:05.607Z,99.90
2022-10-16T08:45:59.489Z,99.90
2022-10-16T08:48:29.505Z,99.90
2022-10-16T08:50:56.670Z,99.90
2022-10-16T08:53:46.025Z,99.90
2022-10-16T08:56:12.786Z,99.90
2022-10-16T08:58:39.485Z,99.90
2022-10-16T09:01:14.193Z,99.90
2022-10-16T09:04:02.558Z,99.90
2022-10-16T09:06:34.501Z,99.90
2022-10-16T09:09:14.125Z,99.90
2022-10-16T09:11:56.033Z,99.90
2022-10-16T09:14:47.422Z,99.90
2022-10-16T09:17:39.449Z,99.90
2022-10-16T09:20:24.474Z,99.90
2022-10-16T09:22:56.130Z,99.90
2022-10-16T09:25:23.098Z,99.90
2022-10-16T09:27:51.673Z,99.90
2022-10-16T09:30:20.587Z,99.90
2022-10-16T09:32:51.120Z,99.90
2022-10-16T09:35:20.986Z,99.90
2022-10-16T09:37:50.861Z,99.90
2022-10-16T09:40:36.429Z,99.90
2022-10-16T09:43:41.625Z,99.90
2022-10-16T09:46:20.903Z,99.90
2022-10-16T09:48:52.101Z,99.90
2022-10-16T09:51:28.016Z,99.90
2022-10-16T09:54:18.683Z,99.90
2022-10-16T09:56:54.823Z,99.90
2022-10-16T09:59:27.738Z,99.90
2022-10-16T10:01:56.228Z,99.90
2022-10-16T10:04:29.439Z,99.90
2022-10-16T10:06:57.566Z,99.90
2022-10-16T10:09:25.329Z,99.90
2022-10-16T10:11:53.357Z,99.90
2022-10-16T10:14:31.548Z,99.90
2022-10-16T10:17:07.249Z,99.90
2022-10-16T10:19:44.769Z,99.90
2022-10-16T10:22:37.844Z,99.90
2022-10-16T10:25:04.533Z,99.90
2022-10-16T10:27:50.102Z,99.90
2022-10-16T10:30:41.054Z,99.90
2022-10-16T10:33:46.367Z,99.90
2022-10-16T10:36:31.860Z,99.90
2022-10-16T10:39:03.950Z,99.90
2022-10-16T10:41:31.606Z,99.90
2022-10-16T10:44:18.863Z,99.90
2022-10-16T10:46:57.377Z,99.90
2022-10-16T10:49:48.224Z,99.90
2022-10-16T10:53:14.496Z,99.90
2022-10-16T10:55:42.469Z,99.90
2022-10-16T10:58:25.742Z,99.90
2022-10-16T11:00:52.592Z,99.90
2022-10-16T11:03:28.736Z,99.90
2022-10-16T11:06:12.141Z,99.90
2022-10-16T11:08:40.863Z,99.90
2022-10-16T11:11:15.098Z,99.90
2022-10-16T11:14:06.175Z,99.90
2022-10-16T11:16:37.394Z,99.90
2022-10-16T11:19:14.114Z,99.90
2022-10-16T11:22:27.051Z,99.90
2022-10-16T11:25:03.802Z,99.90
2022-10-16T11:27:58.931Z,99.90
2022-10-16T11:30:28.596Z,99.90
2022-10-16T11:33:13.346Z,99.90
2022-10-16T11:35:44.837Z,99.90
2022-10-16T11:38:16.288Z,99.90
2022-10-16T11:40:44.919Z,99.90
2022-10-16T11:43:15.749Z,99.90
2022-10-16T11:46:14.491Z,99.90
2022-10-16T11:48:42.765Z,99.90
2022-10-16T11:51:17.430Z,99.90
2022-10-16T11:53:59.436Z,99.90
2022-10-16T11:56:26.644Z,99.90
2022-10-16T11:58:59.847Z,99.90
2022-10-16T12:01:35.005Z,99.90
2022-10-16T12:04:20.289Z,99.90
2022-10-16T12:07:09.459Z,99.90
2022-10-16T12:09:39.453Z,99.90
2022-10-16T12:12:24.428Z,99.90
2022-10-16T12:15:29.852Z,99.90
2022-10-16T12:18:20.662Z,99.90
2022-10-16T12:21:06.117Z,99.90
2022-10-16T12:23:40.133Z,99.90
2022-10-16T12:26:07.625Z,99.90
2022-10-16T12:28:35.170Z,99.90
2022-10-16T12:31:07.218Z,99.90
2022-10-16T12:34:02.965Z,99.90
2022-10-16T12:36:29.925Z,99.90
2022-10-16T12:38:57.312Z,99.90
2022-10-16T12:41:34.107Z,99.90
2022-10-16T12:44:04.454Z,99.90
2022-10-16T12:46:31.172Z,99.90
2022-10-16T12:49:15.027Z,99.90
2022-10-16T12:51:42.829Z,99.90
2022-10-16T12:54:36.789Z,99.90
2022-10-16T12:57:28.535Z,99.90
2022-10-16T13:00:03.261Z,99.90
2022-10-16T13:03:05.223Z,99.90
2022-10-16T13:08:50.164Z,99.90
2022-10-16T13:11:49.065Z,99.90
2022-10-16T13:14:39.208Z,99.90
2022-10-16T13:17:24.386Z,99.90
2022-10-16T13:20:19.519Z,99.90
2022-10-16T13:22:58.340Z,99.90
2022-10-16T13:25:37.697Z,99.90
2022-10-16T13:28:09.446Z,99.90
2022-10-16T13:30:43.153Z,99.90
2022-10-16T13:33:22.103Z,99.90
2022-10-16T13:35:51.767Z,99.90
2022-10-16T13:38:23.064Z,99.90
2022-10-16T13:41:04.665Z,99.90
2022-10-16T13:43:46.311Z,99.90
2022-10-16T13:46:16.363Z,99.90
2022-10-16T13:48:43.807Z,99.90
2022-10-16T13:51:16.510Z,99.90
2022-10-16T13:53:44.562Z,99.90
2022-10-16T13:56:14.082Z,99.90
2022-10-16T13:58:41.267Z,99.90
2022-10-16T14:01:30.042Z,99.90
2022-10-16T14:04:07.925Z,99.90
2022-10-16T14:06:35.209Z,99.90
2022-10-16T14:09:13.096Z,99.90
2022-10-16T14:11:47.241Z,99.90
2022-10-16T14:14:14.327Z,99.90
2022-10-16T14:16:42.442Z,99.90
2022-10-16T14:19:25.318Z,99.90
2022-10-16T14:21:52.850Z,99.90
2022-10-16T14:24:33.079Z,99.90
2022-10-16T14:27:02.952Z,99.90
2022-10-16T14:29:33.554Z,99.90
2022-10-16T14:32:02.770Z,99.90
2022-10-16T14:34:35.268Z,99.90
2022-10-16T14:37:11.696Z,99.90
2022-10-16T14:39:38.461Z,99.90
2022-10-16T14:42:05.187Z,99.90
2022-10-16T14:44:34.955Z,99.90
2022-10-16T14:47:14.571Z,99.90
2022-10-16T14:49:42.947Z,99.90
2022-10-16T14:52:11.592Z,99.90
2022-10-16T14:54:38.398Z,99.90
2022-10-16T14:57:06.065Z,99.90
2022-10-16T14:59:41.652Z,99.90
2022-10-16T15:02:33.509Z,99.90
2022-10-16T15:05:14.652Z,99.90
2022-10-16T15:07:42.071Z,99.90
2022-10-16T15:10:09.369Z,99.90
2022-10-16T15:12:36.212Z,99.90
2022-10-16T15:15:03.387Z,99.90
2022-10-16T15:17:32.586Z,99.90
2022-10-16T15:20:00.095Z,99.90
2022-10-16T15:22:26.853Z,99.90
2022-10-16T15:24:53.519Z,99.90
2022-10-16T15:27:32.002Z,99.90
2022-10-16T15:29:59.169Z,99.90
2022-10-16T15:32:25.965Z,99.90
2022-10-16T15:34:52.765Z,99.90
2022-10-16T15:37:19.996Z,99.90
2022-10-16T15:39:46.692Z,99.90
2022-10-16T15:42:13.465Z,99.90
2022-10-16T15:44:40.168Z,99.90
2022-10-16T15:47:06.887Z,99.90
2022-10-16T15:49:33.610Z,99.90
2022-10-16T15:52:00.430Z,99.90
2022-10-16T15:54:27.123Z,99.90
2022-10-16T15:56:53.799Z,99.90
2022-10-16T15:59:20.526Z,99.90
2022-10-16T16:01:47.432Z,99.90
2022-10-16T16:04:31.880Z,99.90
2022-10-16T16:07:02.065Z,99.90
2022-10-16T16:09:31.942Z,99.90
2022-10-16T16:12:01.383Z,99.90
2022-10-16T16:14:31.633Z,99.90
2022-10-16T16:16:58.906Z,99.90
2022-10-16T16:19:25.637Z,99.90
2022-10-16T16:21:52.383Z,99.90
2022-10-16T16:24:19.242Z,99.90
2022-10-16T16:26:46.007Z,99.90
2022-10-16T16:29:14.132Z,99.90
2022-10-16T16:31:41.893Z,99.90
2022-10-16T16:34:09.191Z,99.90
2022-10-16T16:36:37.255Z,99.90
2022-10-16T16:39:04.235Z,99.90
2022-10-16T16:41:31.596Z,99.90
2022-10-16T16:44:09.672Z,99.90
2022-10-16T16:46:36.460Z,99.90
2022-10-16T16:49:03.630Z,99.90
2022-10-16T16:51:30.848Z,99.90
2022-10-16T16:54:00.794Z,99.90
2022-10-16T16:56:27.481Z,99.90
2022-10-16T16:58:55.948Z,99.90
2022-10-16T17:01:24.698Z,99.90
2022-10-16T17:03:53.654Z,99.90
2022-10-16T17:06:21.709Z,99.90
2022-10-16T17:08:49.524Z,99.90
2022-10-16T17:11:22.672Z,99.90
2022-10-16T17:13:53.888Z,99.90
2022-10-16T17:16:28.009Z,99.90
2022-10-16T17:18:54.994Z,99.90
2022-10-16T17:21:22.732Z,99.90
2022-10-16T17:23:52.647Z,99.90
2022-10-16T17:26:19.652Z,99.90
2022-10-16T17:28:46.602Z,99.90
2022-10-16T17:31:16.696Z,99.90
2022-10-16T17:33:43.970Z,99.90
2022-10-16T17:36:11.882Z,99.90
2022-10-16T17:38:38.893Z,99.90
2022-10-16T17:41:19.881Z,99.90
2022-10-16T17:43:47.455Z,99.90
2022-10-16T17:46:15.787Z,99.90
2022-10-16T17:48:45.656Z,99.90
2022-10-16T17:51:14.481Z,99.90
2022-10-16T17:53:41.405Z,99.90
2022-10-16T17:56:10.627Z,99.90
2022-10-16T17:58:37.705Z,99.90
2022-10-16T18:01:15.684Z,99.90
2022-10-16T18:03:42.476Z,99.90
2022-10-16T18:06:09.796Z,99.90
2022-10-16T18:08:39.302Z,99.90
2022-10-16T18:11:06.329Z,99.90
2022-10-16T18:13:33.127Z,99.90
2022-10-16T18:16:05.290Z,99.90
2022-10-16T18:18:32.472Z,99.90
2022-10-16T18:21:00.701Z,99.90
2022-10-16T18:23:28.131Z,99.90
2022-10-16T18:25:55.690Z,99.90
2022-10-16T18:28:23.171Z,99.90
2022-10-16T18:30:57.683Z,99.90
2022-10-16T18:33:24.668Z,99.90
2022-10-16T18:35:51.798Z,99.90
2022-10-16T18:38:19.050Z,99.90
2022-10-16T18:40:46.325Z,99.90
2022-10-16T18:43:13.780Z,99.90
2022-10-16T18:45:40.583Z,99.90
2022-10-16T18:48:07.547Z,99.90
2022-10-16T18:50:34.544Z,99.90
2022-10-16T18:53:02.164Z,99.90
2022-10-16T18:55:31.016Z,99.90
2022-10-16T18:57:58.020Z,99.90
2022-10-16T19:00:24.712Z,99.90
2022-10-16T19:02:51.766Z,99.90
2022-10-16T19:05:18.508Z,99.90
2022-10-16T19:07:47.343Z,99.90
2022-10-16T19:10:14.679Z,99.90
2022-10-16T19:12:41.751Z,99.90
2022-10-16T19:15:08.974Z,99.90
2022-10-16T19:17:38.052Z,99.90
2022-10-16T19:20:07.052Z,99.90
2022-10-16T19:22:56.646Z,99.90
2022-10-16T19:25:23.470Z,99.90
2022-10-16T19:27:51.741Z,99.90
2022-10-16T19:30:19.401Z,99.90
2022-10-16T19:32:46.404Z,99.90
2022-10-16T19:35:13.253Z,99.90
2022-10-16T19:37:40.001Z,99.90
2022-10-16T19:40:07.282Z,99.90
2022-10-16T19:42:34.103Z,99.90
2022-10-16T19:45:00.874Z,99.90
2022-10-16T19:47:27.580Z,99.90
2022-10-16T19:49:54.574Z,99.90
2022-10-16T19:52:22.299Z,99.90
2022-10-16T19:54:49.415Z,99.90
2022-10-16T19:57:16.245Z,99.90
2022-10-16T19:59:45.603Z,99.90
2022-10-16T20:02:12.679Z,99.90
2022-10-16T20:04:39.390Z,99.90
2022-10-16T20:07:06.278Z,99.90
2022-10-16T20:09:34.823Z,99.90
2022-10-16T20:12:02.237Z,99.90
2022-10-16T20:14:29.220Z,99.90
2022-10-16T20:16:56.522Z,99.90
2022-10-16T20:19:23.619Z,99.90
2022-10-16T20:21:50.320Z,99.90
2022-10-16T20:24:17.779Z,99.90
2022-10-16T20:26:44.975Z,99.90
2022-10-16T20:29:11.925Z,99.90
2022-10-16T20:31:38.708Z,99.90
2022-10-16T20:34:09.548Z,99.90
2022-10-16T20:36:37.737Z,99.90
2022-10-16T20:39:05.753Z,99.90
2022-10-16T20:41:32.979Z,99.90
2022-10-16T20:43:59.749Z,99.90
2022-10-16T20:46:27.824Z,99.90
2022-10-16T20:49:02.352Z,99.90
2022-10-16T20:51:37.633Z,99.90
2022-10-16T20:54:05.521Z,99.90
2022-10-16T20:56:34.642Z,99.90
2022-10-16T20:59:01.397Z,99.90
2022-10-16T21:01:29.252Z,99.90
2022-10-16T21:03:58.378Z,99.90
2022-10-16T21:06:25.626Z,99.90
2022-10-16T21:08:52.583Z,99.90
2022-10-16T21:11:25.739Z,99.90
2022-10-16T21:13:53.519Z,99.90
2022-10-16T21:16:20.431Z,99.90
2022-10-16T21:18:47.273Z,99.90
2022-10-16T21:21:26.746Z,99.90
2022-10-16T21:23:54.169Z,99.90
2022-10-16T21:26:26.121Z,99.90
2022-10-16T21:29:01.171Z,99.90
2022-10-16T21:31:28.176Z,99.90
2022-10-16T21:33:55.427Z,99.90
2022-10-16T21:36:25.279Z,99.90
2022-10-16T21:38:52.494Z,99.90
2022-10-16T21:41:20.358Z,99.90
2022-10-16T21:43:47.379Z,99.90
2022-10-16T21:46:15.409Z,99.90
2022-10-16T21:48:45.511Z,99.90
2022-10-16T21:51:12.609Z,99.90
2022-10-16T21:53:39.820Z,99.90
2022-10-16T21:56:16.433Z,99.90
2022-10-16T21:58:44.233Z,99.90
2022-10-16T22:01:14.799Z,99.90
2022-10-16T22:03:41.829Z,99.90
2022-10-16T22:06:09.445Z,99.90
2022-10-16T22:08:38.434Z,99.90
2022-10-16T22:11:05.753Z,99.90
2022-10-16T22:13:32.516Z,99.90
2022-10-16T22:15:59.493Z,99.90
2022-10-16T22:18:26.291Z,99.90
2022-10-16T22:20:52.974Z,99.90
2022-10-16T22:23:19.943Z,99.90
2022-10-16T22:25:46.680Z,99.90
2022-10-16T22:28:13.580Z,99.90
2022-10-16T22:30:41.045Z,99.90
2022-10-16T22:33:07.823Z,99.90
2022-10-16T22:35:38.731Z,99.90
2022-10-16T22:38:06.193Z,99.90
2022-10-16T22:40:37.349Z,99.90
2022-10-16T22:43:05.082Z,99.90
2022-10-16T22:45:33.057Z,99.90
2022-10-16T22:47:59.796Z,99.90
2022-10-16T22:50:27.246Z,99.90
2022-10-16T22:52:54.499Z,99.90
2022-10-16T22:55:21.232Z,99.90
2022-10-16T22:57:48.134Z,99.90
2022-10-16T23:00:18.124Z,99.80
2022-10-16T23:02:45.922Z,99.80
2022-10-16T23:05:13.001Z,99.70
2022-10-16T23:07:39.822Z,99.60
2022-10-16T23:10:08.366Z,99.50
2022-10-16T23:12:35.876Z,99.40
2022-10-16T23:15:02.754Z,99.40
2022-10-16T23:17:29.477Z,99.20
2022-10-16T23:19:56.123Z,99.30
2022-10-16T23:22:23.089Z,99.20
2022-10-16T23:24:49.785Z,99.20
2022-10-16T23:27:16.488Z,99.20
2022-10-16T23:29:43.169Z,99.60
2022-10-16T23:32:09.904Z,99.20
2022-10-16T23:34:36.573Z,99.50
2022-10-16T23:37:03.815Z,99.40
2022-10-16T23:39:30.555Z,99.70
2022-10-16T23:41:57.335Z,99.90
2022-10-16T23:44:23.984Z,99.90
2022-10-16T23:46:50.756Z,99.90
2022-10-16T23:49:17.448Z,99.90
2022-10-16T23:51:44.247Z,99.90
2022-10-16T23:54:11.319Z,99.90
2022-10-16T23:56:38.056Z,99.90
2022-10-16T23:59:04.774Z,99.90
