createdAt,value
2018-11-05T00:01:23.797Z,15.50
2018-11-05T00:03:28.947Z,15.17
2018-11-05T00:05:32.928Z,15.00
2018-11-05T00:07:39.502Z,14.53
2018-11-05T00:09:43.678Z,15.03
2018-11-05T00:11:49.776Z,15.07
2018-11-05T00:13:54.307Z,16.00
2018-11-05T00:15:58.256Z,15.00
2018-11-05T00:18:04.068Z,14.90
2018-11-05T00:20:10.259Z,15.73
2018-11-05T00:22:15.125Z,14.83
2018-11-05T00:24:19.504Z,15.40
2018-11-05T00:26:23.854Z,15.60
2018-11-05T00:28:28.200Z,15.60
2018-11-05T00:30:32.764Z,15.63
2018-11-05T00:32:36.836Z,14.90
2018-11-05T00:34:40.984Z,15.17
2018-11-05T00:36:45.204Z,14.70
2018-11-05T00:38:50.259Z,15.80
2018-11-05T00:40:55.769Z,15.20
2018-11-05T00:42:59.792Z,14.63
2018-11-05T00:45:03.902Z,15.43
2018-11-05T00:47:08.195Z,15.03
2018-11-05T00:49:12.793Z,15.43
2018-11-05T00:51:18.464Z,15.03
2018-11-05T00:53:25.992Z,16.03
2018-11-05T00:55:32.142Z,15.07
2018-11-05T00:57:36.113Z,15.77
2018-11-05T00:59:40.714Z,14.97
2018-11-05T01:01:45.885Z,15.47
2018-11-05T01:03:50.597Z,15.37
2018-11-05T01:05:54.626Z,16.13
2018-11-05T01:07:58.687Z,15.63
2018-11-05T01:10:03.136Z,15.57
2018-11-05T01:12:09.551Z,15.63
2018-11-05T01:14:13.562Z,15.27
2018-11-05T01:16:17.503Z,16.60
2018-11-05T01:18:21.554Z,15.33
2018-11-05T01:20:26.301Z,14.80
2018-11-05T01:22:30.854Z,14.77
2018-11-05T01:24:34.946Z,15.50
2018-11-05T01:26:38.950Z,15.10
2018-11-05T01:28:42.936Z,15.40
2018-11-05T01:30:47.784Z,15.93
2018-11-05T01:32:59.554Z,14.97
2018-11-05T01:35:03.684Z,14.93
2018-11-05T01:37:10.286Z,15.97
2018-11-05T01:39:14.305Z,15.53
2018-11-05T01:41:18.259Z,15.27
2018-11-05T01:43:22.767Z,16.10
2018-11-05T01:45:26.729Z,15.03
2018-11-05T01:47:31.059Z,15.50
2018-11-05T01:49:36.985Z,15.27
2018-11-05T01:51:40.972Z,15.17
2018-11-05T01:53:44.922Z,14.60
2018-11-05T01:55:48.971Z,15.07
2018-11-05T01:57:53.556Z,15.30
2018-11-05T01:59:58.626Z,15.67
2018-11-05T02:02:02.543Z,16.27
2018-11-05T02:04:06.630Z,15.23
2018-11-05T02:06:10.560Z,15.40
2018-11-05T02:08:14.552Z,15.53
2018-11-05T02:10:19.395Z,15.77
2018-11-05T02:12:24.248Z,14.50
2018-11-05T02:14:28.300Z,14.90
2018-11-05T02:16:32.407Z,15.23
2018-11-05T02:18:36.400Z,15.10
2018-11-05T02:20:40.418Z,14.57
2018-11-05T02:22:47.735Z,14.03
2018-11-05T02:24:51.647Z,14.93
2018-11-05T02:26:56.368Z,13.33
2018-11-05T02:29:00.456Z,14.50
2018-11-05T02:31:04.427Z,14.63
2018-11-05T02:33:08.509Z,13.77
2018-11-05T02:35:13.726Z,13.60
2018-11-05T02:37:17.698Z,14.63
2018-11-05T02:39:22.594Z,13.43
2018-11-05T02:41:26.605Z,14.77
2018-11-05T02:43:31.535Z,14.00
2018-11-05T02:45:35.511Z,13.57
2018-11-05T02:47:43.582Z,13.60
2018-11-05T02:49:49.365Z,13.53
2018-11-05T02:51:53.995Z,13.47
2018-11-05T02:53:58.091Z,12.97
2018-11-05T02:56:04.549Z,13.80
2018-11-05T02:58:08.564Z,12.80
2018-11-05T03:00:17.160Z,14.03
2018-11-05T03:02:21.199Z,12.90
2018-11-05T03:04:25.346Z,13.90
2018-11-05T03:06:29.424Z,13.73
2018-11-05T03:08:35.653Z,13.97
2018-11-05T03:10:39.692Z,13.97
2018-11-05T03:12:44.437Z,12.80
2018-11-05T03:14:48.428Z,14.30
2018-11-05T03:16:52.421Z,14.40
2018-11-05T03:18:56.999Z,13.40
2018-11-05T03:21:02.836Z,14.27
2018-11-05T03:23:07.592Z,13.90
2018-11-05T03:25:11.540Z,13.90
2018-11-05T03:27:16.333Z,14.77
2018-11-05T03:29:20.276Z,13.97
2018-11-05T03:31:24.370Z,13.10
2018-11-05T03:33:28.303Z,13.87
2018-11-05T03:35:32.673Z,14.73
2018-11-05T03:37:37.596Z,13.50
2018-11-05T03:39:41.557Z,14.90
2018-11-05T03:41:45.579Z,14.37
2018-11-05T03:43:51.513Z,13.57
2018-11-05T03:45:55.440Z,13.87
2018-11-05T03:47:59.408Z,14.47
2018-11-05T03:50:03.485Z,14.97
2018-11-05T03:52:07.816Z,13.67
2018-11-05T03:54:12.459Z,14.03
2018-11-05T03:56:17.175Z,14.43
2018-11-05T03:58:21.210Z,14.63
2018-11-05T04:00:26.465Z,14.40
2018-11-05T04:02:31.204Z,14.50
2018-11-05T04:04:35.218Z,14.60
2018-11-05T04:06:39.185Z,15.43
2018-11-05T04:08:43.159Z,13.90
2018-11-05T04:10:48.384Z,14.47
2018-11-05T04:12:52.491Z,15.23
2018-11-05T04:14:56.517Z,13.73
2018-11-05T04:17:00.629Z,14.13
2018-11-05T04:19:08.728Z,14.47
2018-11-05T04:21:12.809Z,14.17
2018-11-05T04:23:17.290Z,14.27
2018-11-05T04:25:21.343Z,14.77
2018-11-05T04:27:25.392Z,13.33
2018-11-05T04:29:30.645Z,14.40
2018-11-05T04:31:34.597Z,13.87
2018-11-05T04:33:38.553Z,13.90
2018-11-05T04:35:42.593Z,14.07
2018-11-05T04:37:46.599Z,14.10
2018-11-05T04:39:51.315Z,14.43
2018-11-05T04:41:55.418Z,14.43
2018-11-05T04:43:59.785Z,15.20
2018-11-05T04:46:03.807Z,14.60
2018-11-05T04:48:07.889Z,14.77
2018-11-05T04:50:14.416Z,14.60
2018-11-05T04:52:18.708Z,15.10
2018-11-05T04:54:22.712Z,15.93
2018-11-05T04:56:26.701Z,15.73
2018-11-05T04:58:30.755Z,15.40
2018-11-05T05:00:35.070Z,15.80
2018-11-05T05:02:39.990Z,14.20
2018-11-05T05:04:44.053Z,14.17
2018-11-05T05:06:48.255Z,15.77
2018-11-05T05:08:52.246Z,16.13
2018-11-05T05:10:56.208Z,15.07
2018-11-05T05:13:00.245Z,15.77
2018-11-05T05:15:04.965Z,15.67
2018-11-05T05:17:09.001Z,14.80
2018-11-05T05:19:13.580Z,15.33
2018-11-05T05:21:17.560Z,15.67
2018-11-05T05:23:21.516Z,15.37
2018-11-05T05:25:25.602Z,15.00
2018-11-05T05:27:30.462Z,15.83
2018-11-05T05:29:35.152Z,16.00
2018-11-05T05:31:41.793Z,14.37
2018-11-05T05:33:45.792Z,14.40
2018-11-05T05:35:49.828Z,15.17
2018-11-05T05:37:53.863Z,14.70
2018-11-05T05:39:58.384Z,15.33
2018-11-05T05:42:02.573Z,15.93
2018-11-05T05:44:08.944Z,15.90
2018-11-05T05:46:12.935Z,16.50
2018-11-05T05:48:16.943Z,16.17
2018-11-05T05:50:20.915Z,16.30
2018-11-05T05:52:25.191Z,16.80
2018-11-05T05:54:29.229Z,17.13
2018-11-05T05:56:33.251Z,16.30
2018-11-05T05:58:37.356Z,16.93
2018-11-05T06:00:41.898Z,16.57
2018-11-05T06:02:45.885Z,16.90
2018-11-05T06:04:52.076Z,16.80
2018-11-05T06:06:56.112Z,15.77
2018-11-05T06:09:00.647Z,16.50
2018-11-05T06:11:04.868Z,15.50
2018-11-05T06:13:08.946Z,16.10
2018-11-05T06:15:16.780Z,17.33
2018-11-05T06:17:21.735Z,17.43
2018-11-05T06:19:26.837Z,16.27
2018-11-05T06:21:32.280Z,17.53
2018-11-05T06:23:36.430Z,17.10
2018-11-05T06:25:41.163Z,16.87
2018-11-05T06:27:45.587Z,17.10
2018-11-05T06:29:49.628Z,16.77
2018-11-05T06:31:53.736Z,16.93
2018-11-05T06:33:58.393Z,17.70
2018-11-05T06:36:02.386Z,17.80
2018-11-05T06:38:07.317Z,18.83
2018-11-05T06:40:13.560Z,17.60
2018-11-05T06:42:18.440Z,17.93
2018-11-05T06:44:22.548Z,18.20
2018-11-05T06:46:27.502Z,18.07
2018-11-05T06:48:31.783Z,17.73
2018-11-05T06:50:40.521Z,19.33
2018-11-05T06:52:46.465Z,18.23
2018-11-05T06:54:50.579Z,18.20
2018-11-05T06:56:54.667Z,17.10
2018-11-05T06:58:58.700Z,16.70
2018-11-05T07:01:02.898Z,18.60
2018-11-05T07:03:07.889Z,17.67
2018-11-05T07:05:12.749Z,18.07
2018-11-05T07:07:19.830Z,19.10
2018-11-05T07:09:23.875Z,18.50
2018-11-05T07:11:29.658Z,18.43
2018-11-05T07:13:33.691Z,19.17
2018-11-05T07:15:37.957Z,17.80
2018-11-05T07:17:43.516Z,18.87
2018-11-05T07:19:54.429Z,19.00
2018-11-05T07:21:59.352Z,19.33
2018-11-05T07:24:03.363Z,19.07
2018-11-05T07:26:08.581Z,18.77
2018-11-05T07:28:12.656Z,19.63
2018-11-05T07:30:24.164Z,20.37
2018-11-05T07:32:28.223Z,18.83
2018-11-05T07:34:34.144Z,20.63
2018-11-05T07:36:39.081Z,19.03
2018-11-05T07:38:43.226Z,20.37
2018-11-05T07:40:47.560Z,19.17
2018-11-05T07:42:53.335Z,19.17
2018-11-05T07:44:58.201Z,19.47
2018-11-05T07:47:02.211Z,19.70
2018-11-05T07:49:06.587Z,19.33
2018-11-05T07:51:17.327Z,18.10
2018-11-05T07:53:21.644Z,20.00
2018-11-05T07:55:28.741Z,20.23
2018-11-05T07:57:33.166Z,19.83
2018-11-05T07:59:38.532Z,18.93
2018-11-05T08:01:43.331Z,20.67
2018-11-05T08:03:48.342Z,19.77
2018-11-05T08:05:53.425Z,20.10
2018-11-05T08:08:01.480Z,19.90
2018-11-05T08:10:06.830Z,19.87
2018-11-05T08:12:15.243Z,20.50
2018-11-05T08:14:19.362Z,19.20
2018-11-05T08:16:26.362Z,19.63
2018-11-05T08:18:32.427Z,19.37
2018-11-05T08:20:38.395Z,19.63
2018-11-05T08:22:42.782Z,19.70
2018-11-05T08:24:46.818Z,20.63
2018-11-05T08:26:50.957Z,19.47
2018-11-05T08:28:56.932Z,20.87
2018-11-05T08:31:01.441Z,20.40
2018-11-05T08:33:08.170Z,21.40
2018-11-05T08:35:19.998Z,21.33
2018-11-05T08:37:24.579Z,23.00
2018-11-05T08:39:30.652Z,22.03
2018-11-05T08:41:36.975Z,21.57
2018-11-05T08:43:46.065Z,20.80
2018-11-05T08:45:54.058Z,21.37
2018-11-05T08:47:58.017Z,21.57
2018-11-05T08:50:02.989Z,20.80
2018-11-05T08:52:07.195Z,20.03
2018-11-05T08:54:11.553Z,21.23
2018-11-05T08:56:16.463Z,21.37
2018-11-05T08:58:21.484Z,20.73
2018-11-05T09:00:30.606Z,20.80
2018-11-05T09:02:34.708Z,20.60
2018-11-05T09:04:40.211Z,20.37
2018-11-05T09:06:45.043Z,22.30
2018-11-05T09:08:49.212Z,21.23
2018-11-05T09:10:57.588Z,21.67
2018-11-05T09:13:02.737Z,19.80
2018-11-05T09:15:11.584Z,21.50
2018-11-05T09:17:15.634Z,20.20
2018-11-05T09:19:23.985Z,20.17
2018-11-05T09:21:30.140Z,21.23
2018-11-05T09:23:36.748Z,20.93
2018-11-05T09:25:40.780Z,20.87
2018-11-05T09:27:45.271Z,20.50
2018-11-05T09:29:50.793Z,21.00
2018-11-05T09:31:58.780Z,20.57
2018-11-05T09:34:03.570Z,20.37
2018-11-05T09:36:11.137Z,20.80
2018-11-05T09:38:18.344Z,20.47
2018-11-05T09:40:25.996Z,20.80
2018-11-05T09:42:31.989Z,21.23
2018-11-05T09:44:35.997Z,21.83
2018-11-05T09:46:42.724Z,22.43
2018-11-05T09:48:46.684Z,22.03
2018-11-05T09:50:51.108Z,23.07
2018-11-05T09:52:55.832Z,22.10
2018-11-05T09:55:00.304Z,21.77
2018-11-05T09:57:04.793Z,21.97
2018-11-05T09:59:09.635Z,22.47
2018-11-05T10:01:16.590Z,22.27
2018-11-05T10:03:22.384Z,22.50
2018-11-05T10:05:28.006Z,21.57
2018-11-05T10:07:34.776Z,22.43
2018-11-05T10:09:42.616Z,22.20
2018-11-05T10:11:48.262Z,22.07
2018-11-05T10:13:53.769Z,21.63
2018-11-05T10:15:58.100Z,21.97
2018-11-05T10:18:02.646Z,21.73
2018-11-05T10:20:10.430Z,23.60
2018-11-05T10:22:15.422Z,23.63
2018-11-05T10:24:20.742Z,22.10
2018-11-05T10:26:25.620Z,22.63
2018-11-05T10:28:32.570Z,22.67
2018-11-05T10:30:38.671Z,23.40
2018-11-05T10:32:43.177Z,22.93
2018-11-05T10:34:47.246Z,23.57
2018-11-05T10:36:51.297Z,23.07
2018-11-05T10:38:57.046Z,24.83
2018-11-05T10:41:01.123Z,22.90
2018-11-05T10:43:07.446Z,23.67
2018-11-05T10:45:21.256Z,24.03
2018-11-05T10:47:25.470Z,24.03
2018-11-05T10:49:31.774Z,23.43
2018-11-05T10:51:40.319Z,24.17
2018-11-05T10:53:46.204Z,23.60
2018-11-05T10:58:15.213Z,22.07
2018-11-05T11:00:26.505Z,22.97
2018-11-05T11:02:35.853Z,21.97
2018-11-05T11:04:41.848Z,22.73
2018-11-05T11:06:46.558Z,22.90
2018-11-05T11:08:51.656Z,23.13
2018-11-05T11:11:05.347Z,22.73
2018-11-05T11:13:11.741Z,22.33
2018-11-05T11:15:17.297Z,22.97
2018-11-05T11:17:21.629Z,23.57
2018-11-05T11:19:25.969Z,24.23
2018-11-05T11:21:30.011Z,23.70
2018-11-05T11:23:34.197Z,25.17
2018-11-05T11:25:38.608Z,23.67
2018-11-05T11:27:43.338Z,23.93
2018-11-05T11:29:48.110Z,24.03
2018-11-05T11:31:52.235Z,24.97
2018-11-05T11:33:57.840Z,24.07
2018-11-05T11:36:02.080Z,24.60
2018-11-05T11:38:08.075Z,23.43
2018-11-05T11:40:21.208Z,23.00
2018-11-05T11:42:26.752Z,24.40
2018-11-05T11:44:34.056Z,23.83
2018-11-05T11:49:14.338Z,23.37
2018-11-05T11:51:19.369Z,23.43
2018-11-05T11:53:38.041Z,24.70
2018-11-05T11:55:42.028Z,23.23
2018-11-05T11:57:46.138Z,23.30
2018-11-05T11:59:50.714Z,22.70
2018-11-05T12:01:59.948Z,22.93
2018-11-05T12:04:04.383Z,23.60
2018-11-05T12:06:09.282Z,23.47
2018-11-05T12:08:18.732Z,23.77
2018-11-05T12:10:24.797Z,23.70
2018-11-05T12:12:45.515Z,24.77
2018-11-05T12:14:51.617Z,23.73
2018-11-05T12:16:59.688Z,22.80
2018-11-05T12:19:04.805Z,24.30
2018-11-05T12:21:14.339Z,25.30
2018-11-05T12:23:19.833Z,24.90
2018-11-05T12:25:24.317Z,25.27
2018-11-05T12:27:29.645Z,25.47
2018-11-05T12:29:33.713Z,24.93
2018-11-05T12:31:39.406Z,25.70
2018-11-05T12:33:44.153Z,24.07
2018-11-05T12:35:49.313Z,24.90
2018-11-05T12:37:59.008Z,25.57
2018-11-05T12:40:03.194Z,24.63
2018-11-05T12:42:10.633Z,25.87
2018-11-05T12:44:15.746Z,24.63
2018-11-05T12:46:20.042Z,25.00
2018-11-05T12:48:25.663Z,24.30
2018-11-05T12:50:30.722Z,25.43
2018-11-05T12:52:35.694Z,25.27
2018-11-05T12:54:39.767Z,24.67
2018-11-05T12:56:47.503Z,25.33
2018-11-05T12:58:52.309Z,23.57
2018-11-05T13:00:56.486Z,24.30
2018-11-05T13:03:01.709Z,25.17
2018-11-05T13:05:09.156Z,24.93
2018-11-05T13:07:17.575Z,25.37
2018-11-05T13:09:21.623Z,24.10
2018-11-05T13:11:25.715Z,24.17
2018-11-05T13:13:30.626Z,25.23
2018-11-05T13:15:34.709Z,25.23
2018-11-05T13:17:39.220Z,24.70
2018-11-05T13:19:47.564Z,25.83
2018-11-05T13:21:51.624Z,24.93
2018-11-05T13:24:12.514Z,24.93
2018-11-05T13:26:17.348Z,24.97
2018-11-05T13:28:21.720Z,23.87
2018-11-05T13:30:26.383Z,24.70
2018-11-05T13:32:34.584Z,24.43
2018-11-05T13:34:39.993Z,23.97
2018-11-05T13:36:46.935Z,24.33
2018-11-05T13:41:07.160Z,25.47
2018-11-05T13:43:11.471Z,25.40
2018-11-05T13:45:18.998Z,25.00
2018-11-05T13:47:24.020Z,25.47
2018-11-05T13:49:27.405Z,25.13
2018-11-05T13:51:32.069Z,25.93
2018-11-05T13:53:38.240Z,23.63
2018-11-05T13:55:42.296Z,24.50
2018-11-05T13:57:49.300Z,24.00
2018-11-05T13:59:53.238Z,25.40
2018-11-05T14:01:57.388Z,24.47
2018-11-05T14:04:02.523Z,24.47
2018-11-05T14:06:06.737Z,24.50
2018-11-05T14:08:14.579Z,24.27
2018-11-05T14:10:23.748Z,24.90
2018-11-05T14:12:28.788Z,23.80
2018-11-05T14:14:39.352Z,24.17
2018-11-05T14:16:45.301Z,24.53
2018-11-05T14:18:53.350Z,26.17
2018-11-05T14:20:57.517Z,24.77
2018-11-05T14:23:02.777Z,25.37
2018-11-05T14:25:08.436Z,22.87
2018-11-05T14:27:12.635Z,23.63
2018-11-05T14:29:17.250Z,23.87
2018-11-05T14:31:22.975Z,24.37
2018-11-05T14:33:26.945Z,25.20
2018-11-05T14:35:32.855Z,24.33
2018-11-05T14:37:37.787Z,23.83
2018-11-05T14:39:41.847Z,23.93
2018-11-05T14:41:50.967Z,25.43
2018-11-05T14:43:56.231Z,24.07
2018-11-05T14:46:00.289Z,24.60
2018-11-05T14:48:04.348Z,22.63
2018-11-05T14:50:10.940Z,23.67
2018-11-05T14:52:15.892Z,23.50
2018-11-05T14:54:22.761Z,24.03
2018-11-05T14:56:30.026Z,24.40
2018-11-05T14:58:34.004Z,23.97
2018-11-05T15:00:38.044Z,22.30
2018-11-05T15:02:42.370Z,23.67
2018-11-05T15:04:46.939Z,23.43
2018-11-05T15:06:50.972Z,23.27
2018-11-05T15:08:55.571Z,23.60
2018-11-05T15:11:03.487Z,22.97
2018-11-05T15:13:08.971Z,23.63
2018-11-05T15:15:22.290Z,22.73
2018-11-05T15:17:26.923Z,23.00
2018-11-05T15:19:33.753Z,23.97
2018-11-05T15:21:38.532Z,24.50
2018-11-05T15:23:43.936Z,23.63
2018-11-05T15:25:47.987Z,23.50
2018-11-05T15:27:52.202Z,23.83
2018-11-05T15:29:59.599Z,23.57
2018-11-05T15:32:03.711Z,22.53
2018-11-05T15:34:07.717Z,22.57
2018-11-05T15:36:11.832Z,23.40
2018-11-05T15:38:19.331Z,23.40
2018-11-05T15:40:23.389Z,23.73
2018-11-05T15:42:30.167Z,23.70
2018-11-05T15:44:34.268Z,23.67
2018-11-05T15:46:40.323Z,23.40
2018-11-05T15:48:44.741Z,23.87
2018-11-05T15:50:48.816Z,23.23
2018-11-05T15:52:53.402Z,23.77
2018-11-05T15:55:00.349Z,24.47
2018-11-05T15:57:05.280Z,25.30
2018-11-05T15:59:10.417Z,24.27
2018-11-05T16:01:14.541Z,25.23
2018-11-05T16:03:19.913Z,24.20
2018-11-05T16:05:24.168Z,25.93
2018-11-05T16:07:29.992Z,27.27
2018-11-05T16:09:35.218Z,25.23
2018-11-05T16:11:39.153Z,24.47
2018-11-05T16:13:45.293Z,24.13
2018-11-05T16:15:51.075Z,25.67
2018-11-05T16:18:00.833Z,26.30
2018-11-05T16:20:08.022Z,27.03
2018-11-05T16:22:17.712Z,27.70
2018-11-05T16:24:23.267Z,26.60
2018-11-05T16:26:28.111Z,25.30
2018-11-05T16:28:32.317Z,25.77
2018-11-05T16:30:36.557Z,26.23
2018-11-05T16:32:41.653Z,26.53
2018-11-05T16:34:47.529Z,27.27
2018-11-05T16:36:52.463Z,27.93
2018-11-05T16:38:58.301Z,26.73
2018-11-05T16:41:05.390Z,25.13
2018-11-05T16:43:13.632Z,27.63
2018-11-05T16:45:25.726Z,35.33
2018-11-05T16:50:22.635Z,26.63
2018-11-05T16:52:31.422Z,28.27
2018-11-05T16:54:35.444Z,28.27
2018-11-05T16:56:41.684Z,28.30
2018-11-05T16:58:47.284Z,28.87
2018-11-05T17:00:53.472Z,26.03
2018-11-05T17:02:57.810Z,26.73
2018-11-05T17:05:06.424Z,27.57
2018-11-05T17:07:11.321Z,26.13
2018-11-05T17:09:25.180Z,26.73
2018-11-05T17:11:31.920Z,25.73
2018-11-05T17:13:38.485Z,25.93
2018-11-05T17:15:45.912Z,26.40
2018-11-05T17:17:50.236Z,24.77
2018-11-05T17:19:57.155Z,28.60
2018-11-05T17:22:01.664Z,26.93
2018-11-05T17:24:05.715Z,27.80
2018-11-05T17:26:10.523Z,26.20
2018-11-05T17:28:15.234Z,25.80
2018-11-05T17:30:23.477Z,24.53
2018-11-05T17:32:29.742Z,25.10
2018-11-05T17:34:37.448Z,25.20
2018-11-05T17:36:41.574Z,24.90
2018-11-05T17:38:46.275Z,26.10
2018-11-05T17:40:54.620Z,27.80
2018-11-05T17:42:59.764Z,26.97
2018-11-05T17:45:10.089Z,25.37
2018-11-05T17:47:18.705Z,25.73
2018-11-05T17:49:23.830Z,26.43
2018-11-05T17:51:29.268Z,25.60
2018-11-05T17:53:36.457Z,25.80
2018-11-05T17:55:40.924Z,25.73
2018-11-05T17:57:48.051Z,25.87
2018-11-05T17:59:52.656Z,27.83
2018-11-05T18:01:57.686Z,27.10
2018-11-05T18:04:06.740Z,26.90
2018-11-05T18:06:14.788Z,26.53
2018-11-05T18:08:24.716Z,26.70
2018-11-05T18:10:28.728Z,28.90
2018-11-05T18:12:38.146Z,30.37
2018-11-05T18:14:46.631Z,32.20
2018-11-05T18:16:50.770Z,30.13
2018-11-05T18:18:57.098Z,29.23
2018-11-05T18:21:05.252Z,29.17
2018-11-05T18:23:10.692Z,29.93
2018-11-05T18:27:25.857Z,30.10
2018-11-05T18:29:34.150Z,30.20
2018-11-05T18:31:43.380Z,29.33
2018-11-05T18:33:50.226Z,29.47
2018-11-05T18:35:56.102Z,30.47
2018-11-05T18:38:05.117Z,29.67
2018-11-05T18:40:13.409Z,29.63
2018-11-05T18:42:19.617Z,31.33
2018-11-05T18:44:23.612Z,32.37
2018-11-05T18:46:28.807Z,30.20
2018-11-05T18:48:34.453Z,29.40
2018-11-05T18:50:40.592Z,29.70
2018-11-05T18:52:48.459Z,28.53
2018-11-05T18:54:55.368Z,30.37
2018-11-05T18:57:01.369Z,30.53
2018-11-05T18:59:10.039Z,29.60
2018-11-05T19:01:15.210Z,27.60
2018-11-05T19:03:21.119Z,28.73
2018-11-05T19:05:26.517Z,28.23
2018-11-05T19:07:33.410Z,27.90
2018-11-05T19:09:41.294Z,27.47
2018-11-05T19:11:46.256Z,28.73
2018-11-05T19:13:50.296Z,27.83
2018-11-05T19:16:01.108Z,27.53
2018-11-05T19:18:06.686Z,27.20
2018-11-05T19:20:13.381Z,27.40
2018-11-05T19:22:20.961Z,28.37
2018-11-05T19:24:26.843Z,28.73
2018-11-05T19:26:33.796Z,28.70
2018-11-05T19:28:40.458Z,30.37
2018-11-05T19:30:45.442Z,29.80
2018-11-05T19:32:56.602Z,28.10
2018-11-05T19:35:01.365Z,29.47
2018-11-05T19:37:05.597Z,28.73
2018-11-05T19:39:11.585Z,28.93
2018-11-05T19:41:17.429Z,27.27
2018-11-05T19:43:22.588Z,28.17
2018-11-05T19:45:26.583Z,28.47
2018-11-05T19:47:34.616Z,29.50
2018-11-05T19:49:41.637Z,28.57
2018-11-05T19:51:46.604Z,30.17
2018-11-05T19:53:57.460Z,30.30
2018-11-05T19:56:01.543Z,30.10
2018-11-05T19:58:06.558Z,28.47
2018-11-05T20:00:27.128Z,29.20
2018-11-05T20:02:47.302Z,30.07
2018-11-05T20:04:54.449Z,29.63
2018-11-05T20:07:03.421Z,30.60
2018-11-05T20:09:11.552Z,29.00
2018-11-05T20:11:16.356Z,30.27
2018-11-05T20:13:23.348Z,31.47
2018-11-05T20:15:28.128Z,29.43
2018-11-05T20:17:33.356Z,30.27
2018-11-05T20:19:37.629Z,31.67
2018-11-05T20:21:46.823Z,31.93
2018-11-05T20:23:54.634Z,31.60
2018-11-05T20:25:59.288Z,31.50
2018-11-05T20:28:03.434Z,30.67
2018-11-05T20:30:15.287Z,30.70
2018-11-05T20:32:19.705Z,31.50
2018-11-05T20:34:26.978Z,31.43
2018-11-05T20:36:35.717Z,31.10
2018-11-05T20:38:48.457Z,30.00
2018-11-05T20:40:53.333Z,30.80
2018-11-05T20:42:59.386Z,30.97
2018-11-05T20:45:04.022Z,31.00
2018-11-05T20:47:08.509Z,32.87
2018-11-05T20:49:12.820Z,31.07
2018-11-05T20:51:18.688Z,32.43
2018-11-05T20:55:32.112Z,31.53
2018-11-05T20:57:40.271Z,31.20
2018-11-05T21:00:23.399Z,30.50
2018-11-05T21:02:29.464Z,31.50
2018-11-05T21:04:33.531Z,30.87
2018-11-05T21:06:42.000Z,33.03
2018-11-05T21:08:49.671Z,32.10
2018-11-05T21:10:57.925Z,35.33
2018-11-05T21:13:02.725Z,32.23
2018-11-05T21:15:08.663Z,32.47
2018-11-05T21:17:21.857Z,32.40
2018-11-05T21:19:27.442Z,31.80
2018-11-05T21:21:34.355Z,32.53
2018-11-05T21:23:38.376Z,32.47
2018-11-05T21:25:43.406Z,31.70
2018-11-05T21:27:47.945Z,31.73
2018-11-05T21:29:53.277Z,33.03
2018-11-05T21:31:58.264Z,32.60
2018-11-05T21:34:03.439Z,34.27
2018-11-05T21:36:08.264Z,34.37
2018-11-05T21:38:12.284Z,33.93
2018-11-05T21:40:20.044Z,31.77
2018-11-05T21:42:25.627Z,34.33
2018-11-05T21:44:31.837Z,32.03
2018-11-05T21:46:39.145Z,32.13
2018-11-05T21:48:49.594Z,32.20
2018-11-05T21:50:55.161Z,34.70
2018-11-05T21:53:01.462Z,32.60
2018-11-05T21:55:05.980Z,33.53
2018-11-05T21:57:12.529Z,31.80
2018-11-05T21:59:18.826Z,31.00
2018-11-05T22:01:25.523Z,31.20
2018-11-05T22:03:32.752Z,31.97
2018-11-05T22:05:36.783Z,31.87
2018-11-05T22:07:42.006Z,32.90
2018-11-05T22:09:47.844Z,31.70
2018-11-05T22:11:53.371Z,30.40
2018-11-05T22:13:57.649Z,31.30
2018-11-05T22:16:01.765Z,30.63
2018-11-05T22:18:07.571Z,31.83
2018-11-05T22:20:13.728Z,31.77
2018-11-05T22:22:19.512Z,30.40
2018-11-05T22:24:30.294Z,29.70
2018-11-05T22:26:37.304Z,30.20
2018-11-05T22:28:42.738Z,29.53
2018-11-05T22:30:46.731Z,29.57
2018-11-05T22:32:52.467Z,31.93
2018-11-05T22:35:00.748Z,32.80
2018-11-05T22:37:22.090Z,45.53
2018-11-05T22:39:26.208Z,35.20
2018-11-05T22:41:31.476Z,36.50
2018-11-05T22:43:38.743Z,35.47
2018-11-05T22:45:44.361Z,40.37
2018-11-05T22:47:48.324Z,36.70
2018-11-05T22:49:53.298Z,39.60
2018-11-05T22:51:57.508Z,36.63
2018-11-05T22:54:04.289Z,36.77
2018-11-05T22:56:12.512Z,37.60
2018-11-05T22:58:19.556Z,38.20
2018-11-05T23:00:29.993Z,36.93
2018-11-05T23:02:34.956Z,38.67
2018-11-05T23:04:40.437Z,34.33
2018-11-05T23:06:46.411Z,34.07
2018-11-05T23:08:51.314Z,35.47
2018-11-05T23:10:56.116Z,34.37
2018-11-05T23:13:00.535Z,36.23
2018-11-05T23:15:05.486Z,36.13
2018-11-05T23:17:11.280Z,34.60
2018-11-05T23:19:16.426Z,35.47
2018-11-05T23:21:21.286Z,38.03
2018-11-05T23:23:28.729Z,37.63
2018-11-05T23:25:33.689Z,37.20
2018-11-05T23:27:37.691Z,36.90
2018-11-05T23:29:41.664Z,38.37
2018-11-05T23:31:46.121Z,38.10
2018-11-05T23:33:50.207Z,38.73
2018-11-05T23:35:54.283Z,37.40
2018-11-05T23:37:58.591Z,37.03
2018-11-05T23:40:06.700Z,35.80
2018-11-05T23:42:11.412Z,35.00
2018-11-05T23:44:15.437Z,37.23
2018-11-05T23:46:19.785Z,36.20
2018-11-05T23:48:23.895Z,38.13
2018-11-05T23:50:28.022Z,34.37
2018-11-05T23:52:32.063Z,33.30
2018-11-05T23:54:37.543Z,33.90
2018-11-05T23:56:44.556Z,32.33
2018-11-05T23:58:48.532Z,30.90
