createdAt,value
2024-04-01T00:01:12.742Z,15.03
2024-04-01T00:03:53.305Z,14.99
2024-04-01T00:06:23.962Z,14.96
2024-04-01T00:08:55.595Z,14.94
2024-04-01T00:11:26.230Z,14.93
2024-04-01T00:13:57.883Z,14.92
2024-04-01T00:16:28.626Z,14.90
2024-04-01T00:19:00.371Z,14.87
2024-04-01T00:21:30.803Z,14.84
2024-04-01T00:24:02.555Z,14.83
2024-04-01T00:26:33.091Z,14.82
2024-04-01T00:29:05.158Z,14.82
2024-04-01T00:31:35.680Z,14.82
2024-04-01T00:34:07.439Z,14.82
2024-04-01T00:36:38.074Z,14.83
2024-04-01T00:39:09.825Z,14.84
2024-04-01T00:41:40.260Z,14.83
2024-04-01T00:44:11.913Z,14.82
2024-04-01T00:46:42.349Z,14.80
2024-04-01T00:49:16.513Z,14.77
2024-04-01T00:51:50.256Z,14.74
2024-04-01T00:54:20.687Z,14.71
2024-04-01T00:56:52.540Z,14.68
2024-04-01T00:59:22.978Z,14.63
2024-04-01T01:01:54.934Z,14.59
2024-04-01T01:04:25.378Z,14.54
2024-04-01T01:06:59.588Z,14.48
2024-04-01T01:09:33.278Z,14.41
2024-04-01T01:12:03.708Z,14.34
2024-04-01T01:14:35.363Z,14.27
2024-04-01T01:17:06.499Z,14.21
2024-04-01T01:19:38.455Z,14.14
2024-04-01T01:22:08.991Z,14.07
2024-04-01T01:24:40.657Z,14.02
2024-04-01T01:27:11.077Z,13.96
2024-04-01T01:29:43.340Z,13.91
2024-04-01T01:32:13.873Z,13.86
2024-04-01T01:34:45.730Z,13.82
2024-04-01T01:37:16.052Z,13.80
2024-04-01T01:39:48.025Z,13.80
2024-04-01T01:42:18.241Z,13.80
2024-04-01T01:44:50.100Z,13.77
2024-04-01T01:47:20.540Z,13.74
2024-04-01T01:49:52.290Z,13.72
2024-04-01T01:52:22.620Z,13.71
2024-04-01T01:54:55.079Z,13.69
2024-04-01T01:57:25.721Z,13.70
2024-04-01T01:59:57.561Z,13.71
2024-04-01T02:02:28.101Z,13.72
2024-04-01T02:05:00.783Z,13.74
2024-04-01T02:07:31.212Z,13.78
2024-04-01T02:10:03.685Z,13.82
2024-04-01T02:12:35.442Z,13.84
2024-04-01T02:15:08.325Z,13.85
2024-04-01T02:17:38.757Z,13.87
2024-04-01T02:20:17.187Z,13.87
2024-04-01T02:22:49.028Z,13.86
2024-04-01T02:25:19.358Z,13.87
2024-04-01T02:27:51.115Z,13.88
2024-04-01T02:30:23.598Z,13.88
2024-04-01T02:32:55.239Z,13.86
2024-04-01T02:35:25.779Z,13.85
2024-04-01T02:37:57.738Z,13.84
2024-04-01T02:40:28.071Z,13.82
2024-04-01T02:43:00.016Z,13.81
2024-04-01T02:45:31.380Z,13.80
2024-04-01T02:48:03.118Z,13.79
2024-04-01T02:50:33.350Z,13.79
2024-04-01T02:53:05.618Z,13.77
2024-04-01T02:55:35.957Z,13.77
2024-04-01T02:58:07.596Z,13.74
2024-04-01T03:00:38.131Z,13.71
2024-04-01T03:03:09.780Z,13.70
2024-04-01T03:05:40.617Z,13.69
2024-04-01T03:08:12.468Z,13.65
2024-04-01T03:10:42.919Z,13.61
2024-04-01T03:13:14.553Z,13.59
2024-04-01T03:15:46.165Z,13.57
2024-04-01T03:18:17.972Z,13.56
2024-04-01T03:20:48.878Z,13.56
2024-04-01T03:23:20.877Z,13.57
2024-04-01T03:25:52.248Z,13.57
2024-04-01T03:28:23.982Z,13.57
2024-04-01T03:30:55.021Z,13.56
2024-04-01T03:33:26.680Z,13.54
2024-04-01T03:35:57.416Z,13.53
2024-04-01T03:38:29.168Z,13.52
2024-04-01T03:40:59.606Z,13.50
2024-04-01T03:43:32.116Z,13.49
2024-04-01T03:46:03.010Z,13.48
2024-04-01T03:48:36.025Z,13.48
2024-04-01T03:51:06.320Z,13.47
2024-04-01T03:53:38.076Z,13.45
2024-04-01T03:56:11.096Z,13.43
2024-04-01T03:58:42.710Z,13.44
2024-04-01T04:01:13.257Z,13.43
2024-04-01T04:03:44.696Z,13.43
2024-04-01T04:06:15.326Z,13.43
2024-04-01T04:08:48.623Z,13.43
2024-04-01T04:11:19.396Z,13.42
2024-04-01T04:13:51.005Z,13.41
2024-04-01T04:16:21.539Z,13.41
2024-04-01T04:18:53.089Z,13.41
2024-04-01T04:21:23.827Z,13.43
2024-04-01T04:23:55.377Z,13.44
2024-04-01T04:26:26.012Z,13.43
2024-04-01T04:28:57.761Z,13.42
2024-04-01T04:31:28.302Z,13.40
2024-04-01T04:34:00.562Z,13.38
2024-04-01T04:36:30.890Z,13.37
2024-04-01T04:39:02.543Z,13.36
2024-04-01T04:41:33.078Z,13.36
2024-04-01T04:44:07.016Z,13.35
2024-04-01T04:46:37.312Z,13.34
2024-04-01T04:49:08.958Z,13.34
2024-04-01T04:51:39.788Z,13.33
2024-04-01T04:54:11.554Z,13.33
2024-04-01T04:56:41.982Z,13.33
2024-04-01T04:59:13.538Z,13.35
2024-04-01T05:01:44.065Z,13.36
2024-04-01T05:04:15.608Z,13.39
2024-04-01T05:06:46.892Z,13.43
2024-04-01T05:09:18.620Z,13.48
2024-04-01T05:11:49.050Z,13.52
2024-04-01T05:14:20.497Z,13.55
2024-04-01T05:16:56.776Z,13.58
2024-04-01T05:19:28.627Z,13.64
2024-04-01T05:21:59.351Z,13.70
2024-04-01T05:24:31.219Z,13.76
2024-04-01T05:27:01.442Z,13.80
2024-04-01T05:29:33.495Z,13.84
2024-04-01T05:32:04.124Z,13.87
2024-04-01T05:34:39.074Z,13.93
2024-04-01T05:37:11.744Z,14.00
2024-04-01T05:39:42.477Z,14.08
2024-04-01T05:42:14.238Z,14.17
2024-04-01T05:44:44.773Z,14.26
2024-04-01T05:47:16.428Z,14.35
2024-04-01T05:49:46.851Z,14.43
2024-04-01T05:52:18.501Z,14.53
2024-04-01T05:54:48.920Z,14.65
2024-04-01T05:57:20.694Z,14.80
2024-04-01T05:59:51.432Z,14.98
2024-04-01T06:02:24.066Z,15.23
2024-04-01T06:04:54.527Z,15.72
2024-04-01T06:07:27.957Z,16.17
2024-04-01T06:10:01.929Z,16.66
2024-04-01T06:12:34.102Z,17.07
2024-04-01T06:15:05.001Z,17.27
2024-04-01T06:17:36.591Z,17.37
2024-04-01T06:20:08.618Z,17.41
2024-04-01T06:22:40.306Z,17.41
2024-04-01T06:25:10.853Z,17.39
2024-04-01T06:27:42.608Z,17.33
2024-04-01T06:30:13.233Z,17.30
2024-04-01T06:32:44.889Z,17.26
2024-04-01T06:35:15.945Z,17.19
2024-04-01T06:37:47.788Z,17.13
2024-04-01T06:40:18.725Z,17.07
2024-04-01T06:42:50.383Z,17.09
2024-04-01T06:45:20.803Z,17.18
2024-04-01T06:47:52.592Z,17.19
2024-04-01T06:50:23.192Z,17.19
2024-04-01T06:52:54.952Z,17.17
2024-04-01T06:55:25.177Z,17.17
2024-04-01T06:57:57.045Z,17.27
2024-04-01T07:00:27.278Z,17.49
2024-04-01T07:02:59.226Z,17.64
2024-04-01T07:05:30.777Z,17.78
2024-04-01T07:08:02.639Z,18.11
2024-04-01T07:10:32.965Z,18.40
2024-04-01T07:13:05.439Z,18.73
2024-04-01T07:15:36.275Z,18.77
2024-04-01T07:18:08.133Z,18.64
2024-04-01T07:20:38.345Z,18.49
2024-04-01T07:23:10.208Z,18.39
2024-04-01T07:25:40.536Z,18.37
2024-04-01T07:28:12.291Z,18.43
2024-04-01T07:30:43.643Z,19.15
2024-04-01T07:33:15.303Z,20.48
2024-04-01T07:35:45.924Z,21.19
2024-04-01T07:38:17.587Z,21.76
2024-04-01T07:40:48.112Z,22.51
2024-04-01T07:43:19.876Z,22.77
2024-04-01T07:45:54.667Z,22.66
2024-04-01T07:48:28.300Z,22.37
2024-04-01T07:51:05.068Z,22.33
2024-04-01T07:53:37.345Z,23.09
2024-04-01T07:56:07.768Z,23.41
2024-04-01T07:58:39.236Z,23.04
2024-04-01T08:01:10.265Z,22.70
2024-04-01T08:03:41.829Z,22.47
2024-04-01T08:06:12.851Z,22.19
2024-04-01T08:08:44.302Z,21.86
2024-04-01T08:11:15.349Z,21.50
2024-04-01T08:13:46.902Z,21.20
2024-04-01T08:16:17.534Z,20.97
2024-04-01T08:18:49.131Z,20.97
2024-04-01T08:21:19.617Z,21.30
2024-04-01T08:23:51.472Z,21.90
2024-04-01T08:26:22.207Z,23.42
2024-04-01T08:28:53.664Z,25.24
2024-04-01T08:31:24.500Z,26.90
2024-04-01T08:33:56.049Z,28.05
2024-04-01T08:36:26.679Z,29.24
2024-04-01T08:38:58.232Z,30.36
2024-04-01T08:41:42.237Z,30.98
2024-04-01T08:44:15.037Z,31.05
2024-04-01T08:46:52.074Z,31.06
2024-04-01T08:49:48.263Z,30.98
2024-04-01T08:52:24.355Z,31.00
2024-04-01T08:54:55.878Z,30.60
2024-04-01T08:57:26.521Z,30.18
2024-04-01T08:59:58.726Z,30.45
2024-04-01T09:02:29.204Z,30.94
2024-04-01T09:05:00.738Z,30.77
2024-04-01T09:07:31.696Z,29.83
2024-04-01T09:10:03.364Z,28.87
2024-04-01T09:12:34.815Z,28.27
2024-04-01T09:15:13.119Z,28.84
2024-04-01T09:17:44.894Z,29.65
2024-04-01T09:20:15.522Z,30.45
2024-04-01T09:22:47.271Z,31.22
2024-04-01T09:25:18.041Z,32.17
2024-04-01T09:27:49.767Z,32.28
2024-04-01T09:30:20.286Z,32.26
2024-04-01T09:32:52.461Z,32.95
2024-04-01T09:35:26.181Z,33.17
2024-04-01T09:37:58.014Z,32.82
2024-04-01T09:40:28.671Z,32.31
2024-04-01T09:43:01.404Z,31.97
2024-04-01T09:45:37.385Z,31.83
2024-04-01T09:48:08.939Z,32.29
2024-04-01T09:50:39.975Z,32.63
2024-04-01T09:53:11.524Z,32.87
2024-04-01T09:56:02.235Z,33.11
2024-04-01T09:58:52.833Z,33.81
2024-04-01T10:01:33.496Z,34.29
2024-04-01T10:04:27.165Z,34.33
2024-04-01T10:07:12.655Z,34.61
2024-04-01T10:09:53.524Z,35.15
2024-04-01T10:12:44.120Z,35.80
2024-04-01T10:15:34.718Z,36.30
2024-04-01T10:18:30.757Z,36.93
2024-04-01T10:21:20.425Z,37.65
2024-04-01T10:24:19.623Z,38.27
2024-04-01T10:27:06.224Z,39.00
2024-04-01T10:29:46.746Z,39.29
2024-04-01T10:32:35.663Z,39.03
2024-04-01T10:35:16.733Z,38.66
2024-04-01T10:38:08.251Z,38.62
2024-04-01T10:41:11.243Z,38.69
2024-04-01T10:44:07.785Z,38.86
2024-04-01T10:46:42.648Z,38.74
2024-04-01T10:49:34.039Z,38.20
2024-04-01T10:52:34.562Z,37.11
2024-04-01T10:55:25.268Z,36.21
2024-04-01T10:58:42.593Z,35.43
2024-04-01T11:01:27.251Z,34.51
2024-04-01T11:04:45.221Z,33.35
2024-04-01T11:07:35.580Z,32.69
2024-04-01T11:10:41.651Z,32.77
2024-04-01T11:13:18.978Z,32.79
2024-04-01T11:15:56.246Z,32.57
2024-04-01T11:18:33.994Z,32.06
2024-04-01T11:21:30.469Z,31.82
2024-04-01T11:24:34.567Z,31.76
2024-04-01T11:27:37.467Z,31.58
2024-04-01T11:30:24.720Z,32.08
2024-04-01T11:32:59.401Z,33.54
2024-04-01T11:35:47.856Z,34.95
2024-04-01T11:38:40.913Z,36.34
2024-04-01T11:41:13.607Z,37.29
2024-04-01T11:43:44.254Z,38.02
2024-04-01T11:46:15.989Z,38.32
2024-04-01T11:48:53.674Z,38.65
2024-04-01T11:51:37.624Z,38.84
2024-04-01T11:54:09.592Z,38.89
2024-04-01T11:56:41.249Z,38.56
2024-04-01T11:59:13.000Z,38.06
2024-04-01T12:01:43.337Z,37.40
2024-04-01T12:04:21.174Z,37.00
2024-04-01T12:06:53.398Z,37.01
2024-04-01T12:09:24.225Z,37.18
2024-04-01T12:11:56.173Z,37.32
2024-04-01T12:14:27.541Z,37.55
2024-04-01T12:16:59.707Z,37.69
2024-04-01T12:19:30.349Z,37.79
2024-04-01T12:22:02.918Z,37.70
2024-04-01T12:24:34.164Z,38.04
2024-04-01T12:27:07.476Z,38.37
2024-04-01T12:29:37.995Z,38.78
2024-04-01T12:32:10.251Z,38.88
2024-04-01T12:34:45.228Z,39.12
2024-04-01T12:37:18.374Z,39.16
2024-04-01T12:39:55.221Z,39.12
2024-04-01T12:42:27.347Z,39.00
2024-04-01T12:45:01.451Z,38.55
2024-04-01T12:47:34.801Z,38.27
2024-04-01T12:50:10.715Z,37.96
2024-04-01T12:52:51.210Z,37.81
2024-04-01T12:55:29.665Z,37.61
2024-04-01T12:58:23.675Z,37.28
2024-04-01T13:01:10.555Z,36.88
2024-04-01T13:04:09.343Z,36.60
2024-04-01T13:06:49.595Z,36.07
2024-04-01T13:10:00.301Z,35.46
2024-04-01T13:13:11.768Z,35.18
2024-04-01T13:16:10.060Z,34.87
2024-04-01T13:18:56.761Z,34.68
2024-04-01T13:21:30.725Z,34.62
2024-04-01T13:24:17.080Z,34.51
2024-04-01T13:27:01.711Z,34.46
2024-04-01T13:30:19.665Z,34.54
2024-04-01T13:32:59.036Z,34.48
2024-04-01T13:35:49.082Z,34.38
2024-04-01T13:38:57.901Z,34.20
2024-04-01T13:41:45.322Z,34.27
2024-04-01T13:44:47.106Z,34.23
2024-04-01T13:47:32.119Z,34.22
2024-04-01T13:50:24.094Z,34.10
2024-04-01T13:53:04.654Z,34.07
2024-04-01T13:56:05.294Z,33.59
2024-04-01T13:59:08.594Z,32.26
2024-04-01T14:01:57.553Z,30.83
2024-04-01T14:04:38.425Z,29.62
2024-04-01T14:07:19.388Z,28.69
2024-04-01T14:10:19.004Z,28.01
2024-04-01T14:13:18.819Z,27.94
2024-04-01T14:16:05.630Z,27.78
2024-04-01T14:19:10.257Z,27.67
2024-04-01T14:21:42.731Z,27.55
2024-04-01T14:24:16.538Z,27.46
2024-04-01T14:26:48.506Z,27.58
2024-04-01T14:29:18.925Z,27.79
2024-04-01T14:31:51.435Z,28.31
2024-04-01T14:34:22.039Z,28.54
2024-04-01T14:36:54.407Z,28.45
2024-04-01T14:39:24.730Z,28.14
2024-04-01T14:41:57.322Z,27.69
2024-04-01T14:44:27.834Z,27.31
2024-04-01T14:46:59.489Z,26.97
2024-04-01T14:49:30.638Z,26.66
2024-04-01T14:52:03.823Z,26.42
2024-04-01T14:54:34.177Z,26.24
2024-04-01T14:57:06.313Z,26.06
2024-04-01T14:59:38.606Z,25.93
2024-04-01T15:02:10.245Z,25.81
2024-04-01T15:04:43.022Z,25.69
2024-04-01T15:07:15.642Z,25.56
2024-04-01T15:09:46.036Z,25.43
2024-04-01T15:12:18.259Z,25.31
2024-04-01T15:14:52.223Z,25.22
2024-04-01T15:17:23.999Z,25.14
2024-04-01T15:19:57.667Z,25.06
2024-04-01T15:22:29.422Z,24.98
2024-04-01T15:25:00.371Z,24.91
2024-04-01T15:27:32.328Z,24.83
2024-04-01T15:30:02.888Z,24.77
2024-04-01T15:32:34.831Z,24.71
2024-04-01T15:35:05.858Z,24.63
2024-04-01T15:37:37.519Z,24.54
2024-04-01T15:40:09.063Z,24.48
2024-04-01T15:42:40.993Z,24.45
2024-04-01T15:45:11.656Z,24.40
2024-04-01T15:47:45.601Z,24.34
2024-04-01T15:50:16.765Z,24.27
2024-04-01T15:52:48.489Z,24.21
2024-04-01T15:55:19.342Z,24.14
2024-04-01T15:57:51.357Z,24.07
2024-04-01T16:00:21.910Z,24.01
2024-04-01T16:02:53.554Z,23.96
2024-04-01T16:05:24.495Z,23.89
2024-04-01T16:07:56.056Z,23.82
2024-04-01T16:10:26.677Z,23.73
2024-04-01T16:13:01.511Z,23.66
2024-04-01T16:15:36.961Z,23.61
2024-04-01T16:18:09.949Z,23.59
2024-04-01T16:20:40.363Z,23.55
2024-04-01T16:23:13.501Z,23.53
2024-04-01T16:25:43.895Z,23.50
2024-04-01T16:28:16.770Z,23.46
2024-04-01T16:30:54.365Z,23.42
2024-04-01T16:33:26.539Z,23.41
2024-04-01T16:35:57.056Z,23.40
2024-04-01T16:38:29.120Z,23.39
2024-04-01T16:40:59.857Z,23.36
2024-04-01T16:43:31.821Z,23.33
2024-04-01T16:46:03.380Z,23.29
2024-04-01T16:48:35.126Z,23.27
2024-04-01T16:51:06.069Z,23.23
2024-04-01T16:53:38.647Z,23.18
2024-04-01T16:56:09.852Z,23.11
2024-04-01T16:58:44.008Z,23.08
2024-04-01T17:01:17.096Z,23.03
2024-04-01T17:03:47.547Z,22.98
2024-04-01T17:06:22.036Z,22.93
2024-04-01T17:08:56.568Z,22.87
2024-04-01T17:11:29.193Z,22.80
2024-04-01T17:14:00.925Z,22.72
2024-04-01T17:16:31.656Z,22.66
2024-04-01T17:19:04.908Z,22.60
2024-04-01T17:21:35.567Z,22.54
2024-04-01T17:24:07.932Z,22.48
2024-04-01T17:26:38.575Z,22.42
2024-04-01T17:29:10.530Z,22.35
2024-04-01T17:31:41.165Z,22.28
2024-04-01T17:34:13.121Z,22.22
2024-04-01T17:36:43.660Z,22.16
2024-04-01T17:39:15.922Z,22.07
2024-04-01T17:41:48.808Z,21.96
2024-04-01T17:44:21.181Z,21.81
2024-04-01T17:46:51.912Z,21.59
2024-04-01T17:49:24.075Z,21.29
2024-04-01T17:51:54.915Z,20.98
2024-04-01T17:54:26.872Z,20.64
2024-04-01T17:56:57.309Z,20.28
2024-04-01T17:59:29.251Z,19.86
2024-04-01T18:02:00.512Z,19.47
2024-04-01T18:04:32.642Z,19.17
2024-04-01T18:07:02.912Z,18.88
2024-04-01T18:09:34.858Z,18.58
2024-04-01T18:12:05.803Z,18.35
2024-04-01T18:14:41.063Z,18.13
2024-04-01T18:17:13.918Z,17.96
2024-04-01T18:19:47.232Z,17.82
2024-04-01T18:22:19.484Z,17.70
2024-04-01T18:24:50.124Z,17.59
2024-04-01T18:27:22.076Z,17.52
2024-04-01T18:30:10.741Z,17.47
2024-04-01T18:32:42.515Z,17.41
2024-04-01T18:35:13.429Z,17.34
2024-04-01T18:37:45.469Z,17.26
2024-04-01T18:40:15.930Z,17.18
2024-04-01T18:42:47.994Z,17.12
2024-04-01T18:45:18.482Z,17.06
2024-04-01T18:47:50.626Z,17.04
2024-04-01T18:50:32.282Z,17.00
2024-04-01T18:53:04.857Z,16.94
2024-04-01T18:55:35.694Z,16.91
2024-04-01T18:58:07.848Z,16.87
2024-04-01T19:00:39.088Z,16.84
2024-04-01T19:03:11.794Z,16.81
2024-04-01T19:05:42.709Z,16.78
2024-04-01T19:08:14.261Z,16.79
2024-04-01T19:10:44.830Z,16.79
2024-04-01T19:13:17.688Z,16.81
2024-04-01T19:15:48.217Z,16.83
2024-04-01T19:18:19.973Z,16.86
2024-04-01T19:20:50.601Z,16.90
2024-04-01T19:23:22.252Z,16.93
2024-04-01T19:25:53.488Z,16.95
2024-04-01T19:28:25.064Z,16.94
2024-04-01T19:30:55.892Z,16.88
2024-04-01T19:33:27.459Z,16.83
2024-04-01T19:35:58.278Z,16.79
2024-04-01T19:38:30.357Z,16.77
2024-04-01T19:41:01.115Z,16.74
2024-04-01T19:43:33.894Z,16.71
2024-04-01T19:46:08.614Z,16.67
2024-04-01T19:48:41.699Z,16.63
2024-04-01T19:51:12.717Z,16.57
2024-04-01T19:53:44.678Z,16.51
2024-04-01T19:56:15.940Z,16.43
2024-04-01T19:58:47.692Z,16.34
2024-04-01T20:01:47.902Z,16.27
2024-04-01T20:04:21.132Z,16.21
2024-04-01T20:06:52.134Z,16.17
2024-04-01T20:09:29.899Z,16.14
2024-04-01T20:12:01.585Z,16.10
2024-04-01T20:14:33.769Z,16.01
2024-04-01T20:17:06.132Z,15.92
2024-04-01T20:19:39.323Z,15.84
2024-04-01T20:22:11.611Z,15.78
2024-04-01T20:24:43.604Z,15.64
2024-04-01T20:27:17.361Z,15.42
2024-04-01T20:29:47.688Z,15.23
2024-04-01T20:32:19.749Z,15.03
2024-04-01T20:34:50.284Z,14.86
2024-04-01T20:37:27.132Z,14.68
2024-04-01T20:40:00.447Z,14.52
2024-04-01T20:42:31.080Z,14.43
2024-04-01T20:45:04.177Z,14.35
2024-04-01T20:47:35.107Z,14.25
2024-04-01T20:50:13.772Z,14.12
2024-04-01T20:52:55.560Z,14.02
2024-04-01T20:55:37.621Z,14.03
2024-04-01T20:58:18.492Z,14.04
2024-04-01T21:00:50.247Z,13.95
2024-04-01T21:03:36.967Z,13.82
2024-04-01T21:06:12.404Z,13.68
2024-04-01T21:08:46.922Z,13.50
2024-04-01T21:11:18.684Z,13.39
2024-04-01T21:13:50.545Z,13.33
2024-04-01T21:16:21.384Z,13.22
2024-04-01T21:18:52.825Z,13.13
2024-04-01T21:21:23.256Z,13.05
2024-04-01T21:23:55.227Z,12.97
2024-04-01T21:26:25.966Z,12.92
2024-04-01T21:28:57.609Z,12.85
2024-04-01T21:31:28.037Z,12.75
2024-04-01T21:33:59.892Z,12.65
2024-04-01T21:36:30.528Z,12.57
2024-04-01T21:39:02.389Z,12.54
2024-04-01T21:41:32.714Z,12.49
2024-04-01T21:44:05.030Z,12.43
2024-04-01T21:46:35.504Z,12.38
2024-04-01T21:49:07.471Z,12.33
2024-04-01T21:51:38.002Z,12.29
2024-04-01T21:54:09.653Z,12.28
2024-04-01T21:56:40.691Z,12.24
2024-04-01T21:59:13.063Z,12.20
2024-04-01T22:01:43.492Z,12.19
2024-04-01T22:04:15.156Z,12.19
2024-04-01T22:06:45.684Z,12.15
2024-04-01T22:09:17.433Z,12.14
2024-04-01T22:11:47.865Z,12.09
2024-04-01T22:14:19.935Z,12.05
2024-04-01T22:16:50.448Z,11.99
2024-04-01T22:19:22.116Z,11.92
2024-04-01T22:21:52.745Z,11.85
2024-04-01T22:24:24.708Z,11.81
2024-04-01T22:26:56.582Z,11.80
2024-04-01T22:29:28.738Z,11.80
2024-04-01T22:31:59.073Z,11.80
2024-04-01T22:34:31.025Z,11.81
2024-04-01T22:37:01.247Z,11.79
2024-04-01T22:39:33.207Z,11.76
2024-04-01T22:42:03.634Z,11.74
2024-04-01T22:44:36.101Z,11.72
2024-04-01T22:47:06.577Z,11.74
2024-04-01T22:49:38.599Z,11.76
2024-04-01T22:52:08.724Z,11.79
2024-04-01T22:54:40.371Z,11.81
2024-04-01T22:57:10.904Z,11.79
2024-04-01T22:59:42.964Z,11.73
2024-04-01T23:02:13.389Z,11.67
2024-04-01T23:04:45.358Z,11.64
2024-04-01T23:07:15.578Z,11.60
2024-04-01T23:09:47.437Z,11.53
2024-04-01T23:12:17.970Z,11.48
2024-04-01T23:14:49.824Z,11.46
2024-04-01T23:17:20.048Z,11.46
2024-04-01T23:19:52.667Z,11.45
2024-04-01T23:22:23.160Z,11.41
2024-04-01T23:24:54.823Z,11.36
2024-04-01T23:27:25.545Z,11.32
2024-04-01T23:29:57.292Z,11.30
2024-04-01T23:32:27.632Z,11.26
2024-04-01T23:34:59.284Z,11.23
2024-04-01T23:37:29.712Z,11.23
2024-04-01T23:40:02.179Z,11.23
2024-04-01T23:42:32.608Z,11.22
2024-04-01T23:45:04.691Z,11.22
2024-04-01T23:47:37.895Z,11.19
2024-04-01T23:50:09.770Z,11.15
2024-04-01T23:52:40.677Z,11.11
2024-04-01T23:55:12.420Z,11.08
2024-04-01T23:57:43.165Z,11.06
