createdAt,value
2022-12-28T08:50:37.561Z,1.20
2022-12-28T09:03:38.565Z,1.50
2022-12-28T09:46:05.933Z,3.10
2022-12-28T09:50:59.473Z,3.40
2022-12-28T09:56:01.253Z,3.80
2022-12-28T10:00:57.149Z,4.00
2022-12-28T10:05:53.227Z,4.10
2022-12-28T10:10:49.205Z,4.30
2022-12-28T10:15:43.541Z,4.60
2022-12-28T10:20:37.735Z,4.70
2022-12-28T10:25:34.307Z,4.80
2022-12-28T10:30:28.576Z,4.80
2022-12-28T10:35:29.739Z,5.00
2022-12-28T10:40:27.767Z,5.10
2022-12-28T10:45:26.380Z,5.20
2022-12-28T10:50:41.587Z,5.40
2022-12-28T10:55:36.128Z,5.50
2022-12-28T11:00:32.285Z,5.70
2022-12-28T11:05:27.016Z,5.90
2022-12-28T11:10:28.636Z,6.10
2022-12-28T11:15:24.858Z,6.20
2022-12-28T11:20:24.798Z,6.60
2022-12-28T11:25:20.219Z,7.20
2022-12-28T11:30:17.763Z,7.70
2022-12-28T11:35:20.505Z,8.20
2022-12-28T11:40:47.383Z,8.30
2022-12-28T11:45:53.421Z,8.20
2022-12-28T11:50:55.029Z,8.00
2022-12-28T11:56:04.356Z,8.00
2022-12-28T12:01:00.193Z,9.10
2022-12-28T12:05:56.068Z,10.50
2022-12-28T12:10:50.403Z,11.50
2022-12-28T12:15:45.959Z,12.00
2022-12-28T12:20:58.568Z,12.00
2022-12-28T12:25:54.925Z,11.90
2022-12-28T12:30:49.680Z,11.50
2022-12-28T12:35:54.825Z,11.60
2022-12-28T12:41:03.425Z,12.10
2022-12-28T12:46:11.415Z,12.70
2022-12-28T12:51:17.010Z,12.90
2022-12-28T12:56:22.627Z,12.80
2022-12-28T13:01:30.992Z,12.40
2022-12-28T13:06:26.911Z,12.50
2022-12-28T13:11:22.853Z,12.60
2022-12-28T13:16:18.627Z,12.60
2022-12-28T13:21:20.492Z,12.50
2022-12-28T13:26:16.082Z,12.70
2022-12-28T13:31:17.430Z,12.50
2022-12-28T13:36:21.161Z,12.30
2022-12-28T13:41:25.385Z,12.10
2022-12-28T13:46:22.034Z,11.20
2022-12-28T13:51:19.072Z,10.40
2022-12-28T13:56:14.823Z,10.00
2022-12-28T14:01:15.204Z,9.40
2022-12-28T14:06:11.599Z,8.90
2022-12-28T14:11:06.312Z,8.60
2022-12-28T14:16:00.736Z,8.20
2022-12-28T14:20:55.634Z,7.90
2022-12-28T14:25:51.986Z,7.60
2022-12-28T14:30:51.943Z,7.10
2022-12-28T14:35:49.600Z,6.80
2022-12-28T14:40:43.360Z,6.50
2022-12-28T14:50:58.883Z,6.20
2022-12-28T14:56:00.555Z,6.10
2022-12-28T15:00:25.448Z,6.40
2022-12-28T15:01:01.324Z,5.90
2022-12-28T15:05:56.126Z,5.70
2022-12-28T15:10:51.779Z,5.50
2022-12-28T15:15:46.341Z,5.20
2022-12-28T15:20:41.399Z,4.90
2022-12-28T15:25:35.881Z,4.70
2022-12-28T15:30:29.679Z,4.70
2022-12-28T15:35:24.170Z,4.60
2022-12-28T15:40:19.609Z,4.50
2022-12-28T15:45:13.527Z,4.20
2022-12-28T15:50:08.120Z,4.10
2022-12-28T15:55:02.397Z,3.90
2022-12-28T15:59:57.782Z,3.80
2022-12-28T16:04:51.715Z,3.60
