createdAt,value
2022-12-31T00:04:11.487Z,1.03
2022-12-31T00:09:14.928Z,1.00
2022-12-31T00:14:18.849Z,1.03
2022-12-31T00:19:23.695Z,1.10
2022-12-31T00:24:31.121Z,1.00
2022-12-31T00:29:34.605Z,0.87
2022-12-31T00:34:39.435Z,1.20
2022-12-31T00:39:42.811Z,0.80
2022-12-31T00:44:46.233Z,0.60
2022-12-31T00:49:51.014Z,0.90
2022-12-31T00:54:54.344Z,0.70
2022-12-31T00:59:57.744Z,1.00
2022-12-31T01:05:02.538Z,0.83
2022-12-31T01:10:06.781Z,0.90
2022-12-31T01:15:10.861Z,1.10
2022-12-31T01:20:15.656Z,1.00
2022-12-31T01:25:19.020Z,0.90
2022-12-31T01:30:22.633Z,1.00
2022-12-31T01:35:27.421Z,0.90
2022-12-31T01:40:30.808Z,0.87
2022-12-31T01:45:34.513Z,0.80
2022-12-31T01:50:41.013Z,0.80
2022-12-31T01:55:50.085Z,0.77
2022-12-31T02:00:54.483Z,0.90
2022-12-31T02:06:04.803Z,0.97
2022-12-31T02:11:27.448Z,1.00
2022-12-31T02:16:40.206Z,1.10
2022-12-31T02:21:58.183Z,0.80
2022-12-31T02:27:07.832Z,1.03
2022-12-31T02:32:17.855Z,0.87
2022-12-31T02:37:23.392Z,1.07
2022-12-31T02:42:26.795Z,0.80
2022-12-31T02:47:45.693Z,1.20
2022-12-31T02:52:59.608Z,1.40
2022-12-31T02:58:10.429Z,1.10
2022-12-31T03:03:15.273Z,1.40
2022-12-31T03:08:23.842Z,1.60
2022-12-31T03:13:27.472Z,1.43
2022-12-31T03:18:58.162Z,1.13
2022-12-31T03:24:18.710Z,1.47
2022-12-31T03:29:22.110Z,1.40
2022-12-31T03:34:26.875Z,1.40
2022-12-31T03:39:30.225Z,1.00
2022-12-31T03:44:33.616Z,0.90
2022-12-31T03:49:38.430Z,1.13
2022-12-31T03:54:41.754Z,0.90
2022-12-31T03:59:45.157Z,1.17
2022-12-31T04:04:49.941Z,1.10
2022-12-31T04:09:53.341Z,1.03
2022-12-31T04:14:56.747Z,1.20
2022-12-31T04:20:01.599Z,1.10
2022-12-31T04:25:05.505Z,1.10
2022-12-31T04:30:10.543Z,1.20
2022-12-31T04:35:15.374Z,1.10
2022-12-31T04:40:18.889Z,1.10
2022-12-31T04:45:22.379Z,0.83
2022-12-31T04:50:27.175Z,0.93
2022-12-31T04:55:30.567Z,1.10
2022-12-31T05:00:33.971Z,0.90
2022-12-31T05:05:43.085Z,0.93
2022-12-31T05:10:49.010Z,1.33
2022-12-31T05:15:52.581Z,1.00
2022-12-31T05:20:57.362Z,1.07
2022-12-31T05:26:01.988Z,0.80
2022-12-31T05:31:05.762Z,1.20
2022-12-31T05:36:11.059Z,0.80
2022-12-31T05:41:14.478Z,0.80
2022-12-31T05:46:17.998Z,0.70
2022-12-31T05:51:22.877Z,0.70
2022-12-31T05:56:26.278Z,0.70
2022-12-31T06:01:29.963Z,0.77
2022-12-31T06:06:34.883Z,0.73
2022-12-31T06:11:38.479Z,1.00
2022-12-31T06:16:42.724Z,1.30
2022-12-31T06:21:47.603Z,0.90
2022-12-31T06:26:51.271Z,0.70
2022-12-31T06:31:54.658Z,0.80
2022-12-31T06:36:59.725Z,1.03
2022-12-31T06:42:03.240Z,1.00
2022-12-31T06:47:06.663Z,1.60
2022-12-31T06:52:11.507Z,1.50
2022-12-31T06:57:15.527Z,1.13
2022-12-31T07:02:37.608Z,1.83
2022-12-31T07:07:51.384Z,1.70
2022-12-31T07:13:09.767Z,1.33
2022-12-31T07:18:21.722Z,1.00
2022-12-31T07:23:27.135Z,3.27
2022-12-31T07:28:46.389Z,1.60
2022-12-31T07:33:59.203Z,1.20
2022-12-31T07:39:09.996Z,1.93
2022-12-31T07:44:26.236Z,2.20
2022-12-31T07:49:31.705Z,1.43
2022-12-31T07:54:36.463Z,1.90
2022-12-31T08:00:00.049Z,1.60
2022-12-31T08:05:12.720Z,1.50
2022-12-31T08:10:27.270Z,1.00
2022-12-31T08:15:31.653Z,1.10
2022-12-31T08:20:41.332Z,1.20
2022-12-31T08:26:12.427Z,1.20
2022-12-31T08:31:20.582Z,1.17
2022-12-31T08:36:34.181Z,1.17
2022-12-31T08:41:44.283Z,1.37
2022-12-31T08:46:55.218Z,1.00
2022-12-31T08:51:59.402Z,1.03
2022-12-31T08:57:13.400Z,1.67
2022-12-31T09:02:40.008Z,2.87
2022-12-31T09:07:52.384Z,2.80
2022-12-31T09:13:09.416Z,2.80
2022-12-31T09:18:15.068Z,1.93
2022-12-31T09:23:19.141Z,2.10
2022-12-31T09:28:37.228Z,2.00
2022-12-31T09:33:52.945Z,1.90
2022-12-31T09:39:04.509Z,1.40
2022-12-31T09:44:58.865Z,1.37
2022-12-31T09:50:21.962Z,1.50
2022-12-31T09:55:33.301Z,1.30
2022-12-31T10:00:44.718Z,1.90
2022-12-31T10:06:00.895Z,1.80
2022-12-31T10:11:08.074Z,1.40
2022-12-31T10:16:46.324Z,3.97
2022-12-31T10:21:59.726Z,3.33
2022-12-31T10:27:18.619Z,1.43
2022-12-31T10:32:40.140Z,1.63
2022-12-31T10:37:50.097Z,1.40
2022-12-31T10:43:21.602Z,2.00
2022-12-31T10:48:53.019Z,1.27
2022-12-31T10:54:37.536Z,1.47
2022-12-31T11:00:09.184Z,1.10
2022-12-31T11:05:44.143Z,1.07
2022-12-31T11:11:08.678Z,1.20
2022-12-31T11:16:24.886Z,1.20
2022-12-31T11:21:42.658Z,1.10
2022-12-31T11:27:00.214Z,1.03
2022-12-31T11:32:24.470Z,1.20
2022-12-31T11:37:38.148Z,1.10
2022-12-31T11:42:49.676Z,1.20
2022-12-31T11:53:38.511Z,0.97
2022-12-31T11:58:46.638Z,1.10
2022-12-31T12:03:50.670Z,1.00
2022-12-31T12:09:00.684Z,0.87
2022-12-31T12:14:20.628Z,1.00
2022-12-31T12:19:28.022Z,2.00
2022-12-31T12:24:32.903Z,3.40
2022-12-31T12:29:37.108Z,3.30
2022-12-31T12:34:47.715Z,3.30
2022-12-31T12:39:59.915Z,3.43
2022-12-31T12:45:09.358Z,1.97
2022-12-31T12:50:17.108Z,3.67
2022-12-31T12:55:33.618Z,3.20
2022-12-31T13:00:43.778Z,3.07
2022-12-31T13:05:59.636Z,3.10
2022-12-31T13:11:30.596Z,3.30
2022-12-31T13:16:39.348Z,3.50
2022-12-31T13:21:50.479Z,3.67
2022-12-31T13:27:00.949Z,3.30
2022-12-31T13:32:07.519Z,2.80
2022-12-31T13:37:28.594Z,3.37
2022-12-31T13:42:41.644Z,3.87
2022-12-31T13:47:50.600Z,3.93
2022-12-31T13:52:59.642Z,3.60
2022-12-31T13:58:11.962Z,5.57
2022-12-31T14:03:25.426Z,5.60
2022-12-31T14:08:31.618Z,4.70
2022-12-31T14:13:57.823Z,5.27
2022-12-31T14:19:09.578Z,6.47
2022-12-31T14:24:17.335Z,3.67
2022-12-31T14:29:32.998Z,3.63
2022-12-31T14:34:47.785Z,3.60
2022-12-31T14:40:17.631Z,3.17
2022-12-31T14:45:33.132Z,2.77
2022-12-31T14:50:37.943Z,2.70
2022-12-31T14:55:42.152Z,1.60
2022-12-31T15:00:56.090Z,0.87
2022-12-31T15:06:08.268Z,0.90
2022-12-31T15:11:36.254Z,2.70
2022-12-31T15:16:49.190Z,3.63
2022-12-31T15:22:06.963Z,3.77
2022-12-31T15:27:30.502Z,4.00
2022-12-31T15:32:38.461Z,4.43
2022-12-31T15:37:42.069Z,7.10
2022-12-31T15:42:50.458Z,4.67
2022-12-31T15:47:59.167Z,3.97
2022-12-31T15:53:04.768Z,4.00
2022-12-31T15:58:13.700Z,4.90
2022-12-31T16:03:23.719Z,5.53
2022-12-31T16:08:30.873Z,4.80
2022-12-31T16:13:37.989Z,4.53
2022-12-31T16:18:45.308Z,4.80
2022-12-31T16:23:53.412Z,4.10
2022-12-31T16:29:00.175Z,4.43
2022-12-31T16:34:16.274Z,4.07
2022-12-31T16:39:29.183Z,3.90
2022-12-31T16:44:32.775Z,3.67
2022-12-31T16:49:40.521Z,4.70
2022-12-31T16:54:48.201Z,4.80
2022-12-31T16:59:55.971Z,6.00
2022-12-31T17:05:02.634Z,6.03
2022-12-31T17:10:17.453Z,4.90
2022-12-31T17:15:23.404Z,4.40
2022-12-31T17:20:30.657Z,5.67
2022-12-31T17:25:37.149Z,7.70
2022-12-31T17:30:41.736Z,6.30
2022-12-31T17:35:47.429Z,7.10
2022-12-31T17:40:53.602Z,8.70
2022-12-31T17:45:57.096Z,9.57
2022-12-31T17:51:02.550Z,8.30
2022-12-31T17:56:14.417Z,7.83
2022-12-31T18:01:20.835Z,8.77
2022-12-31T18:06:27.945Z,8.93
2022-12-31T18:11:31.606Z,9.80
2022-12-31T18:16:35.207Z,13.40
2022-12-31T18:21:40.199Z,10.30
2022-12-31T18:26:44.063Z,11.40
2022-12-31T18:31:49.729Z,15.13
2022-12-31T18:36:54.922Z,14.70
2022-12-31T18:41:58.639Z,12.53
2022-12-31T18:47:02.140Z,12.37
2022-12-31T18:52:07.135Z,11.50
2022-12-31T18:57:12.034Z,10.50
2022-12-31T19:02:19.201Z,9.00
2022-12-31T19:07:24.217Z,8.17
2022-12-31T19:12:27.750Z,8.20
2022-12-31T19:17:31.217Z,7.83
2022-12-31T19:22:36.287Z,7.97
2022-12-31T19:27:39.903Z,8.23
2022-12-31T19:32:43.336Z,7.77
2022-12-31T19:37:49.563Z,12.87
2022-12-31T19:42:55.103Z,15.33
2022-12-31T19:47:58.645Z,16.20
2022-12-31T19:53:03.528Z,15.33
2022-12-31T19:58:07.345Z,14.23
2022-12-31T20:03:12.211Z,13.20
2022-12-31T20:08:20.445Z,11.30
2022-12-31T20:13:24.004Z,10.27
2022-12-31T20:18:27.488Z,11.03
2022-12-31T20:23:34.969Z,11.93
2022-12-31T20:28:38.545Z,12.23
2022-12-31T20:33:42.453Z,10.87
2022-12-31T20:38:47.640Z,11.83
2022-12-31T20:43:52.069Z,11.17
2022-12-31T20:48:58.161Z,10.77
2022-12-31T20:54:05.222Z,10.53
2022-12-31T20:59:09.586Z,9.90
2022-12-31T21:04:13.512Z,10.20
2022-12-31T21:09:18.722Z,10.13
2022-12-31T21:14:22.335Z,10.53
2022-12-31T21:19:25.894Z,3.17
2022-12-31T21:24:31.392Z,2.20
2022-12-31T21:29:41.848Z,2.33
2022-12-31T21:35:23.072Z,2.50
2022-12-31T21:40:19.113Z,2.40
2022-12-31T21:45:22.631Z,2.37
2022-12-31T21:50:26.072Z,2.47
2022-12-31T21:55:48.480Z,2.20
2022-12-31T22:01:09.341Z,2.17
2022-12-31T22:06:16.491Z,2.40
2022-12-31T22:11:23.284Z,2.00
2022-12-31T22:16:26.944Z,2.17
2022-12-31T22:21:30.454Z,2.30
2022-12-31T22:26:35.567Z,2.27
2022-12-31T22:31:39.037Z,2.40
2022-12-31T22:36:42.467Z,2.23
2022-12-31T22:41:47.385Z,5.70
2022-12-31T22:46:50.788Z,7.07
2022-12-31T22:51:56.960Z,11.67
2022-12-31T22:57:03.681Z,13.77
2022-12-31T23:02:07.169Z,14.43
2022-12-31T23:07:10.675Z,12.47
2022-12-31T23:12:15.672Z,14.50
2022-12-31T23:17:38.351Z,23.53
2022-12-31T23:22:59.267Z,29.30
2022-12-31T23:28:04.301Z,33.60
2022-12-31T23:38:46.063Z,3.07
2022-12-31T23:43:51.221Z,6.83
2022-12-31T23:48:55.073Z,17.70
2022-12-31T23:53:58.550Z,7.47
2022-12-31T23:59:03.833Z,4.67
