createdAt,value
2019-05-09T00:04:35.047Z,51
2019-05-09T00:09:33.347Z,51.4
2019-05-09T00:14:27.555Z,52.3
2019-05-09T00:19:23.844Z,53.7
2019-05-09T00:24:20.119Z,54.1
2019-05-09T00:29:15.598Z,54.7
2019-05-09T00:34:14.153Z,54.3
2019-05-09T00:39:08.018Z,54.2
2019-05-09T00:44:04.269Z,54.7
2019-05-09T00:49:01.143Z,54.8
2019-05-09T00:53:57.087Z,54.5
2019-05-09T00:58:53.678Z,55
2019-05-09T01:03:49.522Z,54.8
2019-05-09T01:08:45.920Z,55.6
2019-05-09T01:13:43.420Z,55.7
2019-05-09T01:18:38.272Z,56.1
2019-05-09T01:23:38.052Z,56.2
2019-05-09T01:28:34.210Z,56.4
2019-05-09T01:33:30.266Z,56.2
2019-05-09T01:38:26.326Z,56.7
2019-05-09T01:43:24.352Z,56.4
2019-05-09T01:48:19.086Z,57
2019-05-09T01:53:15.079Z,56.6
2019-05-09T01:58:11.022Z,56.8
2019-05-09T02:03:07.158Z,56.3
2019-05-09T02:08:03.449Z,56.4
2019-05-09T02:12:59.763Z,56.6
2019-05-09T02:18:01.226Z,56.7
2019-05-09T02:22:51.485Z,56.4
2019-05-09T02:27:50.791Z,56.5
2019-05-09T02:32:46.955Z,56.7
2019-05-09T02:37:43.154Z,56.5
2019-05-09T02:42:39.893Z,57.3
2019-05-09T02:47:38.011Z,56.8
2019-05-09T02:52:31.394Z,57.2
2019-05-09T02:57:29.288Z,57.1
2019-05-09T03:02:23.508Z,57.5
2019-05-09T03:07:19.074Z,57.5
2019-05-09T03:12:25.884Z,57.3
2019-05-09T03:17:11.893Z,57.5
2019-05-09T03:22:08.783Z,57.3
2019-05-09T03:27:08.588Z,57
2019-05-09T03:32:03.978Z,57.1
2019-05-09T03:36:59.942Z,57.8
2019-05-09T03:41:57.375Z,57.5
2019-05-09T03:46:52.783Z,57.4
2019-05-09T03:51:49.055Z,57.8
2019-05-09T03:56:47.895Z,57.8
2019-05-09T04:01:42.232Z,57.4
2019-05-09T04:06:39.061Z,57.5
2019-05-09T04:11:34.592Z,57.4
2019-05-09T04:16:31.152Z,57.5
2019-05-09T04:21:27.934Z,57.3
2019-05-09T04:26:27.647Z,57.2
2019-05-09T04:31:22.922Z,57
2019-05-09T04:36:18.363Z,57.4
2019-05-09T04:41:16.219Z,57.3
2019-05-09T04:46:12.803Z,57.6
2019-05-09T04:51:07.794Z,57.2
2019-05-09T04:56:02.347Z,57.3
2019-05-09T05:00:58.350Z,57.3
2019-05-09T05:05:54.624Z,57.5
2019-05-09T05:10:50.564Z,57.3
2019-05-09T05:15:47.474Z,56.6
2019-05-09T05:20:42.717Z,56.9
2019-05-09T05:25:42.502Z,56.5
2019-05-09T05:30:38.140Z,56.4
2019-05-09T05:35:34.472Z,56.6
2019-05-09T05:40:32.689Z,56.3
2019-05-09T05:45:28.251Z,56.3
2019-05-09T05:50:22.785Z,56.3
2019-05-09T05:55:19.432Z,56.4
2019-05-09T06:00:18.026Z,55.3
2019-05-09T06:05:12.061Z,55
2019-05-09T06:10:08.439Z,54.6
2019-05-09T06:15:04.353Z,54.9
2019-05-09T06:20:00.116Z,54.6
2019-05-09T06:25:00.369Z,54.1
2019-05-09T06:29:58.112Z,54
2019-05-09T06:34:52.733Z,54.1
2019-05-09T06:39:48.712Z,54.1
2019-05-09T06:44:44.890Z,53.8
2019-05-09T06:49:41.174Z,53
2019-05-09T06:54:41.066Z,52.4
2019-05-09T06:59:33.437Z,52.4
2019-05-09T07:04:29.844Z,52.1
2019-05-09T07:09:27.709Z,51.9
2019-05-09T07:14:28.448Z,51.7
2019-05-09T07:19:18.618Z,51.6
2019-05-09T07:24:18.608Z,51.1
2019-05-09T07:29:14.489Z,50.4
2019-05-09T07:34:10.825Z,50.1
2019-05-09T07:39:08.703Z,50.1
2019-05-09T07:44:03.840Z,50.1
2019-05-09T07:49:00.343Z,49.7
2019-05-09T07:53:58.556Z,50
2019-05-09T07:58:52.370Z,49.5
2019-05-09T08:03:49.067Z,49.8
2019-05-09T08:08:47.363Z,49.3
2019-05-09T08:13:41.230Z,49.3
2019-05-09T08:18:37.585Z,49
2019-05-09T08:23:33.272Z,49.3
2019-05-09T08:28:30.154Z,49.1
2019-05-09T08:33:28.681Z,48.8
2019-05-09T08:38:23.986Z,48.6
2019-05-09T08:43:20.492Z,48.1
2019-05-09T08:48:18.177Z,48
2019-05-09T08:53:12.250Z,47.9
2019-05-09T08:58:09.230Z,47.6
2019-05-09T09:03:07.682Z,47.3
2019-05-09T09:08:01.518Z,48
2019-05-09T09:12:58.150Z,47.9
2019-05-09T09:17:53.692Z,46.8
2019-05-09T09:22:50.187Z,47
2019-05-09T09:27:50.232Z,46.1
2019-05-09T09:32:42.901Z,46.5
2019-05-09T09:37:48.242Z,46.7
2019-05-09T09:42:39.277Z,46.1
2019-05-09T09:47:32.196Z,45.4
2019-05-09T09:52:32.050Z,46
2019-05-09T09:57:25.358Z,46.4
2019-05-09T10:02:20.067Z,46.4
2019-05-09T10:07:16.124Z,46.5
2019-05-09T10:12:12.533Z,46.5
2019-05-09T10:17:10.289Z,46.9
2019-05-09T10:22:04.724Z,46.8
2019-05-09T10:27:01.181Z,46.1
2019-05-09T10:31:57.936Z,45.8
2019-05-09T10:36:53.611Z,45.6
2019-05-09T10:41:49.682Z,46.1
2019-05-09T10:46:53.498Z,45.9
2019-05-09T10:51:42.393Z,45.4
2019-05-09T10:56:39.200Z,45.5
2019-05-09T11:01:38.084Z,45.7
2019-05-09T11:06:32.394Z,45.6
2019-05-09T11:11:29.055Z,45.6
2019-05-09T11:16:39.358Z,45.6
2019-05-09T11:21:21.895Z,45.9
2019-05-09T11:26:18.521Z,45.5
2019-05-09T11:31:14.779Z,45.8
2019-05-09T11:36:11.009Z,45.2
2019-05-09T11:41:08.256Z,45.2
2019-05-09T11:46:03.304Z,45.5
2019-05-09T11:50:59.667Z,45.7
2019-05-09T11:55:57.759Z,45
2019-05-09T12:00:52.300Z,45.4
2019-05-09T12:05:48.411Z,46.8
2019-05-09T12:10:44.131Z,48.1
2019-05-09T12:15:40.293Z,49.2
2019-05-09T12:20:40.313Z,50.4
2019-05-09T12:25:38.576Z,48.1
2019-05-09T12:30:32.407Z,47.7
2019-05-09T12:35:28.905Z,46.5
2019-05-09T12:40:25.559Z,46.9
2019-05-09T12:45:21.475Z,45.7
2019-05-09T12:50:18.670Z,45.1
2019-05-09T12:55:13.919Z,46.2
2019-05-09T13:00:14.493Z,46.2
2019-05-09T13:05:10.770Z,46.4
2019-05-09T13:10:08.911Z,46.3
2019-05-09T13:15:04.015Z,45.7
2019-05-09T13:20:00.767Z,45.8
2019-05-09T13:24:58.760Z,48.4
2019-05-09T13:29:52.877Z,48.9
2019-05-09T13:34:49.138Z,49.5
2019-05-09T13:39:47.547Z,48.7
2019-05-09T13:44:41.967Z,47.9
2019-05-09T13:49:39.587Z,48.2
2019-05-09T13:54:34.745Z,48
2019-05-09T13:59:31.317Z,48
2019-05-09T14:04:28.500Z,47.9
2019-05-09T14:09:22.086Z,48.6
2019-05-09T14:14:18.172Z,48.8
2019-05-09T14:19:40.339Z,48.5
2019-05-09T14:24:14.333Z,48.6
2019-05-09T14:29:06.576Z,48.3
2019-05-09T14:34:03.038Z,48.3
2019-05-09T14:38:59.030Z,45.9
2019-05-09T14:43:55.194Z,45.1
2019-05-09T14:48:51.704Z,45.1
2019-05-09T14:53:48.526Z,48
2019-05-09T14:58:43.677Z,47.6
2019-05-09T15:03:40.509Z,47
2019-05-09T15:08:38.160Z,48.8
2019-05-09T15:13:32.754Z,54.1
2019-05-09T15:18:29.083Z,55.2
2019-05-09T15:23:25.562Z,55.5
2019-05-09T15:28:21.829Z,56.9
2019-05-09T15:33:18.093Z,58.9
2019-05-09T15:38:17.840Z,59.7
2019-05-09T15:43:11.754Z,59.8
2019-05-09T15:48:08.051Z,60.1
2019-05-09T15:53:04.112Z,62.1
2019-05-09T15:58:00.632Z,62.2
2019-05-09T16:02:58.945Z,62.5
2019-05-09T16:07:53.026Z,64.5
2019-05-09T16:12:48.935Z,64.6
2019-05-09T16:17:48.113Z,64.9
2019-05-09T16:22:43.003Z,63.6
2019-05-09T16:27:38.859Z,65.1
2019-05-09T16:32:37.361Z,65.6
2019-05-09T16:37:52.156Z,66.5
2019-05-09T16:42:27.651Z,67.5
2019-05-09T16:47:23.138Z,67.2
2019-05-09T16:52:17.979Z,69.1
2019-05-09T16:57:13.933Z,68
2019-05-09T17:02:21.195Z,68.7
2019-05-09T17:07:08.353Z,67.6
2019-05-09T17:12:03.063Z,67.4
2019-05-09T17:16:59.946Z,67.1
2019-05-09T17:21:55.452Z,67.5
2019-05-09T17:26:51.634Z,67.6
2019-05-09T17:31:48.752Z,66.9
2019-05-09T17:36:44.321Z,66.2
2019-05-09T17:41:40.851Z,67.7
2019-05-09T17:46:38.461Z,67
2019-05-09T17:51:58.366Z,69.2
2019-05-09T17:56:50.890Z,69
2019-05-09T18:01:48.210Z,69.7
2019-05-09T18:06:43.263Z,71.3
2019-05-09T18:11:39.284Z,70.3
2019-05-09T18:16:38.671Z,71.8
2019-05-09T18:21:31.949Z,71.2
2019-05-09T18:26:28.501Z,72.2
2019-05-09T18:31:24.968Z,72
2019-05-09T18:36:20.916Z,71.3
2019-05-09T18:41:17.718Z,72.1
2019-05-09T18:46:12.902Z,71.6
2019-05-09T18:51:09.544Z,71.9
2019-05-09T18:56:05.764Z,72.1
2019-05-09T19:01:02.017Z,72
2019-05-09T19:05:58.407Z,73.1
2019-05-09T19:10:55.035Z,72.4
2019-05-09T19:15:51.803Z,71.9
2019-05-09T19:20:48.028Z,71.7
2019-05-09T19:25:44.376Z,71.2
2019-05-09T19:30:40.487Z,71.3
2019-05-09T19:35:36.667Z,71.8
2019-05-09T19:40:32.913Z,72.1
2019-05-09T19:45:29.039Z,72.7
2019-05-09T19:50:25.271Z,73.3
2019-05-09T19:55:21.515Z,76
2019-05-09T20:00:18.005Z,74.7
2019-05-09T20:05:13.814Z,75.5
2019-05-09T20:10:10.477Z,74.7
2019-05-09T20:15:07.378Z,74.6
2019-05-09T20:20:03.543Z,73.8
2019-05-09T20:24:59.282Z,73.6
2019-05-09T20:29:55.642Z,73.6
2019-05-09T20:34:52.631Z,73.6
2019-05-09T20:39:48.757Z,73.6
2019-05-09T20:44:45.069Z,73.9
2019-05-09T20:49:41.091Z,73.7
2019-05-09T20:54:37.483Z,73.8
2019-05-09T20:59:33.919Z,73.6
2019-05-09T21:04:30.184Z,73.8
2019-05-09T21:09:23.541Z,73.7
2019-05-09T21:14:19.888Z,73.9
2019-05-09T21:19:16.597Z,74.8
2019-05-09T21:24:12.865Z,74.9
2019-05-09T21:29:09.064Z,75.1
2019-05-09T21:34:05.280Z,75.9
2019-05-09T21:39:01.528Z,75.5
2019-05-09T21:43:57.589Z,75.3
2019-05-09T21:48:53.814Z,75.2
2019-05-09T21:53:50.238Z,74.9
2019-05-09T21:58:46.590Z,74.8
2019-05-09T22:03:42.539Z,75
2019-05-09T22:08:39.747Z,75.4
2019-05-09T22:13:35.707Z,75.4
2019-05-09T22:18:32.112Z,75.5
2019-05-09T22:23:28.459Z,75.8
2019-05-09T22:28:24.784Z,76.1
2019-05-09T22:33:21.401Z,76
2019-05-09T22:38:17.993Z,76.2
2019-05-09T22:43:14.518Z,76.4
2019-05-09T22:48:10.991Z,75.6
2019-05-09T22:53:07.670Z,75.9
2019-05-09T22:58:04.213Z,75.4
2019-05-09T23:03:00.834Z,75.6
2019-05-09T23:07:56.925Z,75.5
2019-05-09T23:12:53.465Z,76
2019-05-09T23:17:49.913Z,76.3
2019-05-09T23:22:46.390Z,76.5
2019-05-09T23:27:42.911Z,76.5
2019-05-09T23:32:39.510Z,76.1
2019-05-09T23:37:35.643Z,76
2019-05-09T23:42:32.103Z,74.9
2019-05-09T23:47:28.655Z,76.2
2019-05-09T23:52:25.156Z,75.5
2019-05-09T23:57:21.673Z,75.7
