createdAt,value
2022-08-17T00:01:01.710Z,97339.25
2022-08-17T00:03:39.112Z,97343.56
2022-08-17T00:06:19.785Z,97340.03
2022-08-17T00:08:57.987Z,97343.41
2022-08-17T00:11:37.147Z,97333.84
2022-08-17T00:14:13.658Z,97335.53
2022-08-17T00:16:56.452Z,97337.19
2022-08-17T00:19:32.633Z,97339.66
2022-08-17T00:22:31.814Z,97338.75
2022-08-17T00:25:02.001Z,97332.75
2022-08-17T00:27:35.663Z,97324.94
2022-08-17T00:30:13.080Z,97321.41
2022-08-17T00:33:23.055Z,97324.84
2022-08-17T00:35:43.386Z,97316.22
2022-08-17T00:38:17.225Z,97310.69
2022-08-17T00:40:56.001Z,97324.34
2022-08-17T00:43:37.818Z,97324.19
2022-08-17T00:46:15.969Z,97322.44
2022-08-17T00:48:49.990Z,97319.84
2022-08-17T00:51:32.266Z,97319.91
2022-08-17T00:54:11.851Z,97323.41
2022-08-17T00:56:51.211Z,97325.13
2022-08-17T00:59:30.900Z,97313.81
2022-08-17T01:02:06.292Z,97312.00
2022-08-17T01:04:40.483Z,97306.75
2022-08-17T01:07:14.884Z,97312.69
2022-08-17T01:09:48.541Z,97309.28
2022-08-17T01:12:23.523Z,97310.25
2022-08-17T01:14:56.681Z,97311.19
2022-08-17T01:17:29.846Z,97314.69
2022-08-17T01:20:03.664Z,97316.41
2022-08-17T01:22:38.239Z,97312.97
2022-08-17T01:25:13.272Z,97314.81
2022-08-17T01:27:47.091Z,97304.41
2022-08-17T01:30:57.921Z,97309.56
2022-08-17T01:33:13.471Z,97301.75
2022-08-17T01:35:46.579Z,97303.50
2022-08-17T01:38:27.235Z,97307.75
2022-08-17T01:41:04.996Z,97299.16
2022-08-17T01:43:44.042Z,97302.50
2022-08-17T01:46:24.692Z,97295.56
2022-08-17T01:48:58.610Z,97295.56
2022-08-17T01:51:33.658Z,97295.50
2022-08-17T01:54:12.939Z,97297.16
2022-08-17T01:56:51.711Z,97299.63
2022-08-17T01:59:24.922Z,97303.88
2022-08-17T02:01:58.285Z,97291.69
2022-08-17T02:04:31.966Z,97306.28
2022-08-17T02:07:05.241Z,97307.13
2022-08-17T02:09:39.709Z,97298.41
2022-08-17T02:12:39.206Z,97298.31
2022-08-17T02:15:12.434Z,97294.75
2022-08-17T02:17:45.785Z,97298.16
2022-08-17T02:20:42.359Z,97295.50
2022-08-17T02:23:14.458Z,97295.41
2022-08-17T02:25:49.576Z,97292.03
2022-08-17T02:28:22.700Z,97292.84
2022-08-17T02:31:02.002Z,97293.66
2022-08-17T02:33:42.756Z,97292.63
2022-08-17T02:36:16.724Z,97290.13
2022-08-17T02:38:49.959Z,97294.44
2022-08-17T02:41:24.371Z,97292.84
2022-08-17T02:43:57.470Z,97284.97
2022-08-17T02:46:32.098Z,97297.81
2022-08-17T02:49:06.379Z,97293.31
2022-08-17T02:51:39.496Z,97294.91
2022-08-17T02:54:41.221Z,97295.84
2022-08-17T02:57:07.310Z,97301.66
2022-08-17T02:59:46.798Z,97302.50
2022-08-17T03:02:22.023Z,97310.19
2022-08-17T03:04:55.166Z,97311.00
2022-08-17T03:07:28.292Z,97311.78
2022-08-17T03:10:01.508Z,97306.56
2022-08-17T03:12:39.595Z,97307.22
2022-08-17T03:15:17.489Z,97300.31
2022-08-17T03:17:52.070Z,97302.81
2022-08-17T03:20:29.550Z,97312.38
2022-08-17T03:23:03.041Z,97302.75
2022-08-17T03:25:41.103Z,97310.16
2022-08-17T03:28:18.146Z,97320.53
2022-08-17T03:30:52.143Z,97315.31
2022-08-17T03:33:25.313Z,97321.25
2022-08-17T03:35:59.460Z,97314.38
2022-08-17T03:38:38.986Z,97318.81
2022-08-17T03:41:13.879Z,97326.44
2022-08-17T03:43:48.379Z,97317.72
2022-08-17T03:46:38.844Z,97323.59
2022-08-17T03:49:29.527Z,97320.38
2022-08-17T03:52:28.572Z,97319.22
2022-08-17T03:55:36.136Z,97312.50
2022-08-17T03:58:10.210Z,97317.59
2022-08-17T04:00:46.243Z,97319.28
2022-08-17T04:03:19.700Z,97314.00
2022-08-17T04:05:52.769Z,97310.31
2022-08-17T04:08:25.895Z,97313.06
2022-08-17T04:11:00.605Z,97322.44
2022-08-17T04:13:33.698Z,97326.81
2022-08-17T04:16:08.633Z,97327.75
2022-08-17T04:18:41.762Z,97330.03
2022-08-17T04:21:15.022Z,97336.88
2022-08-17T04:23:48.565Z,97340.38
2022-08-17T04:26:52.847Z,97336.97
2022-08-17T04:29:16.767Z,97331.78
2022-08-17T04:31:51.969Z,97330.16
2022-08-17T04:34:25.142Z,97343.16
2022-08-17T04:36:58.250Z,97335.47
2022-08-17T04:39:33.804Z,97344.13
2022-08-17T04:42:17.037Z,97351.78
2022-08-17T04:44:50.207Z,97351.66
2022-08-17T04:47:24.699Z,97351.44
2022-08-17T04:49:57.934Z,97354.78
2022-08-17T04:52:43.523Z,97360.84
2022-08-17T04:55:16.949Z,97355.00
2022-08-17T04:57:50.063Z,97364.22
2022-08-17T05:00:25.760Z,97388.34
2022-08-17T05:03:00.362Z,97385.84
2022-08-17T05:05:37.176Z,97396.50
2022-08-17T05:08:10.901Z,97400.94
2022-08-17T05:10:45.316Z,97402.44
2022-08-17T05:13:22.698Z,97409.25
2022-08-17T05:15:59.403Z,97412.81
2022-08-17T05:18:34.224Z,97420.09
2022-08-17T05:21:07.929Z,97429.00
2022-08-17T05:23:43.329Z,97422.34
2022-08-17T05:26:26.705Z,97425.63
2022-08-17T05:29:02.801Z,97420.56
2022-08-17T05:31:36.192Z,97418.44
2022-08-17T05:34:11.520Z,97405.28
2022-08-17T05:36:45.180Z,97398.84
2022-08-17T05:39:18.309Z,97402.16
2022-08-17T05:41:51.436Z,97396.53
2022-08-17T05:44:24.601Z,97401.91
2022-08-17T05:47:00.836Z,97399.94
2022-08-17T05:49:35.297Z,97398.34
2022-08-17T05:52:23.548Z,97405.03
2022-08-17T05:55:14.199Z,97396.78
2022-08-17T05:58:01.080Z,97392.06
2022-08-17T06:00:42.309Z,97390.41
2022-08-17T06:03:29.683Z,97398.22
2022-08-17T06:06:31.281Z,97392.47
2022-08-17T06:09:33.921Z,97389.09
2022-08-17T06:12:27.642Z,97398.63
2022-08-17T06:15:16.792Z,97397.81
2022-08-17T06:17:53.912Z,97396.94
2022-08-17T06:20:31.259Z,97397.81
2022-08-17T06:23:12.067Z,97409.94
2022-08-17T06:25:49.575Z,97417.63
2022-08-17T06:28:32.314Z,97427.97
2022-08-17T06:31:14.049Z,97425.91
2022-08-17T06:33:47.547Z,97428.97
2022-08-17T06:36:42.398Z,97440.84
2022-08-17T06:39:32.466Z,97454.25
2022-08-17T06:43:02.206Z,97450.16
2022-08-17T06:45:16.679Z,97455.50
2022-08-17T06:48:00.482Z,97449.16
2022-08-17T06:50:38.393Z,97454.09
2022-08-17T06:53:22.221Z,97446.56
2022-08-17T06:56:02.733Z,97445.22
2022-08-17T06:58:38.800Z,97448.25
2022-08-17T07:01:18.536Z,97444.63
2022-08-17T07:03:57.390Z,97449.97
2022-08-17T07:06:38.217Z,97445.47
2022-08-17T07:09:20.062Z,97443.63
2022-08-17T07:11:58.113Z,97439.69
2022-08-17T07:14:37.619Z,97434.22
2022-08-17T07:17:13.959Z,97431.75
2022-08-17T07:19:50.639Z,97431.88
2022-08-17T07:22:58.138Z,97424.50
2022-08-17T07:25:31.334Z,97423.59
2022-08-17T07:28:07.843Z,97421.94
2022-08-17T07:30:54.467Z,97417.25
2022-08-17T07:33:36.777Z,97419.97
2022-08-17T07:36:30.015Z,97417.38
2022-08-17T07:39:05.119Z,97411.91
2022-08-17T07:41:58.650Z,97416.41
2022-08-17T07:44:48.271Z,97424.34
2022-08-17T07:47:40.594Z,97419.59
2022-08-17T07:50:28.871Z,97406.84
2022-08-17T07:53:18.456Z,97412.41
2022-08-17T07:55:53.273Z,97405.72
2022-08-17T07:58:26.505Z,97415.28
2022-08-17T08:01:12.384Z,97413.47
2022-08-17T08:03:51.818Z,97417.44
2022-08-17T08:06:27.342Z,97412.81
2022-08-17T08:09:01.820Z,97412.19
2022-08-17T08:11:40.183Z,97416.50
2022-08-17T08:14:29.528Z,97416.31
2022-08-17T08:17:09.397Z,97420.34
2022-08-17T08:19:42.726Z,97412.22
2022-08-17T08:22:26.216Z,97417.41
2022-08-17T08:25:15.254Z,97424.16
2022-08-17T08:28:03.673Z,97418.78
2022-08-17T08:30:44.556Z,97414.06
2022-08-17T08:33:42.757Z,97412.66
2022-08-17T08:37:02.142Z,97419.56
2022-08-17T08:39:45.243Z,97426.16
2022-08-17T08:42:27.898Z,97412.78
2022-08-17T08:45:13.664Z,97422.97
2022-08-17T08:48:12.724Z,97408.69
2022-08-17T08:51:06.228Z,97406.56
2022-08-17T08:53:59.851Z,97414.41
2022-08-17T08:56:39.051Z,97417.44
2022-08-17T08:59:22.670Z,97421.50
2022-08-17T09:02:06.524Z,97423.94
2022-08-17T09:05:18.051Z,97424.16
2022-08-17T09:08:00.983Z,97415.06
2022-08-17T09:10:45.266Z,97412.22
2022-08-17T09:13:30.020Z,97406.56
2022-08-17T09:16:11.511Z,97415.59
2022-08-17T09:19:00.665Z,97413.34
2022-08-17T09:21:47.710Z,97417.13
2022-08-17T09:24:30.152Z,97424.16
2022-08-17T09:27:10.080Z,97430.19
2022-08-17T09:29:53.085Z,97432.63
2022-08-17T09:32:39.009Z,97434.94
2022-08-17T09:35:19.389Z,97446.59
2022-08-17T09:38:06.653Z,97449.91
2022-08-17T09:40:50.156Z,97446.06
2022-08-17T09:43:35.308Z,97455.56
2022-08-17T09:46:16.945Z,97457.03
2022-08-17T09:48:57.984Z,97467.25
2022-08-17T09:51:36.893Z,97474.81
2022-08-17T09:54:38.154Z,97472.72
2022-08-17T09:57:30.820Z,97468.81
2022-08-17T10:00:17.269Z,97475.91
2022-08-17T10:03:08.374Z,97475.19
2022-08-17T10:05:47.910Z,97479.22
2022-08-17T10:08:34.733Z,97475.25
2022-08-17T10:11:24.630Z,97474.06
2022-08-17T10:14:36.406Z,97477.97
2022-08-17T10:17:18.837Z,97474.13
2022-08-17T10:20:01.671Z,97470.66
2022-08-17T10:23:00.705Z,97465.50
2022-08-17T10:25:56.105Z,97470.13
2022-08-17T10:28:39.343Z,97473.06
2022-08-17T10:31:40.085Z,97481.75
2022-08-17T10:34:41.455Z,97495.19
2022-08-17T10:38:05.604Z,97484.94
2022-08-17T10:40:47.739Z,97497.00
2022-08-17T10:43:34.532Z,97492.28
2022-08-17T10:46:30.418Z,97503.22
2022-08-17T10:49:34.951Z,97504.09
2022-08-17T10:52:49.966Z,97514.38
2022-08-17T10:55:25.760Z,97519.16
2022-08-17T10:58:21.048Z,97520.13
2022-08-17T11:00:59.913Z,97525.56
2022-08-17T11:03:33.834Z,97529.34
2022-08-17T11:06:18.173Z,97542.75
2022-08-17T11:09:27.576Z,97549.03
2022-08-17T11:12:29.245Z,97548.59
2022-08-17T11:15:19.614Z,97548.66
2022-08-17T11:18:25.497Z,97540.09
2022-08-17T11:21:56.568Z,97532.25
2022-08-17T11:24:35.905Z,97534.25
2022-08-17T11:27:24.853Z,97531.75
2022-08-17T11:30:02.577Z,97531.75
2022-08-17T11:32:47.492Z,97532.59
2022-08-17T11:35:39.899Z,97541.25
2022-08-17T11:38:28.450Z,97536.03
2022-08-17T11:41:20.697Z,97541.28
2022-08-17T11:44:11.497Z,97546.50
2022-08-17T11:47:18.974Z,97546.50
2022-08-17T11:50:55.615Z,97564.81
2022-08-17T11:58:00.200Z,97572.63
2022-08-17T12:00:56.414Z,97572.63
2022-08-17T12:03:55.620Z,97571.72
2022-08-17T12:06:42.893Z,97570.00
2022-08-17T12:09:20.517Z,97574.34
2022-08-17T12:12:12.361Z,97570.78
2022-08-17T12:15:11.355Z,97560.25
2022-08-17T12:17:53.915Z,97548.00
2022-08-17T12:20:33.381Z,97565.41
2022-08-17T12:23:13.547Z,97560.16
2022-08-17T12:25:55.299Z,97554.00
2022-08-17T12:28:32.769Z,97549.63
2022-08-17T12:31:14.664Z,97553.06
2022-08-17T12:33:51.694Z,97533.72
2022-08-17T12:36:28.567Z,97531.09
2022-08-17T12:39:14.214Z,97526.81
2022-08-17T12:41:51.545Z,97529.41
2022-08-17T12:44:29.138Z,97526.69
2022-08-17T12:47:22.416Z,97526.63
2022-08-17T12:50:08.201Z,97516.03
2022-08-17T12:53:02.801Z,97514.22
2022-08-17T12:55:38.846Z,97494.94
2022-08-17T12:58:18.179Z,97498.44
2022-08-17T13:00:57.005Z,97492.19
2022-08-17T13:03:42.154Z,97477.31
2022-08-17T13:06:28.815Z,97472.91
2022-08-17T13:09:12.076Z,97470.22
2022-08-17T13:11:51.421Z,97470.16
2022-08-17T13:14:24.599Z,97459.59
2022-08-17T13:17:01.002Z,97471.41
2022-08-17T13:19:40.752Z,97463.28
2022-08-17T13:22:14.374Z,97448.28
2022-08-17T13:24:54.440Z,97449.03
2022-08-17T13:27:29.832Z,97445.22
2022-08-17T13:30:08.777Z,97445.06
2022-08-17T13:32:45.620Z,97437.56
2022-08-17T13:35:44.254Z,97440.88
2022-08-17T13:38:45.619Z,97440.88
2022-08-17T13:41:33.563Z,97438.19
2022-08-17T13:44:31.789Z,97439.88
2022-08-17T13:47:15.654Z,97437.13
2022-08-17T13:49:49.527Z,97430.56
2022-08-17T13:52:39.897Z,97435.44
2022-08-17T13:55:20.944Z,97427.53
2022-08-17T13:58:07.227Z,97424.19
2022-08-17T14:00:40.801Z,97431.28
2022-08-17T14:03:15.253Z,97418.16
2022-08-17T14:05:50.087Z,97421.50
2022-08-17T14:08:26.402Z,97412.59
2022-08-17T14:10:59.820Z,97415.84
2022-08-17T14:13:32.997Z,97403.19
2022-08-17T14:16:06.572Z,97398.25
2022-08-17T14:18:56.701Z,97396.16
2022-08-17T14:21:30.335Z,97397.09
2022-08-17T14:24:05.458Z,97395.22
2022-08-17T14:26:38.574Z,97389.13
2022-08-17T14:29:14.873Z,97385.22
2022-08-17T14:31:54.268Z,97384.63
2022-08-17T14:34:27.958Z,97378.03
2022-08-17T14:37:01.040Z,97378.38
2022-08-17T14:39:35.490Z,97371.22
2022-08-17T14:42:11.408Z,97358.06
2022-08-17T14:44:44.514Z,97361.47
2022-08-17T14:47:17.653Z,97368.50
2022-08-17T14:49:50.855Z,97366.56
2022-08-17T14:52:24.196Z,97361.97
2022-08-17T14:54:58.883Z,97361.88
2022-08-17T14:57:34.182Z,97370.38
2022-08-17T15:00:10.003Z,97357.03
2022-08-17T15:02:50.928Z,97374.09
2022-08-17T15:05:27.109Z,97372.25
2022-08-17T15:08:00.983Z,97371.38
2022-08-17T15:10:36.147Z,97367.03
2022-08-17T15:13:19.155Z,97365.16
2022-08-17T15:15:52.947Z,97366.13
2022-08-17T15:18:26.026Z,97360.69
2022-08-17T15:20:59.192Z,97370.28
2022-08-17T15:23:32.926Z,97373.91
2022-08-17T15:26:08.363Z,97371.28
2022-08-17T15:28:41.428Z,97364.19
2022-08-17T15:31:14.859Z,97368.50
2022-08-17T15:33:47.930Z,97357.13
2022-08-17T15:36:21.082Z,97358.91
2022-08-17T15:38:54.184Z,97363.84
2022-08-17T15:41:29.414Z,97359.94
2022-08-17T15:44:02.861Z,97362.81
2022-08-17T15:46:35.925Z,97348.34
2022-08-17T15:49:09.782Z,97349.22
2022-08-17T15:51:42.860Z,97352.78
2022-08-17T15:54:18.871Z,97354.47
2022-08-17T15:56:57.023Z,97342.00
2022-08-17T15:59:30.955Z,97344.88
2022-08-17T16:03:14.331Z,97337.59
2022-08-17T16:04:57.994Z,97335.63
2022-08-17T16:07:31.605Z,97334.97
2022-08-17T16:10:06.588Z,97336.91
2022-08-17T16:12:41.886Z,97326.53
2022-08-17T16:15:16.239Z,97331.56
2022-08-17T16:17:49.359Z,97327.44
2022-08-17T16:20:22.596Z,97321.19
2022-08-17T16:22:56.165Z,97316.50
2022-08-17T16:25:52.573Z,97308.91
2022-08-17T16:28:35.629Z,97306.59
2022-08-17T16:31:09.749Z,97315.38
2022-08-17T16:33:43.440Z,97314.69
2022-08-17T16:36:37.414Z,97318.56
2022-08-17T16:39:10.479Z,97309.94
2022-08-17T16:41:47.040Z,97310.00
2022-08-17T16:44:22.944Z,97308.28
2022-08-17T16:46:56.033Z,97304.81
2022-08-17T16:49:37.105Z,97315.31
2022-08-17T16:52:11.477Z,97303.97
2022-08-17T16:54:46.722Z,97307.50
2022-08-17T16:57:20.324Z,97303.25
2022-08-17T16:59:55.157Z,97299.81
2022-08-17T17:02:31.549Z,97307.75
2022-08-17T17:05:24.448Z,97310.38
2022-08-17T17:08:07.664Z,97304.38
2022-08-17T17:10:46.157Z,97301.91
2022-08-17T17:13:26.885Z,97303.78
2022-08-17T17:16:15.609Z,97299.50
2022-08-17T17:19:06.933Z,97297.94
2022-08-17T17:21:48.009Z,97290.19
2022-08-17T17:24:30.633Z,97283.34
2022-08-17T17:27:20.937Z,97279.16
2022-08-17T17:30:07.944Z,97289.78
2022-08-17T17:32:50.333Z,97290.84
2022-08-17T17:35:27.546Z,97290.16
2022-08-17T17:38:07.385Z,97286.94
2022-08-17T17:40:44.342Z,97288.84
2022-08-17T17:43:38.508Z,97282.03
2022-08-17T17:46:28.219Z,97291.03
2022-08-17T17:49:03.629Z,97288.63
2022-08-17T17:52:10.280Z,97281.78
2022-08-17T17:55:00.033Z,97287.25
2022-08-17T17:57:50.792Z,97288.25
2022-08-17T18:00:26.227Z,97279.66
2022-08-17T18:03:21.894Z,97281.56
2022-08-17T18:06:27.030Z,97277.38
2022-08-17T18:09:11.813Z,97285.34
2022-08-17T18:12:06.510Z,97287.25
2022-08-17T18:15:00.790Z,97301.34
2022-08-17T18:17:34.088Z,97308.41
2022-08-17T18:20:08.068Z,97305.00
2022-08-17T18:22:42.477Z,97309.34
2022-08-17T18:25:44.395Z,97312.13
2022-08-17T18:28:26.846Z,97313.09
2022-08-17T18:31:15.638Z,97319.28
2022-08-17T18:33:52.373Z,97308.91
2022-08-17T18:36:31.471Z,97306.41
2022-08-17T18:39:17.012Z,97305.63
2022-08-17T18:41:53.372Z,97305.66
2022-08-17T18:44:30.278Z,97307.47
2022-08-17T18:47:13.907Z,97293.59
2022-08-17T18:49:49.893Z,97304.16
2022-08-17T18:52:26.121Z,97304.22
2022-08-17T18:55:09.649Z,97312.91
2022-08-17T18:57:46.780Z,97316.47
2022-08-17T19:00:35.635Z,97328.72
2022-08-17T19:03:24.653Z,97314.81
2022-08-17T19:06:18.839Z,97334.91
2022-08-17T19:08:51.967Z,97334.09
2022-08-17T19:11:31.685Z,97332.34
2022-08-17T19:14:10.721Z,97340.22
2022-08-17T19:16:51.414Z,97348.09
2022-08-17T19:19:32.958Z,97335.94
2022-08-17T19:22:14.605Z,97332.47
2022-08-17T19:25:12.447Z,97338.56
2022-08-17T19:28:01.060Z,97329.84
2022-08-17T19:30:37.074Z,97330.75
2022-08-17T19:33:15.174Z,97330.75
2022-08-17T19:36:01.915Z,97333.41
2022-08-17T19:38:46.848Z,97331.66
2022-08-17T19:41:28.196Z,97341.22
2022-08-17T19:44:19.761Z,97343.00
2022-08-17T19:47:06.178Z,97341.28
2022-08-17T19:49:53.960Z,97336.06
2022-08-17T19:52:44.315Z,97335.22
2022-08-17T19:55:31.529Z,97344.78
2022-08-17T19:58:17.739Z,97340.44
2022-08-17T20:00:53.869Z,97343.94
2022-08-17T20:03:34.098Z,97343.06
2022-08-17T20:06:13.883Z,97339.59
2022-08-17T20:08:59.633Z,97337.00
2022-08-17T20:11:38.846Z,97337.00
2022-08-17T20:14:15.997Z,97341.34
2022-08-17T20:16:51.104Z,97343.06
2022-08-17T20:19:29.197Z,97351.75
2022-08-17T20:22:11.132Z,97359.56
2022-08-17T20:24:54.509Z,97365.66
2022-08-17T20:27:31.474Z,97364.75
2022-08-17T20:30:11.712Z,97372.56
2022-08-17T20:32:57.965Z,97379.50
2022-08-17T20:35:33.729Z,97375.13
2022-08-17T20:38:12.797Z,97361.22
2022-08-17T20:41:12.392Z,97363.81
2022-08-17T20:44:02.662Z,97368.19
2022-08-17T20:46:58.236Z,97367.28
2022-08-17T20:49:50.761Z,97365.53
2022-08-17T20:52:56.355Z,97364.69
2022-08-17T20:55:55.568Z,97373.28
2022-08-17T20:58:48.698Z,97380.19
2022-08-17T21:01:39.481Z,97375.84
2022-08-17T21:04:47.389Z,97381.03
2022-08-17T21:07:29.118Z,97367.19
2022-08-17T21:10:15.366Z,97375.84
2022-08-17T21:12:55.212Z,97375.84
2022-08-17T21:15:34.968Z,97373.25
2022-08-17T21:18:16.844Z,97381.06
2022-08-17T21:21:17.839Z,97388.00
2022-08-17T21:24:09.247Z,97395.00
2022-08-17T21:26:57.222Z,97394.94
2022-08-17T21:29:33.995Z,97408.78
2022-08-17T21:32:23.692Z,97417.47
2022-08-17T21:35:31.037Z,97411.28
2022-08-17T21:38:05.933Z,97425.16
2022-08-17T21:40:39.624Z,97423.47
2022-08-17T21:43:27.111Z,97433.91
2022-08-17T21:46:06.795Z,97441.72
2022-08-17T21:48:48.069Z,97445.19
2022-08-17T21:51:27.425Z,97446.06
2022-08-17T21:54:06.039Z,97471.28
2022-08-17T21:56:47.205Z,97489.47
2022-08-17T21:59:27.426Z,97509.53
2022-08-17T22:02:03.207Z,97532.94
2022-08-17T22:04:39.608Z,97537.53
2022-08-17T22:07:14.831Z,97543.69
2022-08-17T22:09:51.013Z,97548.91
2022-08-17T22:12:25.119Z,97547.25
2022-08-17T22:15:02.154Z,97566.44
2022-08-17T22:17:40.149Z,97588.19
2022-08-17T22:20:17.706Z,97596.81
2022-08-17T22:23:31.316Z,97594.16
2022-08-17T22:26:12.751Z,97614.06
2022-08-17T22:28:50.257Z,97615.75
2022-08-17T22:31:26.032Z,97622.59
2022-08-17T22:34:14.478Z,97629.41
2022-08-17T22:36:47.568Z,97641.53
2022-08-17T22:39:44.802Z,97650.13
2022-08-17T22:42:19.367Z,97656.94
2022-08-17T22:44:54.400Z,97674.22
2022-08-17T22:47:32.861Z,97677.50
2022-08-17T22:50:18.706Z,97677.38
2022-08-17T22:53:17.864Z,97686.75
2022-08-17T22:56:13.435Z,97679.84
2022-08-17T22:59:13.276Z,97680.38
2022-08-17T23:02:11.634Z,97686.09
2022-08-17T23:04:48.578Z,97692.81
2022-08-17T23:07:22.643Z,97689.19
2022-08-17T23:09:55.765Z,97697.81
2022-08-17T23:12:29.198Z,97696.69
2022-08-17T23:15:04.160Z,97694.56
2022-08-17T23:17:38.199Z,97700.44
2022-08-17T23:20:15.130Z,97705.44
2022-08-17T23:22:51.736Z,97705.31
2022-08-17T23:25:29.546Z,97698.31
2022-08-17T23:28:05.851Z,97700.91
2022-08-17T23:30:43.926Z,97700.81
2022-08-17T23:33:22.384Z,97703.25
2022-08-17T23:35:55.460Z,97698.91
2022-08-17T23:38:29.947Z,97699.75
2022-08-17T23:41:09.618Z,97694.31
2022-08-17T23:43:45.866Z,97689.81
2022-08-17T23:46:25.042Z,97690.72
2022-08-17T23:48:58.122Z,97689.88
2022-08-17T23:51:38.252Z,97684.69
2022-08-17T23:54:20.478Z,97691.56
2022-08-17T23:56:53.827Z,97695.09
2022-08-17T23:59:27.478Z,97687.28
