createdAt,value
2018-08-04T00:01:03.747Z,29.47
2018-08-04T00:02:08.312Z,29.47
2018-08-04T00:03:12.674Z,29.46
2018-08-04T00:04:17.153Z,29.45
2018-08-04T00:05:21.393Z,29.44
2018-08-04T00:06:25.677Z,29.43
2018-08-04T00:07:29.976Z,29.43
2018-08-04T00:08:34.343Z,29.41
2018-08-04T00:09:38.575Z,29.40
2018-08-04T00:10:43.220Z,29.40
2018-08-04T00:11:47.431Z,29.40
2018-08-04T00:12:52.539Z,29.39
2018-08-04T00:13:56.915Z,29.39
2018-08-04T00:15:01.122Z,29.38
2018-08-04T00:16:05.418Z,29.38
2018-08-04T00:17:09.679Z,29.37
2018-08-04T00:18:13.981Z,29.35
2018-08-04T00:19:18.214Z,29.31
2018-08-04T00:20:22.851Z,29.33
2018-08-04T00:21:27.099Z,29.32
2018-08-04T00:22:31.660Z,29.30
2018-08-04T00:23:35.976Z,29.30
2018-08-04T00:24:40.232Z,29.27
2018-08-04T00:25:44.455Z,29.27
2018-08-04T00:26:48.863Z,29.24
2018-08-04T00:27:53.185Z,29.23
2018-08-04T00:28:58.455Z,29.24
2018-08-04T00:30:02.962Z,29.21
2018-08-04T00:31:07.200Z,29.20
2018-08-04T00:32:11.475Z,29.19
2018-08-04T00:33:15.669Z,29.18
2018-08-04T00:34:20.032Z,29.11
2018-08-04T00:35:24.423Z,29.12
2018-08-04T00:36:28.723Z,29.15
2018-08-04T00:37:33.350Z,29.12
2018-08-04T00:38:37.786Z,29.09
2018-08-04T00:39:42.173Z,29.10
2018-08-04T00:40:46.562Z,29.09
2018-08-04T00:41:51.008Z,29.09
2018-08-04T00:42:55.799Z,29.06
2018-08-04T00:44:00.193Z,29.05
2018-08-04T00:45:04.852Z,29.03
2018-08-04T00:46:09.316Z,29.02
2018-08-04T00:47:13.696Z,29.02
2018-08-04T00:48:17.932Z,28.99
2018-08-04T00:49:22.183Z,28.98
2018-08-04T00:50:26.460Z,28.97
2018-08-04T00:51:30.849Z,28.95
2018-08-04T00:52:35.247Z,28.95
2018-08-04T00:53:39.500Z,28.95
2018-08-04T00:54:43.727Z,28.88
2018-08-04T00:55:48.215Z,28.93
2018-08-04T00:56:52.451Z,28.91
2018-08-04T00:57:57.223Z,28.90
2018-08-04T00:59:01.566Z,28.89
2018-08-04T01:00:06.311Z,28.82
2018-08-04T01:01:10.687Z,28.85
2018-08-04T01:02:15.151Z,28.82
2018-08-04T01:03:19.459Z,28.81
2018-08-04T01:04:23.801Z,28.79
2018-08-04T01:05:28.049Z,28.77
2018-08-04T01:06:32.346Z,28.70
2018-08-04T01:07:36.649Z,28.71
2018-08-04T01:08:40.896Z,28.66
2018-08-04T01:09:45.370Z,28.66
2018-08-04T01:10:49.868Z,28.66
2018-08-04T01:11:54.324Z,28.64
2018-08-04T01:12:58.558Z,28.60
2018-08-04T01:14:03.099Z,28.59
2018-08-04T01:15:07.483Z,28.58
2018-08-04T01:16:11.735Z,28.55
2018-08-04T01:17:15.991Z,28.51
2018-08-04T01:18:20.279Z,28.53
2018-08-04T01:19:25.008Z,28.49
2018-08-04T01:20:29.298Z,28.51
2018-08-04T01:21:33.706Z,28.51
2018-08-04T01:22:37.900Z,28.45
2018-08-04T01:23:42.372Z,28.47
2018-08-04T01:24:46.646Z,28.46
2018-08-04T01:25:51.046Z,28.38
2018-08-04T01:26:55.455Z,28.42
2018-08-04T01:27:59.712Z,28.41
2018-08-04T01:29:04.010Z,28.38
2018-08-04T01:30:08.257Z,28.38
2018-08-04T01:31:12.619Z,28.31
2018-08-04T01:32:17.025Z,28.34
2018-08-04T01:33:21.242Z,28.32
2018-08-04T01:34:25.424Z,28.30
2018-08-04T01:35:30.199Z,28.24
2018-08-04T01:36:34.573Z,28.27
2018-08-04T01:37:39.223Z,28.27
2018-08-04T01:38:43.425Z,28.25
2018-08-04T01:39:47.705Z,28.23
2018-08-04T01:40:52.126Z,28.21
2018-08-04T01:41:56.423Z,28.19
2018-08-04T01:43:00.651Z,28.18
2018-08-04T01:44:05.370Z,28.16
2018-08-04T01:45:09.604Z,28.16
2018-08-04T01:46:13.831Z,28.15
2018-08-04T01:47:18.322Z,28.13
2018-08-04T01:48:22.908Z,28.12
2018-08-04T01:49:27.138Z,28.12
2018-08-04T01:50:31.402Z,28.11
2018-08-04T01:51:35.653Z,28.05
2018-08-04T01:52:39.864Z,28.08
2018-08-04T01:53:44.211Z,28.07
2018-08-04T01:54:48.352Z,28.05
2018-08-04T01:55:52.516Z,28.04
2018-08-04T01:56:56.903Z,28.03
2018-08-04T01:58:01.533Z,27.98
2018-08-04T01:59:06.027Z,28.01
2018-08-04T02:00:10.568Z,27.99
2018-08-04T02:01:14.815Z,27.95
2018-08-04T02:02:19.388Z,27.93
2018-08-04T02:03:23.604Z,27.92
2018-08-04T02:12:56.031Z,27.92
2018-08-04T02:14:00.282Z,27.62
2018-08-04T02:15:04.610Z,27.55
2018-08-04T02:16:08.844Z,27.52
2018-08-04T02:17:13.207Z,27.50
2018-08-04T02:18:17.462Z,27.49
2018-08-04T02:19:21.683Z,27.50
2018-08-04T02:20:25.911Z,27.50
2018-08-04T02:21:30.141Z,27.51
2018-08-04T02:22:34.443Z,27.51
2018-08-04T02:23:38.707Z,27.52
2018-08-04T02:24:42.910Z,27.54
2018-08-04T02:25:47.122Z,27.55
2018-08-04T02:26:51.488Z,27.55
2018-08-04T02:27:55.683Z,27.55
2018-08-04T02:28:59.912Z,27.55
2018-08-04T02:30:04.429Z,27.55
2018-08-04T02:31:08.637Z,27.55
2018-08-04T02:32:12.965Z,27.56
2018-08-04T02:33:17.186Z,27.53
2018-08-04T02:34:21.388Z,27.55
2018-08-04T02:35:25.666Z,27.56
2018-08-04T02:36:29.943Z,27.55
2018-08-04T02:37:34.176Z,27.55
2018-08-04T02:38:38.977Z,27.53
2018-08-04T02:39:43.267Z,27.51
2018-08-04T02:40:47.487Z,27.48
2018-08-04T02:41:51.682Z,27.47
2018-08-04T02:42:56.116Z,27.46
2018-08-04T02:44:00.329Z,27.45
2018-08-04T02:45:05.444Z,27.42
2018-08-04T02:46:09.730Z,27.38
2018-08-04T02:47:13.946Z,27.37
2018-08-04T02:48:18.192Z,27.36
2018-08-04T02:49:22.491Z,27.36
2018-08-04T02:50:26.723Z,27.34
2018-08-04T02:51:31.051Z,27.32
2018-08-04T02:52:35.510Z,27.26
2018-08-04T02:53:40.122Z,27.29
2018-08-04T02:54:44.326Z,27.29
2018-08-04T02:55:48.626Z,27.26
2018-08-04T02:56:52.884Z,27.25
2018-08-04T02:57:57.154Z,27.24
2018-08-04T02:59:01.588Z,27.22
2018-08-04T03:00:06.468Z,27.21
2018-08-04T03:01:10.925Z,27.18
2018-08-04T03:02:15.184Z,27.17
2018-08-04T03:03:19.401Z,27.15
2018-08-04T03:04:23.879Z,27.13
2018-08-04T03:05:28.123Z,27.10
2018-08-04T03:06:32.415Z,27.10
2018-08-04T03:07:36.589Z,27.04
2018-08-04T03:08:40.916Z,27.07
2018-08-04T03:09:45.345Z,27.04
2018-08-04T03:10:49.749Z,27.03
2018-08-04T03:11:54.034Z,27.04
2018-08-04T03:12:58.342Z,27.03
2018-08-04T03:14:03.016Z,27.01
2018-08-04T03:15:07.584Z,26.99
2018-08-04T03:16:12.083Z,26.99
2018-08-04T03:17:16.640Z,27.00
2018-08-04T03:18:20.911Z,26.98
2018-08-04T03:19:25.287Z,26.97
2018-08-04T03:20:29.563Z,26.97
2018-08-04T03:21:33.767Z,26.98
2018-08-04T03:22:38.577Z,26.91
2018-08-04T03:23:42.847Z,26.94
2018-08-04T03:24:47.124Z,26.95
2018-08-04T03:25:51.339Z,26.95
2018-08-04T03:26:55.585Z,26.93
2018-08-04T03:27:59.888Z,26.92
2018-08-04T03:29:04.514Z,26.91
2018-08-04T03:30:08.898Z,26.90
2018-08-04T03:31:13.319Z,26.87
2018-08-04T03:32:17.749Z,26.86
2018-08-04T03:33:22.235Z,26.85
2018-08-04T03:34:26.671Z,26.82
2018-08-04T03:35:30.987Z,26.83
2018-08-04T03:36:35.298Z,26.80
2018-08-04T03:37:39.774Z,26.78
2018-08-04T03:38:44.570Z,26.77
2018-08-04T03:39:48.847Z,26.75
2018-08-04T03:40:53.082Z,26.73
2018-08-04T03:41:57.529Z,26.73
2018-08-04T03:43:01.749Z,26.74
2018-08-04T03:44:06.204Z,26.73
2018-08-04T03:45:10.462Z,26.72
2018-08-04T03:46:14.714Z,26.72
2018-08-04T03:47:18.919Z,26.71
2018-08-04T03:48:23.514Z,26.73
2018-08-04T03:49:28.003Z,26.72
2018-08-04T03:50:32.279Z,26.72
2018-08-04T03:51:36.816Z,26.72
2018-08-04T03:52:41.048Z,26.71
2018-08-04T03:53:45.239Z,26.71
2018-08-04T03:54:49.847Z,26.69
2018-08-04T03:55:54.074Z,26.68
2018-08-04T03:56:58.519Z,26.68
2018-08-04T03:58:02.744Z,26.67
2018-08-04T03:59:07.008Z,26.68
2018-08-04T04:00:11.262Z,26.68
2018-08-04T04:01:15.419Z,26.69
2018-08-04T04:02:20.126Z,26.67
2018-08-04T04:03:24.362Z,26.70
2018-08-04T04:04:28.514Z,26.71
2018-08-04T04:05:32.769Z,26.70
2018-08-04T04:06:37.394Z,26.70
2018-08-04T04:07:41.695Z,26.70
2018-08-04T04:08:45.925Z,26.70
2018-08-04T04:09:50.190Z,26.70
2018-08-04T04:10:54.448Z,26.69
2018-08-04T04:11:58.711Z,26.68
2018-08-04T04:13:03.058Z,26.68
2018-08-04T04:14:07.321Z,26.67
2018-08-04T04:15:11.570Z,26.68
2018-08-04T04:16:15.867Z,26.69
2018-08-04T04:17:20.178Z,26.68
2018-08-04T04:18:24.376Z,26.70
2018-08-04T04:19:28.583Z,26.70
2018-08-04T04:20:32.949Z,26.69
2018-08-04T04:21:37.199Z,26.69
2018-08-04T04:22:41.530Z,26.68
2018-08-04T04:23:46.026Z,26.68
2018-08-04T04:24:50.263Z,26.68
2018-08-04T04:25:54.530Z,26.68
2018-08-04T04:26:58.791Z,26.67
2018-08-04T04:28:03.034Z,26.68
2018-08-04T04:29:08.007Z,26.68
2018-08-04T04:30:12.851Z,26.66
2018-08-04T04:31:17.198Z,26.66
2018-08-04T04:32:21.576Z,26.67
2018-08-04T04:33:25.750Z,26.67
2018-08-04T04:34:30.083Z,26.68
2018-08-04T04:35:34.350Z,26.68
2018-08-04T04:36:38.575Z,26.67
2018-08-04T04:37:42.966Z,26.67
2018-08-04T04:38:47.642Z,26.65
2018-08-04T04:39:51.915Z,26.67
2018-08-04T04:40:56.263Z,26.66
2018-08-04T04:42:00.475Z,26.66
2018-08-04T04:43:04.732Z,26.67
2018-08-04T04:44:09.602Z,26.66
2018-08-04T04:45:13.812Z,26.67
2018-08-04T04:46:18.040Z,26.67
2018-08-04T04:47:22.240Z,26.67
2018-08-04T04:48:26.641Z,26.69
2018-08-04T04:49:30.859Z,26.68
2018-08-04T04:50:35.147Z,26.69
2018-08-04T04:51:39.762Z,26.70
2018-08-04T04:52:44.217Z,26.68
2018-08-04T04:53:48.547Z,26.70
2018-08-04T04:54:52.963Z,26.70
2018-08-04T04:55:57.553Z,26.70
2018-08-04T04:57:01.731Z,26.67
2018-08-04T04:58:05.978Z,26.67
2018-08-04T04:59:10.264Z,26.66
2018-08-04T05:00:14.519Z,26.66
2018-08-04T05:01:18.959Z,26.64
2018-08-04T05:02:23.343Z,26.62
2018-08-04T05:03:27.747Z,26.62
2018-08-04T05:04:32.066Z,26.62
2018-08-04T05:05:36.243Z,26.60
2018-08-04T05:06:40.407Z,26.60
2018-08-04T05:07:44.863Z,26.58
2018-08-04T05:08:49.218Z,26.57
2018-08-04T05:09:53.956Z,26.57
2018-08-04T05:10:58.187Z,26.58
2018-08-04T05:12:02.567Z,26.60
2018-08-04T05:13:07.148Z,26.60
2018-08-04T05:14:11.327Z,26.60
2018-08-04T05:15:15.558Z,26.62
2018-08-04T05:16:19.942Z,26.62
2018-08-04T05:17:24.136Z,26.61
2018-08-04T05:18:28.424Z,26.61
2018-08-04T05:19:32.599Z,26.61
2018-08-04T05:20:36.828Z,26.63
2018-08-04T05:21:41.096Z,26.63
2018-08-04T05:22:45.300Z,26.64
2018-08-04T05:23:49.500Z,26.67
2018-08-04T05:24:53.723Z,26.67
2018-08-04T05:25:57.954Z,26.67
2018-08-04T05:27:02.182Z,26.68
2018-08-04T05:28:06.661Z,26.70
2018-08-04T05:29:10.851Z,26.71
2018-08-04T05:30:15.023Z,26.73
2018-08-04T05:31:19.294Z,26.76
2018-08-04T05:32:23.537Z,26.77
2018-08-04T05:33:27.980Z,26.79
2018-08-04T05:34:32.153Z,26.82
2018-08-04T05:35:36.411Z,26.84
2018-08-04T05:36:40.639Z,26.84
2018-08-04T05:37:45.035Z,26.85
2018-08-04T05:38:49.720Z,26.85
2018-08-04T05:39:53.878Z,26.85
2018-08-04T05:40:58.024Z,26.85
2018-08-04T05:42:02.336Z,26.85
2018-08-04T05:43:06.570Z,26.87
2018-08-04T05:44:10.812Z,26.89
2018-08-04T05:45:15.044Z,26.91
2018-08-04T05:46:23.257Z,26.93
2018-08-04T05:47:27.492Z,26.96
2018-08-04T05:48:31.759Z,26.97
2018-08-04T05:49:36.097Z,26.97
2018-08-04T05:50:40.285Z,26.98
2018-08-04T05:51:44.551Z,26.98
2018-08-04T05:52:48.951Z,26.99
2018-08-04T05:53:53.139Z,27.00
2018-08-04T05:54:57.591Z,26.99
2018-08-04T05:56:01.862Z,27.01
2018-08-04T05:57:06.136Z,27.00
2018-08-04T05:58:10.551Z,27.00
2018-08-04T05:59:14.870Z,26.99
2018-08-04T06:00:19.211Z,27.01
2018-08-04T06:01:23.543Z,27.02
2018-08-04T06:02:27.724Z,27.02
2018-08-04T06:03:32.012Z,27.04
2018-08-04T06:04:36.283Z,27.03
2018-08-04T06:05:40.681Z,27.04
2018-08-04T06:06:44.948Z,27.06
2018-08-04T06:07:49.127Z,27.06
2018-08-04T06:08:53.357Z,27.07
2018-08-04T06:09:57.691Z,27.08
2018-08-04T06:11:02.059Z,27.08
2018-08-04T06:12:06.437Z,27.10
2018-08-04T06:13:10.699Z,27.11
2018-08-04T06:14:15.154Z,27.13
2018-08-04T06:15:19.564Z,27.15
2018-08-04T06:16:23.794Z,27.13
2018-08-04T06:17:28.022Z,27.12
2018-08-04T06:18:32.359Z,27.10
2018-08-04T06:19:36.559Z,27.11
2018-08-04T06:20:41.095Z,27.12
2018-08-04T06:21:45.569Z,27.13
2018-08-04T06:22:50.892Z,27.13
2018-08-04T06:23:55.152Z,27.14
2018-08-04T06:24:59.459Z,27.15
2018-08-04T06:26:04.047Z,27.16
2018-08-04T06:27:08.287Z,27.16
2018-08-04T06:28:12.701Z,27.16
2018-08-04T06:29:17.147Z,27.18
2018-08-04T06:30:21.378Z,27.19
2018-08-04T06:31:25.612Z,27.20
2018-08-04T06:32:29.836Z,27.21
2018-08-04T06:33:34.393Z,27.23
2018-08-04T06:34:38.759Z,27.22
2018-08-04T06:35:42.956Z,27.24
2018-08-04T06:36:47.178Z,27.23
2018-08-04T06:37:51.522Z,27.24
2018-08-04T06:38:56.056Z,27.23
2018-08-04T06:40:00.375Z,27.25
2018-08-04T06:41:04.672Z,27.26
2018-08-04T06:42:09.001Z,27.26
2018-08-04T06:43:13.319Z,27.27
2018-08-04T06:44:17.678Z,27.29
2018-08-04T06:45:21.938Z,27.31
2018-08-04T06:46:26.237Z,27.34
2018-08-04T06:47:30.596Z,27.35
2018-08-04T06:48:34.884Z,27.29
2018-08-04T06:49:39.211Z,27.32
2018-08-04T06:50:43.496Z,27.31
2018-08-04T06:51:48.150Z,27.29
2018-08-04T06:52:52.594Z,27.27
2018-08-04T06:53:57.056Z,27.29
2018-08-04T06:55:01.346Z,27.32
2018-08-04T06:56:05.793Z,27.37
2018-08-04T06:57:10.308Z,27.42
2018-08-04T06:58:14.605Z,27.46
2018-08-04T06:59:18.837Z,27.48
2018-08-04T07:00:23.159Z,27.53
2018-08-04T07:01:27.462Z,27.56
2018-08-04T07:02:31.761Z,27.59
2018-08-04T07:03:36.040Z,27.61
2018-08-04T07:04:40.312Z,27.63
2018-08-04T07:05:44.513Z,27.65
2018-08-04T07:06:48.755Z,27.66
2018-08-04T07:07:53.003Z,27.67
2018-08-04T07:08:57.297Z,27.69
2018-08-04T07:10:01.525Z,27.70
2018-08-04T07:11:05.984Z,27.71
2018-08-04T07:12:10.247Z,27.71
2018-08-04T07:13:14.516Z,27.73
2018-08-04T07:14:18.722Z,27.73
2018-08-04T07:15:23.115Z,27.75
2018-08-04T07:16:27.375Z,27.75
2018-08-04T07:17:31.647Z,27.76
2018-08-04T07:18:36.787Z,27.79
2018-08-04T07:19:41.164Z,27.80
2018-08-04T07:20:45.548Z,27.83
2018-08-04T07:21:50.003Z,27.81
2018-08-04T07:22:54.513Z,27.84
2018-08-04T07:23:58.976Z,27.86
2018-08-04T07:25:03.323Z,27.86
2018-08-04T07:26:07.623Z,27.85
2018-08-04T07:27:11.930Z,27.86
2018-08-04T07:28:16.252Z,27.87
2018-08-04T07:29:20.559Z,27.87
2018-08-04T07:30:24.842Z,27.85
2018-08-04T07:31:29.275Z,27.84
2018-08-04T07:32:33.666Z,27.81
2018-08-04T07:33:38.320Z,27.80
2018-08-04T07:34:42.748Z,27.81
2018-08-04T07:35:47.250Z,27.82
2018-08-04T07:36:51.813Z,27.83
2018-08-04T07:37:56.158Z,27.85
2018-08-04T07:39:00.856Z,27.86
2018-08-04T07:40:05.359Z,27.87
2018-08-04T07:41:09.791Z,27.86
2018-08-04T07:42:14.586Z,27.86
2018-08-04T07:43:19.222Z,27.87
2018-08-04T07:44:23.463Z,27.87
2018-08-04T07:45:27.862Z,27.88
2018-08-04T07:46:32.354Z,27.89
2018-08-04T07:47:37.193Z,27.89
2018-08-04T07:48:41.555Z,27.91
2018-08-04T07:49:46.143Z,27.91
2018-08-04T07:50:50.936Z,27.93
2018-08-04T07:51:55.357Z,27.93
2018-08-04T07:52:59.695Z,27.94
2018-08-04T07:54:03.952Z,27.95
2018-08-04T07:55:08.483Z,27.94
2018-08-04T07:56:12.772Z,27.95
2018-08-04T07:57:16.966Z,27.93
2018-08-04T07:58:21.202Z,27.91
2018-08-04T07:59:31.821Z,27.94
2018-08-04T08:00:36.191Z,27.92
2018-08-04T08:01:40.454Z,27.93
2018-08-04T08:02:44.739Z,27.92
2018-08-04T08:03:48.895Z,27.88
2018-08-04T08:04:53.374Z,27.90
2018-08-04T08:05:57.564Z,27.90
2018-08-04T08:07:02.029Z,27.90
2018-08-04T08:08:06.358Z,27.89
2018-08-04T08:09:10.774Z,27.91
2018-08-04T08:10:15.143Z,27.91
2018-08-04T08:11:19.752Z,27.90
2018-08-04T08:12:24.512Z,27.90
2018-08-04T08:13:29.098Z,27.92
2018-08-04T08:14:33.438Z,27.94
2018-08-04T08:15:37.686Z,27.95
2018-08-04T08:16:41.944Z,27.99
2018-08-04T08:17:46.332Z,28.00
2018-08-04T08:18:50.546Z,28.03
2018-08-04T08:19:54.944Z,28.06
2018-08-04T08:20:59.250Z,28.00
2018-08-04T08:22:03.786Z,28.10
2018-08-04T08:23:08.105Z,28.13
2018-08-04T08:24:12.427Z,28.14
2018-08-04T08:25:17.154Z,28.17
2018-08-04T08:26:21.463Z,28.18
2018-08-04T08:27:25.649Z,28.15
2018-08-04T08:28:29.852Z,28.20
2018-08-04T08:29:34.195Z,28.21
2018-08-04T08:30:38.390Z,28.23
2018-08-04T08:31:42.672Z,28.25
2018-08-04T08:32:46.856Z,28.27
2018-08-04T08:33:51.103Z,28.28
2018-08-04T08:34:55.335Z,28.28
2018-08-04T08:35:59.827Z,28.37
2018-08-04T08:37:04.078Z,28.39
2018-08-04T08:38:08.312Z,28.42
2018-08-04T08:39:12.963Z,28.39
2018-08-04T08:40:17.383Z,28.43
2018-08-04T08:41:21.883Z,28.41
2018-08-04T08:42:26.477Z,28.47
2018-08-04T08:43:30.872Z,28.49
2018-08-04T08:44:35.179Z,28.54
2018-08-04T08:45:39.464Z,28.55
2018-08-04T08:46:43.799Z,28.58
2018-08-04T08:47:48.079Z,28.60
2018-08-04T08:48:52.311Z,28.60
2018-08-04T08:49:56.820Z,28.62
2018-08-04T08:51:01.106Z,28.65
2018-08-04T08:52:05.400Z,28.69
2018-08-04T08:53:09.756Z,28.67
2018-08-04T08:54:13.929Z,28.73
2018-08-04T08:55:18.205Z,28.76
2018-08-04T08:56:22.760Z,28.76
2018-08-04T08:57:26.998Z,28.74
2018-08-04T08:58:31.275Z,28.79
2018-08-04T08:59:35.562Z,28.81
2018-08-04T09:00:39.879Z,28.83
2018-08-04T09:01:44.354Z,28.82
2018-08-04T09:02:48.748Z,28.88
2018-08-04T09:03:53.265Z,28.91
2018-08-04T09:04:57.513Z,28.87
2018-08-04T09:06:01.821Z,28.99
2018-08-04T09:07:06.251Z,29.01
2018-08-04T09:08:10.521Z,29.04
2018-08-04T09:09:15.069Z,29.06
2018-08-04T09:10:19.358Z,29.07
2018-08-04T09:11:23.638Z,29.09
2018-08-04T09:12:27.963Z,29.11
2018-08-04T09:13:32.461Z,29.11
2018-08-04T09:14:36.749Z,29.15
2018-08-04T09:15:41.265Z,29.16
2018-08-04T09:16:45.490Z,29.17
2018-08-04T09:17:49.944Z,29.18
2018-08-04T09:18:54.210Z,29.20
2018-08-04T09:19:58.576Z,29.23
2018-08-04T09:21:02.870Z,29.25
2018-08-04T09:22:07.408Z,29.29
2018-08-04T09:23:11.977Z,29.31
2018-08-04T09:24:16.255Z,29.33
2018-08-04T09:25:20.576Z,29.32
2018-08-04T09:26:25.048Z,29.36
2018-08-04T09:27:29.531Z,29.39
2018-08-04T09:28:33.858Z,29.41
2018-08-04T09:29:38.103Z,29.42
2018-08-04T09:30:42.481Z,29.43
2018-08-04T09:31:46.623Z,29.45
2018-08-04T09:32:50.876Z,29.45
2018-08-04T09:33:55.170Z,29.48
2018-08-04T09:34:59.469Z,29.51
2018-08-04T09:36:03.759Z,29.47
2018-08-04T09:37:08.244Z,29.53
2018-08-04T09:38:12.486Z,29.55
2018-08-04T09:39:16.918Z,29.56
2018-08-04T09:40:21.163Z,29.51
2018-08-04T09:41:25.475Z,29.57
2018-08-04T09:42:29.802Z,29.59
2018-08-04T09:43:34.403Z,29.62
2018-08-04T09:44:38.716Z,29.63
2018-08-04T09:45:42.966Z,29.65
2018-08-04T09:46:47.583Z,29.68
2018-08-04T09:47:51.823Z,29.71
2018-08-04T09:48:56.027Z,29.73
2018-08-04T09:50:00.286Z,29.76
2018-08-04T09:51:04.576Z,29.77
2018-08-04T09:52:08.910Z,29.76
2018-08-04T09:53:13.175Z,29.77
2018-08-04T09:54:17.984Z,29.79
2018-08-04T09:55:22.218Z,29.79
2018-08-04T09:56:26.504Z,29.81
2018-08-04T09:57:30.822Z,29.82
2018-08-04T09:58:35.201Z,29.83
2018-08-04T09:59:39.566Z,29.85
2018-08-04T10:00:48.915Z,29.86
2018-08-04T10:01:57.286Z,29.87
2018-08-04T10:03:01.904Z,29.88
2018-08-04T10:04:06.887Z,29.88
2018-08-04T10:05:11.629Z,29.91
2018-08-04T10:06:15.913Z,29.90
2018-08-04T10:07:20.316Z,29.93
2018-08-04T10:08:24.613Z,29.94
2018-08-04T10:09:28.849Z,29.95
2018-08-04T10:10:33.268Z,29.99
2018-08-04T10:11:37.833Z,30.03
2018-08-04T10:12:42.342Z,30.06
2018-08-04T10:13:46.744Z,30.09
2018-08-04T10:14:50.958Z,30.13
2018-08-04T10:15:55.218Z,30.15
2018-08-04T10:16:59.410Z,30.16
2018-08-04T10:18:03.643Z,30.16
2018-08-04T10:19:08.255Z,30.17
2018-08-04T10:20:13.143Z,30.17
2018-08-04T10:21:17.349Z,30.17
2018-08-04T10:22:21.524Z,30.18
2018-08-04T10:23:25.728Z,30.20
2018-08-04T10:24:29.956Z,30.21
2018-08-04T10:25:34.158Z,30.21
2018-08-04T10:26:38.906Z,30.20
2018-08-04T10:27:43.305Z,30.21
2018-08-04T10:28:47.564Z,30.25
2018-08-04T10:29:51.851Z,30.28
2018-08-04T10:30:56.147Z,30.28
2018-08-04T10:32:00.407Z,30.31
2018-08-04T10:33:04.569Z,30.31
2018-08-04T10:34:08.880Z,30.31
2018-08-04T10:35:13.185Z,30.31
2018-08-04T10:36:17.711Z,30.32
2018-08-04T10:37:21.975Z,30.32
2018-08-04T10:38:26.458Z,30.32
2018-08-04T10:39:31.119Z,30.35
2018-08-04T10:40:35.375Z,30.35
2018-08-04T10:41:39.844Z,30.37
2018-08-04T10:42:44.119Z,30.38
2018-08-04T10:43:48.451Z,30.41
2018-08-04T10:44:53.335Z,30.42
2018-08-04T10:45:57.693Z,30.43
2018-08-04T10:47:07.698Z,30.43
2018-08-04T10:48:12.465Z,30.43
2018-08-04T10:49:18.310Z,30.43
2018-08-04T10:50:27.339Z,30.44
2018-08-04T10:51:31.795Z,30.45
2018-08-04T10:52:36.306Z,30.46
2018-08-04T10:53:40.587Z,30.45
2018-08-04T10:54:44.886Z,30.46
2018-08-04T10:55:49.209Z,30.46
2018-08-04T10:56:53.628Z,30.48
2018-08-04T10:57:57.866Z,30.46
2018-08-04T10:59:02.340Z,30.46
2018-08-04T11:00:08.292Z,30.48
2018-08-04T11:01:12.597Z,30.50
2018-08-04T11:02:16.939Z,30.52
2018-08-04T11:03:21.254Z,30.55
2018-08-04T11:04:25.617Z,30.57
2018-08-04T11:05:29.871Z,30.60
2018-08-04T11:06:34.219Z,30.62
2018-08-04T11:07:38.687Z,30.63
2018-08-04T11:08:43.258Z,30.67
2018-08-04T11:09:47.863Z,30.69
2018-08-04T11:10:52.077Z,30.73
2018-08-04T11:11:56.317Z,30.76
2018-08-04T11:13:00.598Z,30.79
2018-08-04T11:14:05.950Z,30.79
2018-08-04T11:15:10.243Z,30.79
2018-08-04T11:16:14.503Z,30.81
2018-08-04T11:17:18.707Z,30.81
2018-08-04T11:18:23.257Z,30.82
2018-08-04T11:19:27.637Z,30.82
2018-08-04T11:20:31.911Z,30.83
2018-08-04T11:21:36.327Z,30.83
2018-08-04T11:22:40.659Z,30.82
2018-08-04T11:23:44.979Z,30.83
2018-08-04T11:24:49.550Z,30.84
2018-08-04T11:25:53.954Z,30.84
2018-08-04T11:26:58.247Z,30.85
2018-08-04T11:28:02.474Z,30.88
2018-08-04T11:29:06.798Z,30.91
2018-08-04T11:30:11.095Z,30.92
2018-08-04T11:31:15.765Z,30.95
2018-08-04T11:32:20.080Z,30.98
2018-08-04T11:33:24.445Z,30.98
2018-08-04T11:34:29.001Z,30.99
2018-08-04T11:35:33.514Z,31.00
2018-08-04T11:36:38.003Z,31.02
2018-08-04T11:37:42.307Z,31.04
2018-08-04T11:38:46.546Z,31.07
2018-08-04T11:39:51.341Z,31.09
2018-08-04T11:40:55.610Z,31.10
2018-08-04T11:41:59.858Z,31.10
2018-08-04T11:43:04.520Z,31.13
2018-08-04T11:44:09.114Z,31.14
2018-08-04T11:45:13.710Z,31.16
2018-08-04T11:46:18.407Z,31.18
2018-08-04T11:47:22.795Z,31.20
2018-08-04T11:48:27.053Z,31.23
2018-08-04T11:49:31.327Z,31.24
2018-08-04T11:50:35.548Z,31.28
2018-08-04T11:51:39.747Z,31.32
2018-08-04T11:52:44.136Z,31.35
2018-08-04T11:53:48.414Z,31.41
2018-08-04T11:54:53.282Z,31.44
2018-08-04T11:55:57.707Z,31.47
2018-08-04T11:57:01.997Z,31.46
2018-08-04T11:58:06.345Z,31.47
2018-08-04T11:59:10.686Z,31.48
2018-08-04T12:00:15.032Z,31.47
2018-08-04T12:01:19.292Z,31.46
2018-08-04T12:02:23.671Z,31.46
2018-08-04T12:03:27.999Z,31.43
2018-08-04T12:04:32.272Z,31.42
2018-08-04T12:05:36.652Z,31.40
2018-08-04T12:06:40.904Z,31.40
2018-08-04T12:07:45.282Z,31.39
2018-08-04T12:08:49.711Z,31.40
2018-08-04T12:09:53.967Z,31.41
2018-08-04T12:10:58.344Z,31.43
2018-08-04T12:12:02.839Z,31.44
2018-08-04T12:13:07.327Z,31.46
2018-08-04T12:14:11.903Z,31.50
2018-08-04T12:15:16.433Z,31.52
2018-08-04T12:16:20.742Z,31.52
2018-08-04T12:17:25.290Z,31.53
2018-08-04T12:18:29.601Z,31.52
2018-08-04T12:19:33.873Z,31.54
2018-08-04T12:20:38.163Z,31.54
2018-08-04T12:21:42.387Z,31.54
2018-08-04T12:22:46.602Z,31.56
2018-08-04T12:23:51.104Z,31.55
2018-08-04T12:24:55.317Z,31.56
2018-08-04T12:25:59.626Z,31.57
2018-08-04T12:27:03.864Z,31.57
2018-08-04T12:28:08.135Z,31.59
2018-08-04T12:29:12.381Z,31.59
2018-08-04T12:30:16.800Z,31.61
2018-08-04T12:31:21.232Z,31.61
2018-08-04T12:32:25.525Z,31.63
2018-08-04T12:33:30.009Z,31.64
2018-08-04T12:34:34.295Z,31.65
2018-08-04T12:35:38.728Z,31.64
2018-08-04T12:36:42.992Z,31.64
2018-08-04T12:37:47.512Z,31.65
2018-08-04T12:38:51.815Z,31.65
2018-08-04T12:39:56.894Z,31.65
2018-08-04T12:41:01.390Z,31.66
2018-08-04T12:42:05.648Z,31.67
2018-08-04T12:43:10.177Z,31.68
2018-08-04T12:44:14.767Z,31.70
2018-08-04T12:45:18.995Z,31.71
2018-08-04T12:46:23.317Z,31.73
2018-08-04T12:47:27.543Z,31.76
2018-08-04T12:48:31.760Z,31.77
2018-08-04T12:49:36.012Z,31.77
2018-08-04T12:50:40.319Z,31.80
2018-08-04T12:51:44.533Z,31.81
2018-08-04T12:52:49.091Z,31.80
2018-08-04T12:53:53.372Z,31.80
2018-08-04T12:54:57.775Z,31.80
2018-08-04T12:56:01.999Z,31.78
2018-08-04T12:57:06.690Z,31.78
2018-08-04T12:58:10.848Z,31.80
2018-08-04T12:59:15.047Z,31.82
2018-08-04T13:00:19.339Z,31.84
2018-08-04T13:01:23.659Z,31.85
2018-08-04T13:02:28.106Z,31.85
2018-08-04T13:03:32.432Z,31.86
2018-08-04T13:04:36.961Z,31.88
2018-08-04T13:05:41.298Z,31.91
2018-08-04T13:06:45.503Z,31.94
2018-08-04T13:07:50.003Z,31.96
2018-08-04T13:08:54.282Z,31.98
2018-08-04T13:09:58.619Z,31.98
2018-08-04T13:11:02.804Z,31.99
2018-08-04T13:12:07.262Z,31.99
2018-08-04T13:13:11.553Z,32.01
2018-08-04T13:14:15.804Z,31.99
2018-08-04T13:15:20.607Z,32.00
2018-08-04T13:16:24.979Z,32.00
2018-08-04T13:17:29.213Z,31.99
2018-08-04T13:18:33.533Z,31.99
2018-08-04T13:19:37.929Z,32.02
2018-08-04T13:20:42.183Z,32.05
2018-08-04T13:21:46.735Z,32.06
2018-08-04T13:22:51.604Z,32.08
2018-08-04T13:23:55.807Z,32.10
2018-08-04T13:25:00.235Z,32.11
2018-08-04T13:26:04.503Z,32.13
2018-08-04T13:27:08.853Z,32.13
2018-08-04T13:28:13.199Z,32.13
2018-08-04T13:29:17.543Z,32.14
2018-08-04T13:30:21.907Z,32.15
2018-08-04T13:31:26.120Z,32.16
2018-08-04T13:32:30.985Z,32.16
2018-08-04T13:33:35.332Z,32.16
2018-08-04T13:34:39.639Z,32.16
2018-08-04T13:35:43.852Z,32.15
2018-08-04T13:36:48.324Z,32.14
2018-08-04T13:37:52.535Z,32.14
2018-08-04T13:38:56.897Z,32.16
2018-08-04T13:40:01.474Z,32.17
2018-08-04T13:41:05.767Z,32.18
2018-08-04T13:42:10.099Z,32.18
2018-08-04T13:43:14.435Z,32.19
2018-08-04T13:44:18.919Z,32.19
2018-08-04T13:45:23.244Z,32.20
2018-08-04T13:46:27.491Z,32.22
2018-08-04T13:47:31.843Z,32.23
2018-08-04T13:48:36.158Z,32.26
2018-08-04T13:49:40.368Z,32.24
2018-08-04T13:50:44.677Z,32.24
2018-08-04T13:51:49.091Z,32.25
2018-08-04T13:52:53.381Z,32.27
2018-08-04T13:53:57.689Z,32.27
2018-08-04T13:55:01.955Z,32.30
2018-08-04T13:56:06.695Z,32.31
2018-08-04T13:57:11.001Z,32.31
2018-08-04T13:58:15.279Z,32.31