createdAt,value
2023-04-22T07:52:43.738Z,11.80
2023-04-22T07:55:27.422Z,14.60
2023-04-22T07:58:06.701Z,15.00
2023-04-22T08:00:47.697Z,15.40
2023-04-22T08:03:33.845Z,15.90
2023-04-22T08:06:10.300Z,16.20
2023-04-22T08:08:57.678Z,16.60
2023-04-22T08:11:31.957Z,16.90
2023-04-22T08:14:04.480Z,17.20
2023-04-22T08:16:40.966Z,17.50
2023-04-22T08:19:38.413Z,17.70
2023-04-22T08:22:30.098Z,18.00
2023-04-22T08:25:11.361Z,18.20
2023-04-22T08:27:43.579Z,18.40
2023-04-22T08:30:27.897Z,18.60
2023-04-22T08:32:59.425Z,18.70
2023-04-22T08:35:30.871Z,18.90
2023-04-22T08:38:06.344Z,19.10
2023-04-22T08:40:59.473Z,19.20
2023-04-22T08:43:37.593Z,19.40
2023-04-22T08:46:18.054Z,19.60
2023-04-22T08:49:05.913Z,19.70
2023-04-22T08:51:42.035Z,19.80
2023-04-22T08:54:25.024Z,20.00
2023-04-22T08:57:11.664Z,20.10
2023-04-22T08:59:49.531Z,20.10
2023-04-22T09:02:32.398Z,20.20
2023-04-22T09:05:12.661Z,20.20
2023-04-22T09:07:50.318Z,20.30
2023-04-22T09:10:21.646Z,20.30
2023-04-22T09:13:03.272Z,20.30
2023-04-22T09:15:37.794Z,20.40
2023-04-22T09:18:19.400Z,20.50
2023-04-22T09:21:03.865Z,20.60
2023-04-22T09:23:50.103Z,20.70
2023-04-22T09:26:35.711Z,20.80
2023-04-22T09:29:39.324Z,20.90
2023-04-22T09:32:28.685Z,21.10
2023-04-22T09:35:18.554Z,21.20
2023-04-22T09:38:03.582Z,21.40
2023-04-22T09:40:45.491Z,21.50
2023-04-22T09:43:25.135Z,21.70
2023-04-22T09:46:16.736Z,21.80
2023-04-22T09:49:06.232Z,21.90
2023-04-22T09:51:58.584Z,22.00
2023-04-22T09:54:31.062Z,22.10
2023-04-22T09:57:22.215Z,22.20
2023-04-22T09:59:54.496Z,22.20
2023-04-22T10:02:45.889Z,22.30
2023-04-22T10:05:49.047Z,22.30
2023-04-22T10:08:40.847Z,22.30
2023-04-22T10:11:22.618Z,22.40
2023-04-22T10:14:10.947Z,22.40
2023-04-22T10:16:56.128Z,22.50
2023-04-22T10:19:51.939Z,22.50
2023-04-22T10:22:38.567Z,22.50
2023-04-22T10:25:39.192Z,22.50
2023-04-22T10:28:19.980Z,22.60
2023-04-22T10:31:24.060Z,22.60
2023-04-22T10:34:16.086Z,22.60
2023-04-22T10:37:09.464Z,22.60
2023-04-22T10:40:16.156Z,22.60
2023-04-22T10:42:59.429Z,22.70
2023-04-22T10:45:40.984Z,22.70
2023-04-22T10:48:24.708Z,22.80
2023-04-22T10:52:01.074Z,22.80
2023-04-22T10:55:10.649Z,22.90
2023-04-22T10:57:45.222Z,22.90
2023-04-22T11:00:54.489Z,22.90
2023-04-22T11:03:36.799Z,23.00
2023-04-22T11:06:18.693Z,23.00
2023-04-22T11:09:24.502Z,23.10
2023-04-22T11:13:01.384Z,23.10
2023-04-22T11:15:39.710Z,23.20
2023-04-22T11:18:33.720Z,23.20
2023-04-22T11:21:34.659Z,23.20
2023-04-22T11:24:37.895Z,23.30
2023-04-22T11:27:14.595Z,23.40
2023-04-22T11:30:12.192Z,23.40
2023-04-22T11:32:46.724Z,23.50
2023-04-22T11:35:44.770Z,23.50
2023-04-22T11:38:37.777Z,23.60
2023-04-22T11:41:15.221Z,23.60
2023-04-22T11:43:50.025Z,23.60
2023-04-22T11:46:39.931Z,23.60
2023-04-22T11:49:35.466Z,23.60
2023-04-22T11:52:07.276Z,23.60
2023-04-22T11:54:54.393Z,23.70
2023-04-22T11:57:39.616Z,23.80
2023-04-22T12:00:18.542Z,23.80
2023-04-22T12:03:15.863Z,23.90
2023-04-22T12:06:11.129Z,24.00
2023-04-22T12:08:44.828Z,24.00
2023-04-22T12:11:23.065Z,24.20
2023-04-22T12:14:15.654Z,24.20
2023-04-22T12:16:53.082Z,24.30
2023-04-22T12:19:34.884Z,24.40
2023-04-22T12:22:21.650Z,24.40
2023-04-22T12:24:56.139Z,24.50
2023-04-22T12:27:31.994Z,24.60
2023-04-22T12:30:03.015Z,24.70
2023-04-22T12:32:33.329Z,24.70
2023-04-22T12:35:17.416Z,24.80
2023-04-22T12:38:09.610Z,24.90
2023-04-22T12:40:52.798Z,25.00
2023-04-22T12:43:24.446Z,25.10
2023-04-22T12:46:04.821Z,25.20
2023-04-22T12:48:46.842Z,25.20
2023-04-22T12:51:39.393Z,25.20
2023-04-22T12:54:13.404Z,25.10
2023-04-22T12:56:50.577Z,24.90
2023-04-22T12:59:26.627Z,24.80
2023-04-22T13:01:58.847Z,24.70
2023-04-22T13:04:33.899Z,24.60
2023-04-22T13:07:17.851Z,24.50
2023-04-22T13:10:10.797Z,24.50
2023-04-22T13:12:43.862Z,24.40
2023-04-22T13:15:21.462Z,24.30
2023-04-22T13:18:03.644Z,24.20
2023-04-22T13:20:46.683Z,24.10
2023-04-22T13:23:47.469Z,24.10
2023-04-22T13:26:22.604Z,23.90
2023-04-22T13:29:13.449Z,23.80
2023-04-22T13:31:46.651Z,23.70
2023-04-22T13:34:39.339Z,23.60
2023-04-22T13:37:19.634Z,23.40
2023-04-22T13:40:11.099Z,23.30
2023-04-22T13:43:03.211Z,23.10
2023-04-22T13:45:49.085Z,23.00
2023-04-22T13:48:36.702Z,22.90
2023-04-22T13:51:20.255Z,22.80
2023-04-22T13:54:00.046Z,22.70
2023-04-22T13:56:52.469Z,22.60
2023-04-22T13:59:43.200Z,22.50
2023-04-22T14:02:16.311Z,22.50
2023-04-22T14:05:07.776Z,22.40
2023-04-22T14:07:45.760Z,22.40
2023-04-22T14:10:20.689Z,22.30
2023-04-22T14:13:13.832Z,22.30
2023-04-22T14:15:50.962Z,22.30
2023-04-22T14:18:26.444Z,22.30
2023-04-22T14:21:12.586Z,22.30
2023-04-22T14:23:54.840Z,22.20
2023-04-22T14:26:33.116Z,22.20
2023-04-22T14:29:24.034Z,22.20
2023-04-22T14:32:08.211Z,22.20
2023-04-22T14:34:44.026Z,22.20
2023-04-22T14:37:18.192Z,22.20
2023-04-22T14:40:04.622Z,22.20
2023-04-22T14:42:38.936Z,22.20
2023-04-22T14:45:36.950Z,22.10
2023-04-22T14:48:09.414Z,22.10
2023-04-22T14:51:01.844Z,22.00
2023-04-22T14:53:32.445Z,22.00
2023-04-22T14:56:28.712Z,22.00
2023-04-22T14:59:00.712Z,22.00
2023-04-22T15:01:48.724Z,22.00
2023-04-22T15:04:28.059Z,22.00
2023-04-22T15:07:22.239Z,21.90
2023-04-22T15:10:12.582Z,21.90
2023-04-22T15:13:03.796Z,21.90
2023-04-22T15:15:38.833Z,21.90
2023-04-22T15:18:34.106Z,21.90
2023-04-22T15:21:28.724Z,21.90
2023-04-22T15:24:24.502Z,21.90
2023-04-22T15:27:12.041Z,22.00
2023-04-22T15:29:51.424Z,22.00
2023-04-22T15:32:41.662Z,22.00
2023-04-22T15:35:24.631Z,22.10
2023-04-22T15:37:57.847Z,22.10
2023-04-22T15:40:34.363Z,22.20
2023-04-22T15:43:15.942Z,22.30
2023-04-22T15:45:55.293Z,22.40
2023-04-22T15:48:30.556Z,22.40
2023-04-22T15:51:25.405Z,22.50
2023-04-22T15:54:31.984Z,22.60
2023-04-22T15:57:04.531Z,22.70
2023-04-22T15:59:56.316Z,22.80
2023-04-22T16:03:00.796Z,22.80
2023-04-22T16:05:48.530Z,22.90
2023-04-22T16:08:34.874Z,23.00
2023-04-22T16:11:13.732Z,23.00
2023-04-22T16:13:55.689Z,23.00
2023-04-22T16:16:42.226Z,23.00
2023-04-22T16:19:13.223Z,23.00
2023-04-22T16:21:53.660Z,22.90
2023-04-22T16:24:48.076Z,22.90
2023-04-22T16:27:32.153Z,22.90
2023-04-22T16:30:10.843Z,22.90
2023-04-22T16:32:55.184Z,22.90
2023-04-22T16:35:32.474Z,22.90
2023-04-22T16:38:16.989Z,22.90
2023-04-22T16:41:25.110Z,22.90
2023-04-22T16:43:55.817Z,22.80
2023-04-22T16:46:56.344Z,22.80
2023-04-22T16:49:31.789Z,22.70
2023-04-22T16:52:23.103Z,22.60
2023-04-22T16:55:13.531Z,22.40
2023-04-22T16:58:16.536Z,22.30
2023-04-22T17:01:10.457Z,22.20
2023-04-22T17:03:57.461Z,22.10
2023-04-22T17:06:28.572Z,22.00
2023-04-22T17:09:07.260Z,21.90
2023-04-22T17:11:47.888Z,21.80
2023-04-22T17:14:35.466Z,21.70
2023-04-22T17:17:06.519Z,21.50
2023-04-22T17:19:58.155Z,21.40
2023-04-22T17:22:47.048Z,21.30
2023-04-22T17:25:34.610Z,21.10
2023-04-22T17:28:31.229Z,21.00
2023-04-22T17:31:14.399Z,20.80
2023-04-22T17:33:52.115Z,20.70
2023-04-22T17:36:32.013Z,20.70
2023-04-22T17:39:15.834Z,20.60
2023-04-22T17:41:54.099Z,20.50
2023-04-22T17:44:31.540Z,20.40
2023-04-22T17:47:35.335Z,20.40
2023-04-22T17:50:16.183Z,20.30
2023-04-22T17:52:51.780Z,20.20
2023-04-22T17:55:58.179Z,20.10
2023-04-22T17:58:38.879Z,20.00
2023-04-22T18:01:26.113Z,19.90
2023-04-22T18:04:24.414Z,19.90
2023-04-22T18:07:02.639Z,19.80
2023-04-22T18:09:57.982Z,19.70
2023-04-22T18:12:37.048Z,19.60
2023-04-22T18:15:26.407Z,19.50
2023-04-22T18:17:58.395Z,19.40
2023-04-22T18:20:50.741Z,19.40
2023-04-22T18:23:28.186Z,19.30
2023-04-22T18:26:09.843Z,19.20
2023-04-22T18:29:08.308Z,19.10
2023-04-22T18:32:05.803Z,19.00
2023-04-22T18:34:40.225Z,19.00
2023-04-22T18:37:32.980Z,19.00
2023-04-22T18:40:16.106Z,19.00
2023-04-22T18:42:48.120Z,19.10
2023-04-22T18:45:26.668Z,19.20
2023-04-22T18:48:07.928Z,19.30
2023-04-22T18:50:45.541Z,19.30
2023-04-22T18:53:39.326Z,19.30
2023-04-22T18:56:26.636Z,19.40
2023-04-22T18:59:09.251Z,19.40
2023-04-22T19:01:48.186Z,19.50
2023-04-22T19:04:33.948Z,19.50
2023-04-22T19:07:28.365Z,19.50
2023-04-22T19:10:16.171Z,19.50
2023-04-22T19:13:00.657Z,19.50
2023-04-22T19:15:31.252Z,19.50
2023-04-22T19:18:38.909Z,19.40
2023-04-22T19:21:09.394Z,19.40
2023-04-22T19:23:56.836Z,19.40
2023-04-22T19:26:47.382Z,19.30
2023-04-22T19:29:28.324Z,19.20
2023-04-22T19:32:11.313Z,19.20
2023-04-22T19:34:51.699Z,19.10
2023-04-22T19:37:30.902Z,19.00
2023-04-22T19:40:21.902Z,18.90
2023-04-22T19:43:05.573Z,18.90
2023-04-22T19:45:54.247Z,18.80
2023-04-22T19:48:29.647Z,18.70
2023-04-22T19:51:11.356Z,18.60
2023-04-22T19:53:53.649Z,18.50
2023-04-22T19:56:38.400Z,18.50
2023-04-22T19:59:11.695Z,18.40
2023-04-22T20:02:02.073Z,18.30
2023-04-22T20:04:55.259Z,18.20
2023-04-22T20:07:44.116Z,18.10
2023-04-22T20:10:23.078Z,18.00
2023-04-22T20:13:03.506Z,17.90
2023-04-22T20:15:44.554Z,17.80
2023-04-22T20:18:29.265Z,17.70
2023-04-22T20:21:16.600Z,17.50
2023-04-22T20:24:34.430Z,17.40
2023-04-22T20:27:18.841Z,17.20
2023-04-22T20:30:10.219Z,17.10
2023-04-22T20:32:44.969Z,17.00
2023-04-22T20:35:32.313Z,16.90
2023-04-22T20:38:15.924Z,16.80
2023-04-22T20:41:30.129Z,16.70
2023-04-22T20:44:03.938Z,16.60
2023-04-22T20:46:34.441Z,16.50
2023-04-22T20:49:16.785Z,16.40
2023-04-22T20:52:07.447Z,16.40
2023-04-22T20:54:43.672Z,16.30
2023-04-22T20:57:14.422Z,16.30
2023-04-22T20:59:52.029Z,16.20
2023-04-22T21:02:36.541Z,16.20
2023-04-22T21:05:15.747Z,16.20
2023-04-22T21:07:53.224Z,16.10
2023-04-22T21:10:33.278Z,16.10
2023-04-22T21:13:19.860Z,16.10
2023-04-22T21:15:59.398Z,16.00
2023-04-22T21:18:47.999Z,16.00
2023-04-22T21:21:38.647Z,16.00
2023-04-22T21:24:17.459Z,16.00
2023-04-22T21:26:54.047Z,15.90
2023-04-22T21:29:26.082Z,15.90
2023-04-22T21:32:12.849Z,15.90
2023-04-22T21:35:00.375Z,15.90
2023-04-22T21:37:54.405Z,15.80
2023-04-22T21:40:27.982Z,15.80
2023-04-22T21:43:08.028Z,15.80
2023-04-22T21:45:46.222Z,15.80
2023-04-22T21:48:32.956Z,15.80
2023-04-22T21:51:18.704Z,15.70
2023-04-22T21:53:53.143Z,15.70
2023-04-22T21:56:23.253Z,15.70
2023-04-22T21:59:18.704Z,15.60
2023-04-22T22:02:14.441Z,15.60
2023-04-22T22:05:06.316Z,15.60
2023-04-22T22:07:49.323Z,15.60
2023-04-22T22:11:03.184Z,15.60
2023-04-22T22:13:37.204Z,15.60
2023-04-22T22:16:17.911Z,15.60
2023-04-22T22:19:02.870Z,15.60
2023-04-22T22:21:35.101Z,15.60
2023-04-22T22:24:26.654Z,15.60
2023-04-22T22:27:26.888Z,15.60
2023-04-22T22:30:21.945Z,15.60
2023-04-22T22:33:14.586Z,15.60
2023-04-22T22:35:45.608Z,15.60
2023-04-22T22:38:19.726Z,15.60
2023-04-22T22:41:14.257Z,15.60
2023-04-22T22:43:55.164Z,15.60
2023-04-22T22:46:50.846Z,15.60
2023-04-22T22:49:25.541Z,15.60
2023-04-22T22:52:27.303Z,15.60
2023-04-22T22:55:23.404Z,15.60
2023-04-22T22:58:06.930Z,15.50
2023-04-22T23:00:59.505Z,15.60
2023-04-22T23:03:42.477Z,15.50
2023-04-22T23:06:15.025Z,15.50
2023-04-22T23:08:46.544Z,15.50
2023-04-22T23:11:32.900Z,15.50
2023-04-22T23:14:09.969Z,15.50
2023-04-22T23:17:00.651Z,15.50
2023-04-22T23:19:45.817Z,15.50
2023-04-22T23:22:32.663Z,15.50
2023-04-22T23:25:13.627Z,15.50
2023-04-22T23:27:54.415Z,15.50
2023-04-22T23:30:31.270Z,15.50
2023-04-22T23:33:28.199Z,15.50
2023-04-22T23:36:23.174Z,15.50
2023-04-22T23:38:56.713Z,15.50
2023-04-22T23:41:35.121Z,15.50
2023-04-22T23:44:06.815Z,15.50
2023-04-22T23:46:41.171Z,15.50
2023-04-22T23:49:41.894Z,15.50
2023-04-22T23:52:38.239Z,15.50
2023-04-22T23:55:26.391Z,15.50
2023-04-22T23:58:19.897Z,15.50
