createdAt,value
2018-04-11T00:00:29.554Z,96920.47
2018-04-11T00:01:01.139Z,96918.88
2018-04-11T00:01:32.730Z,96921.03
2018-04-11T00:02:04.343Z,96923.64
2018-04-11T00:02:35.953Z,96915.13
2018-04-11T00:03:07.557Z,96915.56
2018-04-11T00:03:39.170Z,96920.62
2018-04-11T00:04:10.777Z,96923.17
2018-04-11T00:04:42.393Z,96915.88
2018-04-11T00:05:13.989Z,96919.73
2018-04-11T00:05:45.596Z,96921.87
2018-04-11T00:06:17.186Z,96914.60
2018-04-11T00:06:48.779Z,96919.61
2018-04-11T00:07:20.406Z,96923.86
2018-04-11T00:07:52.065Z,96914.48
2018-04-11T00:08:23.659Z,96922.56
2018-04-11T00:08:55.257Z,96911.09
2018-04-11T00:09:26.861Z,96916.98
2018-04-11T00:09:58.441Z,96916.08
2018-04-11T00:10:30.036Z,96920.33
2018-04-11T00:11:01.651Z,96914.36
2018-04-11T00:11:33.253Z,96920.25
2018-04-11T00:12:04.877Z,96917.70
2018-04-11T00:12:36.528Z,96919.00
2018-04-11T00:13:08.123Z,96921.97
2018-04-11T00:13:39.734Z,96922.39
2018-04-11T00:14:11.313Z,96918.31
2018-04-11T00:14:42.930Z,96919.47
2018-04-11T00:15:14.565Z,96921.61
2018-04-11T00:15:46.172Z,96920.75
2018-04-11T00:16:17.833Z,96916.08
2018-04-11T00:16:49.427Z,96916.94
2018-04-11T00:17:21.040Z,96916.52
2018-04-11T00:17:52.629Z,96910.67
2018-04-11T00:18:24.211Z,96919.91
2018-04-11T00:18:55.798Z,96918.19
2018-04-11T00:19:27.387Z,96912.13
2018-04-11T00:19:58.969Z,96912.92
2018-04-11T00:20:30.595Z,96921.50
2018-04-11T00:21:02.204Z,96915.14
2018-04-11T00:21:33.843Z,96915.53
2018-04-11T00:22:05.462Z,96915.98
2018-04-11T00:22:37.051Z,96917.30
2018-04-11T00:23:08.647Z,96918.19
2018-04-11T00:23:40.253Z,96922.91
2018-04-11T00:24:11.846Z,96912.69
2018-04-11T00:24:43.459Z,96913.52
2018-04-11T00:25:15.074Z,96909.27
2018-04-11T00:25:46.718Z,96910.97
2018-04-11T00:26:18.306Z,96908.44
2018-04-11T00:26:49.970Z,96906.32
2018-04-11T00:27:21.570Z,96908.09
2018-04-11T00:27:53.147Z,96906.84
2018-04-11T00:28:24.755Z,96902.56
2018-04-11T00:28:56.347Z,96906.92
2018-04-11T00:29:27.934Z,96901.80
2018-04-11T00:29:59.542Z,96898.41
2018-04-11T00:30:31.125Z,96901.44
2018-04-11T00:31:02.735Z,96901.34
2018-04-11T00:31:34.354Z,96896.33
2018-04-11T00:32:06.023Z,96903.55
2018-04-11T00:32:37.650Z,96899.73
2018-04-11T00:33:09.263Z,96902.27
2018-04-11T00:33:40.913Z,96898.02
2018-04-11T00:34:12.538Z,96893.72
2018-04-11T00:34:44.150Z,96893.25
2018-04-11T00:35:15.765Z,96893.23
2018-04-11T00:35:47.354Z,96900.42
2018-04-11T00:36:18.975Z,96902.59
2018-04-11T00:36:50.595Z,96896.18
2018-04-11T00:37:22.216Z,96898.71
2018-04-11T00:37:53.811Z,96898.73
2018-04-11T00:38:25.409Z,96902.56
2018-04-11T00:38:56.989Z,96899.16
2018-04-11T00:39:28.582Z,96895.69
2018-04-11T00:40:00.199Z,96901.16
2018-04-11T00:40:31.810Z,96899.52
2018-04-11T00:41:03.407Z,96897.80
2018-04-11T00:41:35.059Z,96898.22
2018-04-11T00:42:06.651Z,96897.67
2018-04-11T00:42:38.239Z,96897.67
2018-04-11T00:43:09.826Z,96898.61
2018-04-11T00:43:41.400Z,96895.27
2018-04-11T00:44:13.001Z,96894.80
2018-04-11T00:44:44.664Z,96901.70
2018-04-11T00:45:16.279Z,96901.63
2018-04-11T00:45:47.894Z,96903.74
2018-04-11T00:46:19.498Z,96905.44
2018-04-11T00:46:51.114Z,96904.14
2018-04-11T00:47:22.783Z,96912.56
2018-04-11T00:47:54.375Z,96910.45
2018-04-11T00:48:25.986Z,96918.14
2018-04-11T00:48:57.608Z,96907.23
2018-04-11T00:49:29.197Z,96908.44
2018-04-11T00:50:00.787Z,96909.64
2018-04-11T00:50:32.375Z,96912.19
2018-04-11T00:51:03.977Z,96904.19
2018-04-11T00:51:35.557Z,96910.11
2018-04-11T00:52:07.137Z,96908.83
2018-04-11T00:52:38.792Z,96908.88
2018-04-11T00:53:10.406Z,96906.73
2018-04-11T00:53:42.033Z,96906.72
2018-04-11T00:54:13.647Z,96909.27
2018-04-11T00:54:45.264Z,96913.86
2018-04-11T00:55:16.841Z,96908.73
2018-04-11T00:55:48.437Z,96911.28
2018-04-11T00:56:20.045Z,96904.52
2018-04-11T00:56:51.634Z,96909.64
2018-04-11T00:57:23.221Z,96905.80
2018-04-11T00:57:54.834Z,96904.58
2018-04-11T00:58:26.464Z,96912.69
2018-04-11T00:58:58.096Z,96914.80
2018-04-11T00:59:29.689Z,96913.13
2018-04-11T01:00:01.279Z,96909.31
2018-04-11T01:00:32.881Z,96912.69
2018-04-11T01:01:04.499Z,96906.32
2018-04-11T01:01:36.085Z,96911.02
2018-04-11T01:02:07.670Z,96907.59
2018-04-11T01:02:39.279Z,96909.38
2018-04-11T01:03:10.933Z,96908.52
2018-04-11T01:03:42.540Z,96904.20
2018-04-11T01:04:14.113Z,96909.30
2018-04-11T01:04:45.729Z,96912.69
2018-04-11T01:05:17.322Z,96916.52
2018-04-11T01:05:48.930Z,96908.88
2018-04-11T01:06:20.531Z,96914.84
2018-04-11T01:06:52.138Z,96913.15
2018-04-11T01:07:23.722Z,96914.05
2018-04-11T01:07:55.306Z,96914.48
2018-04-11T01:08:26.955Z,96911.84
2018-04-11T01:08:58.573Z,96914.74
2018-04-11T01:09:31.181Z,96910.47
2018-04-11T01:10:02.770Z,96915.69
2018-04-11T01:10:34.371Z,96911.43
2018-04-11T01:11:05.987Z,96914.84
2018-04-11T01:11:37.583Z,96917.82
2018-04-11T01:12:09.165Z,96923.74
2018-04-11T01:12:40.779Z,96918.23
2018-04-11T01:13:12.369Z,96918.26
2018-04-11T01:13:43.988Z,96920.01
2018-04-11T01:14:15.583Z,96917.06
2018-04-11T01:14:47.217Z,96912.03
2018-04-11T01:15:18.795Z,96909.86
2018-04-11T01:15:50.383Z,96914.97
2018-04-11T01:16:21.961Z,96911.55
2018-04-11T01:16:53.553Z,96914.16
2018-04-11T01:17:25.163Z,96908.22
2018-04-11T01:17:56.741Z,96910.38
2018-04-11T01:18:28.332Z,96908.73
2018-04-11T01:18:59.932Z,96909.52
2018-04-11T01:19:31.513Z,96912.05
2018-04-11T01:20:03.178Z,96905.25
2018-04-11T01:20:34.775Z,96912.48
2018-04-11T01:21:06.385Z,96909.09
2018-04-11T01:21:37.984Z,96911.61
2018-04-11T01:22:09.599Z,96908.56
2018-04-11T01:22:41.210Z,96912.81
2018-04-11T01:23:12.808Z,96913.64
2018-04-11T01:23:44.396Z,96914.50
2018-04-11T01:24:16.010Z,96914.11
2018-04-11T01:24:47.622Z,96920.89
2018-04-11T01:25:19.205Z,96912.39
2018-04-11T01:25:50.793Z,96914.92
2018-04-11T01:26:22.430Z,96909.81
2018-04-11T01:26:54.027Z,96908.09
2018-04-11T01:27:25.615Z,96913.15
2018-04-11T01:27:57.231Z,96911.48
2018-04-11T01:28:28.817Z,96913.63
2018-04-11T01:29:00.427Z,96915.31
2018-04-11T01:29:32.050Z,96911.88
2018-04-11T01:30:03.633Z,96908.93
2018-04-11T01:30:35.252Z,96912.70
2018-04-11T01:31:06.870Z,96911.48
2018-04-11T01:31:38.518Z,96909.79
2018-04-11T01:32:10.154Z,96910.98
2018-04-11T01:32:41.770Z,96911.43
2018-04-11T01:33:13.349Z,96906.77
2018-04-11T01:33:44.934Z,96913.56
2018-04-11T01:34:16.547Z,96902.55
2018-04-11T01:34:48.162Z,96907.16
2018-04-11T01:35:19.786Z,96904.19
2018-04-11T01:35:51.383Z,96903.34
2018-04-11T01:36:22.975Z,96907.55
2018-04-11T01:36:54.651Z,96900.84
2018-04-11T01:37:26.241Z,96905.44
2018-04-11T01:37:57.901Z,96901.19
2018-04-11T01:38:29.498Z,96901.27
2018-04-11T01:39:01.082Z,96905.86
2018-04-11T01:39:32.697Z,96911.80
2018-04-11T01:40:04.307Z,96908.36
2018-04-11T01:40:35.922Z,96909.19
2018-04-11T01:41:07.538Z,96907.97
2018-04-11T01:41:39.121Z,96911.41
2018-04-11T01:42:10.717Z,96909.64
2018-04-11T01:42:42.307Z,96907.08
2018-04-11T01:43:13.941Z,96903.82
2018-04-11T01:43:45.521Z,96905.87
2018-04-11T01:44:17.111Z,96906.73
2018-04-11T01:44:48.712Z,96902.93
2018-04-11T01:45:20.374Z,96907.18
2018-04-11T01:45:51.985Z,96910.16
2018-04-11T01:46:23.589Z,96911.02
2018-04-11T01:46:55.181Z,96909.31
2018-04-11T01:47:26.794Z,96909.79
2018-04-11T01:47:58.392Z,96910.20
2018-04-11T01:48:30.011Z,96910.67
2018-04-11T01:49:01.635Z,96911.53
2018-04-11T01:49:33.234Z,96911.55
2018-04-11T01:50:04.826Z,96906.03
2018-04-11T01:50:36.486Z,96906.08
2018-04-11T01:51:08.098Z,96903.94
2018-04-11T01:51:39.691Z,96903.11
2018-04-11T01:52:11.306Z,96906.52
2018-04-11T01:52:42.894Z,96906.11
2018-04-11T01:53:14.484Z,96899.84
2018-04-11T01:53:46.094Z,96908.34
2018-04-11T01:54:17.696Z,96908.31
2018-04-11T01:54:49.288Z,96902.79
2018-04-11T01:55:20.915Z,96901.88
2018-04-11T01:55:52.546Z,96902.39
2018-04-11T01:56:24.136Z,96903.20
2018-04-11T01:56:55.750Z,96904.02
2018-04-11T01:57:27.343Z,96902.81
2018-04-11T01:57:58.934Z,96901.12
2018-04-11T01:58:30.547Z,96906.20
2018-04-11T01:59:02.139Z,96899.05
2018-04-11T01:59:33.722Z,96905.02
2018-04-11T02:00:05.310Z,96901.55
2018-04-11T02:00:36.967Z,96907.16
2018-04-11T02:01:08.559Z,96903.69
2018-04-11T02:01:40.143Z,96907.08
2018-04-11T02:02:11.767Z,96912.59
2018-04-11T02:02:43.389Z,96906.18
2018-04-11T02:03:14.989Z,96907.06
2018-04-11T02:03:46.602Z,96905.39
2018-04-11T02:04:18.205Z,96907.48
2018-04-11T02:04:49.805Z,96908.73
2018-04-11T02:05:21.412Z,96908.34
2018-04-11T02:05:53.027Z,96912.15
2018-04-11T02:06:24.619Z,96907.38
2018-04-11T02:06:56.211Z,96908.64
2018-04-11T02:07:27.857Z,96909.91
2018-04-11T02:07:59.450Z,96912.05
2018-04-11T02:08:31.030Z,96911.61
2018-04-11T02:09:02.622Z,96909.83
2018-04-11T02:09:34.202Z,96912.37
2018-04-11T02:10:05.791Z,96910.28
2018-04-11T02:10:37.395Z,96910.38
2018-04-11T02:11:09.005Z,96913.79
2018-04-11T02:11:40.611Z,96908.66
2018-04-11T02:12:12.243Z,96912.07
2018-04-11T02:12:43.859Z,96909.86
2018-04-11T02:13:15.442Z,96911.92
2018-04-11T02:13:47.024Z,96914.05
2018-04-11T02:14:18.601Z,96916.13
2018-04-11T02:14:50.201Z,96920.77
2018-04-11T02:15:21.807Z,96916.86
2018-04-11T02:15:53.418Z,96912.17
2018-04-11T02:16:25.021Z,96917.27
2018-04-11T02:16:56.689Z,96914.70
2018-04-11T02:17:28.297Z,96902.44
2018-04-11T02:17:59.936Z,96910.42
2018-04-11T02:18:31.521Z,96909.07
2018-04-11T02:19:03.130Z,96906.52
2018-04-11T02:19:34.713Z,96911.08
2018-04-11T02:20:06.327Z,96904.57
2018-04-11T02:20:37.943Z,96904.98
2018-04-11T02:21:09.535Z,96904.59
2018-04-11T02:21:41.150Z,96905.09
2018-04-11T02:22:12.786Z,96901.17
2018-04-11T02:22:44.395Z,96906.58
2018-04-11T02:23:16.002Z,96904.55
2018-04-11T02:23:47.624Z,96900.30
2018-04-11T02:24:19.211Z,96902.58
2018-04-11T02:24:50.798Z,96899.56
2018-04-11T02:25:22.410Z,96898.26
2018-04-11T02:25:53.989Z,96901.20
2018-04-11T02:26:25.642Z,96899.90
2018-04-11T02:26:57.235Z,96893.53
2018-04-11T02:27:28.813Z,96901.13
2018-04-11T02:28:00.411Z,96896.44
2018-04-11T02:28:31.995Z,96899.37
2018-04-11T02:29:03.593Z,96897.77
2018-04-11T02:29:35.180Z,96893.17
2018-04-11T02:30:06.790Z,96896.93
2018-04-11T02:30:38.381Z,96898.16
2018-04-11T02:31:09.967Z,96895.70
2018-04-11T02:31:41.569Z,96894.89
2018-04-11T02:32:13.172Z,96896.93
2018-04-11T02:32:44.779Z,96892.34
2018-04-11T02:33:16.372Z,96893.95
2018-04-11T02:33:47.991Z,96892.75
2018-04-11T02:34:19.619Z,96893.22
2018-04-11T02:34:51.235Z,96893.69
2018-04-11T02:35:22.890Z,96897.05
2018-04-11T02:35:54.497Z,96891.50
2018-04-11T02:36:26.085Z,96891.19
2018-04-11T02:36:57.699Z,96879.62
2018-04-11T02:37:29.301Z,96888.58
2018-04-11T02:38:00.919Z,96894.59
2018-04-11T02:38:32.515Z,96892.09
2018-04-11T02:39:04.115Z,96895.02
2018-04-11T02:39:35.698Z,96886.57
2018-04-11T02:40:07.354Z,96892.91
2018-04-11T02:40:38.957Z,96889.02
2018-04-11T02:41:10.544Z,96887.39
2018-04-11T02:41:42.130Z,96896.59
2018-04-11T02:42:13.747Z,96892.73
2018-04-11T02:42:45.354Z,96889.95
2018-04-11T02:43:16.967Z,96896.83
2018-04-11T02:43:48.548Z,96891.87
2018-04-11T02:44:20.135Z,96890.74
2018-04-11T02:44:51.757Z,96892.48
2018-04-11T02:45:23.434Z,96893.42
2018-04-11T02:45:55.083Z,96894.72
2018-04-11T02:46:26.694Z,96896.47
2018-04-11T02:46:58.302Z,96890.95
2018-04-11T02:47:29.901Z,96894.36
2018-04-11T02:48:01.538Z,96893.13
2018-04-11T02:48:33.131Z,96894.41
2018-04-11T02:49:04.715Z,96896.96
2018-04-11T02:49:36.317Z,96896.54
2018-04-11T02:50:07.911Z,96897.06
2018-04-11T02:50:39.540Z,96893.98
2018-04-11T02:51:11.126Z,96897.82
2018-04-11T02:51:42.733Z,96899.98
2018-04-11T02:52:14.340Z,96901.27
2018-04-11T02:52:46.235Z,96894.41
2018-04-11T02:53:17.855Z,96898.02
2018-04-11T02:53:49.517Z,96903.22
2018-04-11T02:54:21.131Z,96901.22
2018-04-11T02:54:52.746Z,96894.16
2018-04-11T02:55:24.358Z,96896.48
2018-04-11T02:55:55.951Z,96898.70
2018-04-11T02:56:27.558Z,96898.02
2018-04-11T02:56:59.151Z,96890.17
2018-04-11T02:57:30.744Z,96903.11
2018-04-11T02:58:02.370Z,96899.00
2018-04-11T02:58:33.976Z,96910.70
2018-04-11T02:59:05.632Z,96907.52
2018-04-11T02:59:37.231Z,96904.25
2018-04-11T03:00:08.830Z,96904.38
2018-04-11T03:00:40.414Z,96904.06
2018-04-11T03:01:12.075Z,96909.25
2018-04-11T03:01:43.676Z,96901.29
2018-04-11T03:02:15.279Z,96905.22
2018-04-11T03:02:46.891Z,96901.41
2018-04-11T03:03:18.510Z,96907.38
2018-04-11T03:03:50.129Z,96903.57
2018-04-11T03:04:21.763Z,96904.02
2018-04-11T03:04:53.357Z,96901.41
2018-04-11T03:05:24.946Z,96902.25
2018-04-11T03:05:56.553Z,96903.03
2018-04-11T03:06:28.597Z,96908.19
2018-04-11T03:07:00.199Z,96898.44
2018-04-11T03:07:31.812Z,96907.38
2018-04-11T03:08:03.403Z,96907.36
2018-04-11T03:08:35.015Z,96906.96
2018-04-11T03:09:06.640Z,96902.27
2018-04-11T03:09:38.251Z,96905.29
2018-04-11T03:10:09.895Z,96906.50
2018-04-11T03:10:41.477Z,96904.73
2018-04-11T03:11:13.076Z,96907.26
2018-04-11T03:11:44.666Z,96903.09
2018-04-11T03:12:16.279Z,96908.14
2018-04-11T03:12:47.871Z,96909.91
2018-04-11T03:13:19.483Z,96905.25
2018-04-11T03:13:51.081Z,96903.11
2018-04-11T03:14:22.685Z,96906.98
2018-04-11T03:14:54.275Z,96906.20
2018-04-11T03:15:25.903Z,96912.95
2018-04-11T03:15:57.494Z,96910.88
2018-04-11T03:16:29.082Z,96907.90
2018-04-11T03:17:00.667Z,96907.92
2018-04-11T03:17:32.283Z,96912.17
2018-04-11T03:18:03.915Z,96913.47
2018-04-11T03:18:35.509Z,96918.14
2018-04-11T03:19:07.127Z,96918.12
2018-04-11T03:19:38.725Z,96919.44
2018-04-11T03:20:10.309Z,96918.26
2018-04-11T03:20:41.920Z,96915.73
2018-04-11T03:21:13.515Z,96914.95
2018-04-11T03:21:45.112Z,96914.55
2018-04-11T03:22:16.728Z,96918.38
2018-04-11T03:22:48.338Z,96914.61
2018-04-11T03:23:19.927Z,96912.07
2018-04-11T03:23:51.520Z,96914.13
2018-04-11T03:24:23.108Z,96916.27
2018-04-11T03:24:54.693Z,96924.41
2018-04-11T03:25:26.297Z,96916.37
2018-04-11T03:25:57.895Z,96915.17
2018-04-11T03:26:29.469Z,96915.61
2018-04-11T03:27:01.072Z,96918.23
2018-04-11T03:27:32.663Z,96918.66
2018-04-11T03:28:04.276Z,96916.17
2018-04-11T03:28:35.898Z,96917.86
2018-04-11T03:29:07.487Z,96910.64
2018-04-11T03:29:39.068Z,96911.48
2018-04-11T03:30:10.654Z,96922.53
2018-04-11T03:30:42.303Z,96915.36
2018-04-11T03:31:13.917Z,96921.77
2018-04-11T03:31:45.543Z,96916.59
2018-04-11T03:32:17.118Z,96912.39
2018-04-11T03:32:48.704Z,96914.11
2018-04-11T03:33:20.320Z,96914.57
2018-04-11T03:33:51.955Z,96918.80
2018-04-11T03:34:23.620Z,96920.05
2018-04-11T03:34:55.229Z,96915.36
2018-04-11T03:35:26.819Z,96916.64
2018-04-11T03:35:58.434Z,96914.47
2018-04-11T03:36:30.051Z,96913.67
2018-04-11T03:37:01.634Z,96911.99
2018-04-11T03:37:33.228Z,96913.27
2018-04-11T03:38:04.843Z,96913.27
2018-04-11T03:38:36.450Z,96914.65
2018-04-11T03:39:08.077Z,96915.43
2018-04-11T03:39:39.667Z,96915.84
2018-04-11T03:40:11.282Z,96916.69
2018-04-11T03:40:42.885Z,96912.85
2018-04-11T03:41:14.555Z,96911.14
2018-04-11T03:41:46.147Z,96918.77
2018-04-11T03:42:17.725Z,96914.87
2018-04-11T03:42:49.335Z,96918.66
2018-04-11T03:43:20.927Z,96917.40
2018-04-11T03:43:52.516Z,96917.84
2018-04-11T03:44:24.127Z,96916.14
2018-04-11T03:44:55.719Z,96919.95
2018-04-11T03:45:27.322Z,96921.67
2018-04-11T03:45:58.939Z,96920.81
2018-04-11T03:46:30.683Z,96921.21
2018-04-11T03:47:02.295Z,96917.45
2018-04-11T03:47:33.911Z,96921.21
2018-04-11T03:48:05.503Z,96921.99
2018-04-11T03:48:37.106Z,96910.99
2018-04-11T03:49:08.700Z,96918.16
2018-04-11T03:49:40.303Z,96918.14
2018-04-11T03:50:11.877Z,96919.41
2018-04-11T03:50:43.462Z,96921.55
2018-04-11T03:51:15.052Z,96919.00
2018-04-11T03:51:46.674Z,96921.55
2018-04-11T03:52:18.263Z,96917.38
2018-04-11T03:52:49.873Z,96921.59
2018-04-11T03:53:21.477Z,96924.11
2018-04-11T03:53:53.081Z,96927.50
2018-04-11T03:54:24.684Z,96923.23
2018-04-11T03:54:56.273Z,96917.28
2018-04-11T03:55:27.867Z,96926.64
2018-04-11T03:55:59.474Z,96924.94
2018-04-11T03:56:31.132Z,96926.64
2018-04-11T03:57:02.727Z,96926.24
2018-04-11T03:57:34.338Z,96922.88
2018-04-11T03:58:05.934Z,96928.81
2018-04-11T03:58:37.539Z,96919.94
2018-04-11T03:59:09.123Z,96925.48
2018-04-11T03:59:41.464Z,96924.63
2018-04-11T04:00:13.091Z,96925.42
2018-04-11T04:00:44.674Z,96921.13
2018-04-11T04:01:16.260Z,96928.36
2018-04-11T04:01:47.921Z,96927.08
2018-04-11T04:02:19.534Z,96924.94
2018-04-11T04:02:51.150Z,96927.05
2018-04-11T04:03:22.766Z,96919.05
2018-04-11T04:03:54.354Z,96917.70
2018-04-11T04:04:25.953Z,96921.55
2018-04-11T04:04:57.572Z,96922.44
2018-04-11T04:05:29.186Z,96923.29
2018-04-11T04:06:00.802Z,96925.41
2018-04-11T04:06:32.380Z,96921.59
2018-04-11T04:07:04.016Z,96920.39
2018-04-11T04:07:35.612Z,96922.13
2018-04-11T04:08:07.225Z,96925.11
2018-04-11T04:08:38.819Z,96922.13
2018-04-11T04:09:10.450Z,96929.80
2018-04-11T04:09:42.035Z,96927.72
2018-04-11T04:10:13.628Z,96926.88
2018-04-11T04:10:45.238Z,96923.47
2018-04-11T04:11:16.830Z,96931.64
2018-04-11T04:11:48.444Z,96923.98
2018-04-11T04:12:20.034Z,96933.36
2018-04-11T04:12:51.690Z,96936.75
2018-04-11T04:13:23.307Z,96931.70
2018-04-11T04:13:54.947Z,96934.27
2018-04-11T04:14:26.551Z,96936.45
2018-04-11T04:14:58.166Z,96938.17
2018-04-11T04:15:29.763Z,96933.94
2018-04-11T04:16:01.353Z,96938.61
2018-04-11T04:16:32.939Z,96937.77
2018-04-11T04:17:04.534Z,96935.22
2018-04-11T04:17:36.118Z,96935.27
2018-04-11T04:18:07.698Z,96937.84
2018-04-11T04:18:39.306Z,96933.67
2018-04-11T04:19:10.899Z,96934.57
2018-04-11T04:19:42.486Z,96933.67
2018-04-11T04:20:14.133Z,96934.95
2018-04-11T04:20:45.709Z,96934.45
2018-04-11T04:21:17.324Z,96937.08
2018-04-11T04:21:48.937Z,96932.02
2018-04-11T04:22:20.551Z,96938.80
2018-04-11T04:22:52.143Z,96938.82
2018-04-11T04:23:23.731Z,96939.17
2018-04-11T04:23:55.385Z,96945.97
2018-04-11T04:24:26.999Z,96945.53
2018-04-11T04:24:58.599Z,96940.81
2018-04-11T04:25:30.223Z,96938.28
2018-04-11T04:26:01.821Z,96946.34
2018-04-11T04:26:33.407Z,96936.98
2018-04-11T04:27:05.014Z,96944.58
2018-04-11T04:27:36.617Z,96943.30
2018-04-11T04:28:08.210Z,96947.13
2018-04-11T04:28:39.795Z,96937.33
2018-04-11T04:29:11.401Z,96935.17
2018-04-11T04:29:43.009Z,96943.62
2018-04-11T04:30:14.618Z,96942.25
2018-04-11T04:30:46.242Z,96940.91
2018-04-11T04:31:17.850Z,96938.79
2018-04-11T04:31:49.593Z,96942.13
2018-04-11T04:32:21.230Z,96934.02
2018-04-11T04:32:52.829Z,96942.13
2018-04-11T04:33:24.405Z,96937.86
2018-04-11T04:33:55.991Z,96932.75
2018-04-11T04:34:27.599Z,96938.30
2018-04-11T04:34:59.202Z,96944.22
2018-04-11T04:35:30.783Z,96938.25
2018-04-11T04:36:02.427Z,96942.92
2018-04-11T04:36:34.027Z,96937.39
2018-04-11T04:37:05.639Z,96937.73
2018-04-11T04:37:37.229Z,96938.61
2018-04-11T04:38:08.805Z,96933.51
2018-04-11T04:38:40.395Z,96943.31
2018-04-11T04:39:11.993Z,96948.84
2018-04-11T04:39:43.629Z,96944.14
2018-04-11T04:40:15.248Z,96949.21
2018-04-11T04:40:46.847Z,96947.08
2018-04-11T04:41:18.495Z,96948.35
2018-04-11T04:41:50.088Z,96947.44
2018-04-11T04:42:21.713Z,96945.81
2018-04-11T04:42:53.319Z,96943.69
2018-04-11T04:43:24.926Z,96950.91
2018-04-11T04:43:56.513Z,96950.05
2018-04-11T04:44:28.123Z,96946.14
2018-04-11T04:44:59.753Z,96949.55
2018-04-11T04:45:31.349Z,96950.85
2018-04-11T04:46:02.963Z,96948.67
2018-04-11T04:46:34.549Z,96955.09
2018-04-11T04:47:06.162Z,96951.27
2018-04-11T04:47:37.781Z,96954.31
2018-04-11T04:48:09.372Z,96952.23
2018-04-11T04:48:40.963Z,96952.98
2018-04-11T04:49:12.550Z,96948.67
2018-04-11T04:49:44.158Z,96951.69
2018-04-11T04:50:15.760Z,96954.24
2018-04-11T04:50:47.351Z,96953.04
2018-04-11T04:51:18.964Z,96956.36
2018-04-11T04:51:50.603Z,96952.11
2018-04-11T04:52:22.199Z,96953.80
2018-04-11T04:52:53.791Z,96951.25
2018-04-11T04:53:25.398Z,96952.08
2018-04-11T04:53:57.021Z,96951.66
2018-04-11T04:54:28.631Z,96952.45
2018-04-11T04:55:00.261Z,96959.63
2018-04-11T04:55:31.847Z,96946.80
2018-04-11T04:56:03.427Z,96948.58
2018-04-11T04:56:35.043Z,96950.27
2018-04-11T04:57:06.644Z,96948.99
2018-04-11T04:57:38.254Z,96949.45
2018-04-11T04:58:09.860Z,96947.84
2018-04-11T04:58:41.474Z,96950.31
2018-04-11T04:59:13.077Z,96949.09
2018-04-11T04:59:44.710Z,96951.64
2018-04-11T05:00:16.289Z,96948.08
2018-04-11T05:00:47.898Z,96946.38
2018-04-11T05:01:19.521Z,96943.05
2018-04-11T05:01:51.129Z,96946.12
2018-04-11T05:02:22.736Z,96941.45
2018-04-11T05:02:54.358Z,96948.59
2018-04-11T05:03:26.021Z,96953.68
2018-04-11T05:03:58.684Z,96952.87
2018-04-11T05:04:30.280Z,96949.88
2018-04-11T05:05:01.911Z,96957.56
2018-04-11T05:05:33.567Z,96946.48
2018-04-11T05:06:05.163Z,96954.95
2018-04-11T05:06:36.776Z,96954.98
2018-04-11T05:07:08.353Z,96955.05
2018-04-11T05:07:39.976Z,96958.91
2018-04-11T05:08:11.576Z,96961.86
2018-04-11T05:08:43.171Z,96960.61
2018-04-11T05:09:14.759Z,96954.68
2018-04-11T05:09:46.354Z,96962.33
2018-04-11T05:10:18.007Z,96956.50
2018-04-11T05:10:49.593Z,96960.30
2018-04-11T05:11:21.183Z,96957.33
2018-04-11T05:11:52.794Z,96956.08
2018-04-11T05:12:24.410Z,96959.13
2018-04-11T05:12:56.007Z,96963.35
2018-04-11T05:13:27.658Z,96960.06
2018-04-11T05:13:59.238Z,96962.12
2018-04-11T05:14:30.826Z,96963.42
2018-04-11T05:15:02.431Z,96961.78
2018-04-11T05:15:34.043Z,96962.63
2018-04-11T05:16:05.641Z,96963.16
2018-04-11T05:16:37.236Z,96969.97
2018-04-11T05:17:08.843Z,96973.80
2018-04-11T05:17:40.435Z,96963.17
2018-04-11T05:18:12.010Z,96966.61
2018-04-11T05:18:43.657Z,96973.04
2018-04-11T05:19:15.271Z,96969.21
2018-04-11T05:19:47.091Z,96972.66
2018-04-11T05:20:18.705Z,96965.84
2018-04-11T05:20:50.295Z,96970.11
2018-04-11T05:21:21.897Z,96968.00
2018-04-11T05:21:53.519Z,96963.42
2018-04-11T05:22:25.121Z,96967.63
2018-04-11T05:22:56.726Z,96964.69
2018-04-11T05:23:28.328Z,96965.52
2018-04-11T05:23:59.989Z,96962.55
2018-04-11T05:24:31.603Z,96958.37
2018-04-11T05:25:03.220Z,96960.87
2018-04-11T05:25:34.831Z,96960.84
2018-04-11T05:26:06.438Z,96962.98
2018-04-11T05:26:38.040Z,96954.48
2018-04-11T05:27:09.656Z,96955.77
2018-04-11T05:27:41.254Z,96951.94
2018-04-11T05:28:12.872Z,96957.88
2018-04-11T05:28:44.502Z,96958.31
2018-04-11T05:29:16.135Z,96950.73
2018-04-11T05:29:47.751Z,96955.72
2018-04-11T05:30:19.374Z,96962.09
2018-04-11T05:30:51.046Z,96956.92
2018-04-11T05:31:22.638Z,96961.59
2018-04-11T05:31:54.268Z,96961.17
2018-04-11T05:32:25.859Z,96960.31
2018-04-11T05:32:57.455Z,96963.69
2018-04-11T05:33:29.042Z,96962.83
2018-04-11T05:34:00.639Z,96966.19
2018-04-11T05:34:32.242Z,96961.08
2018-04-11T05:35:03.839Z,96962.35
2018-04-11T05:35:35.469Z,96962.35
2018-04-11T05:36:07.098Z,96963.61
2018-04-11T05:36:38.754Z,96967.87
2018-04-11T05:37:10.358Z,96971.67
2018-04-11T05:37:41.961Z,96973.80
2018-04-11T05:38:13.555Z,96973.29
2018-04-11T05:38:45.163Z,96966.51
2018-04-11T05:39:16.778Z,96967.33
2018-04-11T05:39:48.390Z,96964.38
2018-04-11T05:40:20.020Z,96973.27
2018-04-11T05:40:51.623Z,96972.45
2018-04-11T05:41:23.197Z,96972.53
2018-04-11T05:41:54.811Z,96973.27
2018-04-11T05:42:26.479Z,96977.56
2018-04-11T05:42:58.071Z,96972.89
2018-04-11T05:43:29.690Z,96949.42
2018-04-11T05:44:01.307Z,96971.69
2018-04-11T05:44:32.923Z,96981.47
2018-04-11T05:45:04.514Z,96962.75
2018-04-11T05:45:36.110Z,96980.63
2018-04-11T05:46:07.721Z,96986.13
2018-04-11T05:46:39.353Z,96978.08
2018-04-11T05:47:10.967Z,96985.30
2018-04-11T05:47:42.630Z,96981.52
2018-04-11T05:48:14.261Z,96984.46
2018-04-11T05:48:45.837Z,96981.91
2018-04-11T05:49:17.423Z,96987.89
2018-04-11T05:49:49.026Z,96988.75
2018-04-11T05:50:20.649Z,96990.87
2018-04-11T05:50:52.301Z,96984.97
2018-04-11T05:51:23.900Z,96991.78
2018-04-11T05:51:55.508Z,96988.36
2018-04-11T05:52:27.091Z,96984.99
2018-04-11T05:52:58.687Z,96988.41
2018-04-11T05:53:30.287Z,96990.54
2018-04-11T05:54:01.910Z,96988.43
2018-04-11T05:54:33.497Z,96989.66
2018-04-11T05:55:05.094Z,96990.52
2018-04-11T05:55:36.738Z,96988.36
2018-04-11T05:56:08.357Z,96991.36
2018-04-11T05:56:39.990Z,96986.20
2018-04-11T05:57:11.602Z,96988.73
2018-04-11T05:57:43.194Z,96992.98
2018-04-11T05:58:14.814Z,96983.64
2018-04-11T05:58:46.463Z,96988.31
2018-04-11T05:59:18.039Z,96984.97
2018-04-11T05:59:49.628Z,96988.31
2018-04-11T06:00:21.228Z,96989.57
2018-04-11T06:00:52.901Z,96987.03
2018-04-11T06:01:24.467Z,96984.91
2018-04-11T06:01:56.056Z,96984.86
2018-04-11T06:02:27.694Z,96989.13
2018-04-11T06:02:59.327Z,96988.71
2018-04-11T06:03:30.915Z,96987.45
2018-04-11T06:04:02.523Z,96988.75
2018-04-11T06:04:34.097Z,96986.17
2018-04-11T06:05:05.706Z,96986.17
2018-04-11T06:05:37.302Z,96988.27
2018-04-11T06:06:08.895Z,96990.77
2018-04-11T06:06:40.480Z,96987.85
2018-04-11T06:07:12.081Z,96985.22
2018-04-11T06:07:43.680Z,96984.70
2018-04-11T06:08:15.304Z,96979.16
2018-04-11T06:08:46.914Z,96987.69
2018-04-11T06:09:18.504Z,96985.13
2018-04-11T06:09:50.118Z,96987.69
2018-04-11T06:10:21.729Z,96984.70
2018-04-11T06:10:53.323Z,96986.04
2018-04-11T06:11:24.934Z,96983.06